author,department,title,license,link1,link2
両毛LODプロジェクト,アイデア部門,補助金・税金控除検索,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/029.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/029.pptx
会津大学（オープンアップラボ）,アイデア部門,イベント教えます,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/030.pdf,
会津大学（オープンアップラボ）,アイデア部門,お水の美貌,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/030.pdf,
ヤマカワマンブラック,アプリ・サービス部門,Sake-Cal（サケカル）,CC BY 2.1 JP,http://yama2015.html.xdomain.jp/,
会津大学（オープンアップラボ）,アプリ・サービス部門,Shopping&Translate,Copyright,,
株式会社デザイニウム,データ部門,JR只見線の停車駅情報,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/034.csv,
code for KORIYAMA,アプリ・サービス部門,まち歩きマッピングアプリ,CC BY 2.1 JP,http://lab.koriyama.io/machiaruki,
code for KORIYAMA,アプリ・サービス部門,街灯マッピングアプリ,CC BY 2.1 JP,http://lab.koriyama.io/gai10/map/,
岸本,アイデア部門,新旧会津若松ナビゲーションアプリの制作提案,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/037.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/037.rtf
8333,アイデア部門,地域オープンデータを活用した盲導アプリ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/038.pdf, http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/038.odp
All Around,アイデア部門,All Around,その他,,
会津大学（オープンアップラボ）,アプリ・サービス部門,Local Colonizer,Copyright,,
首都大学東京 倉田研究室,アイデア部門,夜間観光支援アプリ「そぞろ宵」,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/041.pdf,
両毛LODプロジェクト,アイデア部門,会津若松市パワースポット・恋愛スポット検索,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/042.pdf,
両毛LODプロジェクト,アイデア部門,子育て支援,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/043.pdf,
まりこ。,活動部門,街灯マッピングin Aizu,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/044.pdf,
まりこ。,データ部門,Aizu 街灯マッピングデータ,CC BY 2.1 JP,http://lab.koriyama.io/gai10/convertCSV.php?id=mariko,
わんこみ,アイデア部門,スリップマップ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/46.txt,
わんこみ,アイデア部門,除雪車マップ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/47.txt,
わんこみ,アイデア部門,無料寺子屋,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/48.txt,
株式会社デザイニウム,アイデア部門,只見線を使った観光をしやすくするためのアイデア,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/049.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/049.odt
Kane Ken,アイデア部門,会津若松の四季を予測するアプリケーションサービス,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/050.pdf,
Kane Ken,アイデア部門,iBeaconを用いたデータ共有アプリケーションサービス,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/051.pdf,
塩沢 京平,アイデア部門,犯罪情報マップ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/52.txt,
Open App Lab,活動部門,Open App Lab,CC BY 2.1 JP,,
ACC,アイデア部門,イベントプッシュ通知システム,,,
SAM,アイデア部門,ちょこっとさん（東京調布市参照）,,,
mocchan,アイデア部門,市を観光する外国人観光客が会津のファンになるまちづくり,,,
mocchan,アイデア部門,空き家・空き地をｵｰﾌﾟﾝﾃﾞｰﾀ化してI(U)ﾀｰﾝ者や起業者・企業誘致に役立てる,,,
mocchan,アイデア部門,みんなで考えよう、子供達の学力アップ,,,
,アイデア部門,会津若松市クラシファイド掲示板の開設,,,
,アイデア部門,会津明るさMAP,,,
わんコミ,アイデア部門,テーマコミュニティ わんコミ,,,
わんコミ,アイデア部門,安心して自転車に乗れる町,,,
Katayories（かたより〜ず）,アイデア部門,移住・二地域居住促進マップ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/063.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2014103000032/files/063.doc
