year,japanese_calender,facility-name,use-frequency,persons,public-hall-event,organization-event
2017,平成29,生涯学習総合センター_中央公民館,7971,94908,272,6776
2017,平成29,生涯学習総合センター_中央公民館神指分館,784,7847,53,718
2017,平成29,北公民館,1527,22791,130,1368
2017,平成29,南公民館,2032,31709,238,1675
2017,平成29,大戸公民館,564,7168,109,406
2017,平成29,一箕公民館,1618,16157,74,1485
2017,平成29,東公民館,2248,25977,164,2034
2017,平成29,湊公民館,671,8228,88,532
2017,平成29,北会津公民館,1074,17182,108,833
2017,平成29,河東公民館,1437,24218,194,1186
2018,平成30,生涯学習総合センター_多目的ホール・市民ギャラリー,646,47976,- ,- 
2018,平成30,生涯学習総合センター_中央公民館,7878,94194,310,6678
2018,平成30,生涯学習総合センター_中央公民館神指分館,766,8193,40,713
2018,平成30,北公民館,1592,22249,110,6448
2018,平成30,南公民館,1951,29100,264,1574
2018,平成30,大戸公民館,580,7697,100,432
2018,平成30,一箕公民館,1774,18202,86,1623
2018,平成30,東公民館,2243,26104,163,2051
2018,平成30,湊公民館,516,7104,78,438
2018,平成30,北会津公民館,956,13596,88,725
2018,平成30,河東公民館,1290,20571,171,1073
2019,平成31/令和元,生涯学習総合センター_多目的ホール・市民ギャラリー,633,43046,- ,- 
2019,平成31/令和元,生涯学習総合センター_中央公民館,7712,90582,303,6494
2019,平成31/令和元,生涯学習総合センター_中央公民館神指分館,766,7784,44,722
2019,平成31/令和元,北公民館,1604,22990,132,6386
2019,平成31/令和元,南公民館,1842,25997,249,1453
2019,平成31/令和元,大戸公民館,586,8070,103,405
2019,平成31/令和元,一箕公民館,1647,16298,62,1501
2019,平成31/令和元,東公民館,2135,26238,116,1981
2019,平成31/令和元,湊公民館,590,6894,81,482
2019,平成31/令和元,北会津公民館,951,13562,92,710
2019,平成31/令和元,河東公民館,1251,21033,138,1065
2020,令和2,生涯学習総合センター_多目的ホール・市民ギャラリー,456,21267,-,-
2020,令和2,生涯学習総合センター_中央公民館,5725,50770,294,4570
2020,令和2,生涯学習総合センター_中央公民館神指分館,654,4205,34,620
2020,令和2,北公民館,1124,10474,64,1133
2020,令和2,南公民館,1102,15109,87,1015
2020,令和2,大戸公民館,331,3524,63,194
2020,令和2,一箕公民館,1045,8393,27,983
2020,令和2,東公民館,1880,16727,67,1787
2020,令和2,湊公民館,454,4527,52,550
2020,令和2,北会津公民館,552,5631,74,402
2020,令和2,河東公民館,807,9027,59,706
2021,令和3,生涯学習総合センター_多目的ホール・市民ギャラリー,567,22181,-,-
2021,令和3,生涯学習総合センター_中央公民館,6851,59278,369,5439
2021,令和3,生涯学習総合センター_中央公民館神指分館,701,5164,29,132
2021,令和3,北公民館,1349,11312,199,1150
2021,令和3,南公民館,1129,14844,132,2793
2021,令和3,大戸公民館,445,4855,86,271
2021,令和3,一箕公民館,1240,10052,38,1128
2021,令和3,東公民館,2066,19231,57,1961
2021,令和3,湊公民館,507,5434,44,463
2021,令和3,北会津公民館,759,7940,137,537
2021,令和3,河東公民館,906,10365,146,691
2022,令和4,生涯学習総合センター_多目的ホール・市民ギャラリー,662,33752,-,-
2022,令和4,生涯学習総合センター_中央公民館,7940,71872,371,6613
2022,令和4,生涯学習総合センター_中央公民館神指分館,772,5860,22,723
2022,令和4,  北公民館,1388,12954,124,1264
2022,令和4,  南公民館,1240,16010,139,1101
2022,令和4,  大戸公民館,509,6071,96,351
2022,令和4,  一箕公民館,1491,13205,72,1357
2022,令和4,  東公民館,2322,2258,71,2211
2022,令和4,  湊公民館,448,5110,38,409
2022,令和4,  北会津公民館,927,10488,140,604
2022,令和4,  河東公民館,1139,12897,189,875
