town_name,year,month,male,female,total_count,family_count
神指町大字高久,2014,2,155,157,312,86
神指町大字高瀬,2014,2,6,7,13,6
神指町大字中四合,2014,2,4,4,8,3
神指町大字南四合,2014,2,536,599,1135,409
神指町横沼,2014,2,38,40,78,25
神指町下神指,2014,2,28,31,59,22
神指町西城戸,2014,2,40,41,81,30
神指町天満,2014,2,40,40,80,25
神指町小見,2014,2,35,41,76,21
神指町榎木檀,2014,2,49,34,83,67
神指町上神指,2014,2,47,43,90,21
神指町東神指,2014,2,65,61,126,39
神指町高瀬,2014,2,46,51,97,31
神指町如来堂,2014,2,20,19,39,15
神指町高瀬新田,2014,2,34,45,79,31
神指町東城戸,2014,2,176,196,372,130
神指町橋本,2014,2,63,65,128,53
神指町幕内,2014,2,1,0,1,1
門田町大字一ノ堰,2014,2,394,379,773,263
門田町大字面川,2014,2,244,268,512,168
門田町大字御山,2014,2,763,823,1586,562
門田町大字黒岩,2014,2,1287,1550,2837,1196
門田町工業団地,2014,2,4,7,11,6
門田町大字堤沢,2014,2,182,188,370,111
門田町大字徳久,2014,2,666,720,1386,469
門田町大字中野,2014,2,486,557,1043,388
門田町大字飯寺,2014,2,2703,2901,5604,2033
門田町大字年貢町,2014,2,215,238,453,182
門田町大字日吉,2014,2,651,681,1332,453
東山町大字石山,2014,2,537,631,1168,492
東山町大字湯川,2014,2,9,4,13,9
東山町大字湯本,2014,2,63,80,143,79
北会津町下荒井,2014,2,212,237,449,143
北会津町蟹川,2014,2,110,107,217,68
北会津町真宮,2014,2,130,135,265,71
北会津町中里,2014,2,44,41,85,19
北会津町石原,2014,2,24,21,45,15
北会津町田村山,2014,2,39,41,80,24
北会津町安良田,2014,2,34,41,75,20
北会津町宮ノ下,2014,2,55,51,106,25
北会津町舘,2014,2,19,27,46,16
北会津町出尻,2014,2,38,32,70,17
北会津町和泉,2014,2,101,100,201,45
北会津町白山,2014,2,7,15,22,7
真宮新町南,2014,2,920,926,1846,636
真宮新町北,2014,2,114,124,238,92
北会津町中荒井,2014,2,88,104,192,62
北会津町二日町,2014,2,46,47,93,29
北会津町東麻生,2014,2,26,24,50,19
北会津町今和泉,2014,2,41,48,89,24
北会津町寺堀,2014,2,29,37,66,21
北会津町鷺林,2014,2,67,65,132,38
北会津町宮袋,2014,2,122,124,246,63
北会津町本田,2014,2,110,117,227,62
北会津町十二所,2014,2,47,45,92,21
北会津町ほたるの森,2014,2,24,26,50,18
北会津町上米塚,2014,2,122,135,257,75
北会津町下野,2014,2,39,45,84,21
北会津町金屋,2014,2,26,28,54,12
北会津町西後庵,2014,2,35,37,72,17
北会津町新在家,2014,2,38,36,74,20
北会津町松野,2014,2,20,27,47,11
北会津町両堂,2014,2,30,34,64,13
北会津町小松,2014,2,82,75,157,43
北会津町東小松,2014,2,102,176,278,145
北会津町古麻生,2014,2,15,14,29,8
北会津町西麻生,2014,2,79,75,154,39
北会津町麻生新田,2014,2,31,34,65,14
北会津町天満,2014,2,19,21,40,12
北会津町大島,2014,2,33,33,66,18
北会津町北後庵,2014,2,18,13,31,9
北会津町柏原,2014,2,48,56,104,27
北会津町下米塚,2014,2,160,177,337,94
北会津町三本松,2014,2,94,85,179,60
北会津町水季の里,2014,2,193,178,371,118
河東町広田,2014,2,933,971,1904,602
河東町倉橋,2014,2,171,166,337,100
河東町金田,2014,2,318,363,681,203
河東町浅山,2014,2,197,198,395,121
河東町南高野,2014,2,550,644,1194,425
河東町東長原,2014,2,263,275,538,171
河東町八田,2014,2,492,490,982,299
河東町熊野堂,2014,2,139,161,300,87
河東町広野,2014,2,112,138,250,72
河東町大田原,2014,2,162,173,335,91
河東町岡田,2014,2,93,86,179,54
河東町福島,2014,2,192,226,418,116
河東町代田,2014,2,121,120,241,72
河東町谷沢,2014,2,85,79,164,51
河東町郡山,2014,2,294,317,611,183
滝沢町,2014,3,262,276,538,256
蚕養町,2014,3,239,279,518,262
昭和町,2014,3,86,101,187,95
馬場本町,2014,3,126,169,295,138
馬場町,2014,3,195,233,428,199
相生町,2014,3,269,279,548,267
上町,2014,3,297,353,650,353
旭町,2014,3,385,455,840,384
行仁町,2014,3,285,321,606,303
宮町,2014,3,393,492,885,438
千石町,2014,3,522,622,1144,543
南千石町,2014,3,281,313,594,238
花春町,2014,3,309,308,617,294
宝町,2014,3,160,162,322,161
天寧寺町,2014,3,329,378,707,341
駅前町,2014,3,107,121,228,106
石堂町,2014,3,806,923,1729,732
金川町,2014,3,847,971,1818,761
城北町,2014,3,227,267,494,235
大町一丁目,2014,3,324,378,702,319
大町二丁目,2014,3,262,264,526,244
中央一丁目,2014,3,145,177,322,142
中央二丁目,2014,3,119,142,261,131
中央三丁目,2014,3,233,297,530,238
七日町,2014,3,400,428,828,385
西七日町,2014,3,925,1032,1957,860
八日町,2014,3,502,546,1048,442
五月町,2014,3,315,348,663,250
橋本一丁目,2014,3,175,200,375,174
橋本二丁目,2014,3,195,177,372,170
中町,2014,3,145,176,321,184
栄町,2014,3,124,161,285,154
西栄町,2014,3,324,386,710,337
東栄町,2014,3,283,330,613,296
徒之町,2014,3,171,179,350,146
城前,2014,3,325,390,715,433
城東町,2014,3,438,489,927,443
追手町,2014,3,107,108,215,104
山鹿町,2014,3,310,312,622,307
湯川町,2014,3,396,489,885,431
米代一丁目,2014,3,222,280,502,230
米代二丁目,2014,3,257,360,617,291
南花畑,2014,3,377,496,873,382
城南町,2014,3,205,221,426,222
南町,2014,3,105,165,270,122
錦町,2014,3,432,500,932,411
表町,2014,3,552,565,1117,507
日新町,2014,3,950,1087,2037,947
本町,2014,3,598,691,1289,597
新横町,2014,3,248,314,562,270
緑町,2014,3,450,523,973,465
御旗町,2014,3,578,639,1217,522
材木町,2014,3,7,6,13,4
材木町一丁目,2014,3,314,366,680,277
材木町二丁目,2014,3,662,713,1375,598
川原町,2014,3,246,250,496,227
城西町,2014,3,670,735,1405,610
日吉町,2014,3,315,316,631,236
住吉町,2014,3,579,615,1194,498
幕内東町,2014,3,277,295,572,237
桜町,2014,3,337,348,685,247
柳原町一丁目,2014,3,244,291,535,205
柳原町二丁目,2014,3,90,100,190,76
柳原町三丁目,2014,3,105,120,225,85
柳原町四丁目,2014,3,160,174,334,134
白虎町,2014,3,688,836,1524,617
扇町,2014,3,367,397,764,326
山見町,2014,3,475,474,949,441
花見ケ丘一丁目,2014,3,139,158,297,138
花見ケ丘二丁目,2014,3,231,254,485,239
花見ケ丘三丁目,2014,3,124,134,258,111
湯川南,2014,3,84,92,176,75
建福寺前,2014,3,220,260,480,200
北青木,2014,3,361,345,706,254
天神町,2014,3,777,865,1642,764
明和町,2014,3,179,203,382,161
館馬町,2014,3,419,485,904,483
館脇町,2014,3,359,389,748,316
対馬館町,2014,3,437,517,954,395
古川町,2014,3,313,308,621,248
東年貢一丁目,2014,3,559,589,1148,422
東年貢二丁目,2014,3,372,409,781,310
西年貢一丁目,2014,3,223,239,462,195
西年貢二丁目,2014,3,248,255,503,219
花畑東,2014,3,186,215,401,174
平安町,2014,3,49,44,93,42
桧町,2014,3,282,304,586,252
東千石一丁目,2014,3,175,183,358,159
東千石二丁目,2014,3,113,120,233,98
東千石三丁目,2014,3,179,193,372,162
慶山一丁目,2014,3,436,450,886,355
慶山二丁目,2014,3,153,173,326,136
和田一丁目,2014,3,274,272,546,218
和田二丁目,2014,3,237,258,495,215
飯盛一丁目,2014,3,100,95,195,72
飯盛二丁目,2014,3,265,292,557,246
飯盛三丁目,2014,3,295,327,622,252
八角町,2014,3,342,348,690,323
鶴賀町,2014,3,159,193,352,155
居合町,2014,3,492,605,1097,496
堤町,2014,3,389,416,805,336
大塚一丁目,2014,3,391,410,801,310
大塚二丁目,2014,3,439,420,859,341
北滝沢一丁目,2014,3,161,172,333,130
北滝沢二丁目,2014,3,238,264,502,234
中島町,2014,3,307,351,658,266
湊町大字赤井,2014,3,220,222,442,146
湊町大字共和,2014,3,247,275,522,191
湊町大字静潟,2014,3,172,174,346,94
湊町大字原,2014,3,174,179,353,123
湊町大字平潟,2014,3,140,159,299,98
大戸町大字芦牧,2014,3,141,188,329,195
大戸町大字大川,2014,3,42,38,80,27
大戸町大字小谷,2014,3,1,2,3,3
大戸町小谷川端,2014,3,24,27,51,46
大戸町小谷坂下,2014,3,9,8,17,5
大戸町小谷西村,2014,3,18,20,38,9
大戸町小谷原,2014,3,5,5,10,3
大戸町小谷平沢,2014,3,12,14,26,11
大戸町小谷湯ノ平,2014,3,11,11,22,8
大戸町石村,2014,3,27,32,59,22
大戸町下雨屋,2014,3,34,35,69,30
大戸町宮内,2014,3,26,26,52,21
大戸町上雨屋,2014,3,54,60,114,35
大戸町上小塩,2014,3,64,64,128,40
大戸町大字上小塩,2014,3,1,1,2,1
大戸町大字上三寄,2014,3,8,6,14,5
大戸町上三寄大豆田,2014,3,97,110,207,87
大戸町上三寄香塩,2014,3,116,141,257,91
大戸町上三寄南原,2014,3,46,44,90,37
大戸町大字高川,2014,3,69,74,143,49
町北町大字石堂,2014,3,23,25,48,24
町北町大字上荒久田,2014,3,896,951,1847,780
町北町大字中沢,2014,3,136,144,280,85
町北町大字始,2014,3,229,262,491,163
町北町大字藤室,2014,3,171,183,354,135
町北町谷地,2014,3,6,3,9,4
町北町中沢西,2014,3,47,43,90,33
一箕町大字金堀,2014,3,33,37,70,28
一箕町大字亀賀,2014,3,1197,1194,2391,1045
一箕町大字鶴賀,2014,3,445,434,879,350
一箕町大字松長,2014,3,106,163,269,135
一箕町松長一丁目,2014,3,398,409,807,302
一箕町松長二丁目,2014,3,121,139,260,96
一箕町松長三丁目,2014,3,433,494,927,334
一箕町松長四丁目,2014,3,138,152,290,87
一箕町松長五丁目,2014,3,310,296,606,194
一箕町松長六丁目,2014,3,138,140,278,91
一箕町大字八角,2014,3,13,12,25,10
一箕町大字八幡,2014,3,915,997,1912,811
高野町大字上高野,2014,3,136,147,283,98
高野町大字木流,2014,3,41,36,77,27
高野町橋本木流,2014,3,40,50,90,28
高野町大字界沢,2014,3,95,108,203,54
高野町大字中沼,2014,3,91,105,196,56
高野町中前田,2014,3,51,58,109,33
高野町大字柳川,2014,3,122,143,265,69
高野町平塚,2014,3,29,28,57,20
高野町上沼,2014,3,21,24,45,9
高野町吉田,2014,3,6,2,8,1
神指町大字北四合,2014,3,63,96,159,75
神指町大字黒川,2014,3,138,142,280,118
神指町大字高久,2014,3,156,158,314,86
神指町大字高瀬,2014,3,6,7,13,6
神指町大字中四合,2014,3,4,4,8,3
神指町大字南四合,2014,3,536,599,1135,409
神指町横沼,2014,3,38,40,78,25
神指町下神指,2014,3,28,31,59,22
神指町西城戸,2014,3,41,42,83,30
神指町天満,2014,3,40,40,80,25
神指町小見,2014,3,35,41,76,21
神指町榎木檀,2014,3,49,34,83,67
神指町上神指,2014,3,48,43,91,21
神指町東神指,2014,3,65,61,126,39
神指町高瀬,2014,3,46,51,97,31
