year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2005,9,female,64423,2756,3068,3272,3466,3318,3356,3896,3687,3936,4041,4542,4493,3893,4126,4059,3631,2610,2259,14,9096,38628,16685,8500,4869,14.1191810378281,59.9599521909877,25.8991354019527,13.1940456048306,7.5595025539909
2005,10,total,131389,5928,6599,7100,7557,6157,7156,8086,7667,8369,8790,9723,9733,7897,7944,7721,6708,4431,3380,443,19627,81135,30184,14519,7811,14.9380846189559,61.7517448188205,22.9730038283266,11.0503923463913,5.96505429719121
2005,10,male,62443,3041,3312,3587,3832,3018,3583,4006,3802,4144,4392,4837,4882,3766,3497,3292,2729,1512,921,290,9940,40262,11951,5162,2433,15.9185176881316,64.4780039395929,19.139054817994,8.26673926621078,3.91453348993613
2005,10,female,68946,2887,3287,3513,3725,3139,3573,4080,3865,4225,4398,4886,4851,4131,4447,4429,3979,2919,2459,153,9687,40873,18233,9357,5378,14.0501261857106,59.2826269834363,26.4453340295304,13.5714907318771,7.81765586614917
2005,11,total,131329,5921,6571,7109,7551,6148,7140,8090,7619,8379,8788,9680,9828,7819,7948,7709,6716,4468,3402,443,19601,81042,30243,14586,7870,14.9251117422656,61.7091426874491,23.028424795742,11.1064578272887,6.01286615833626
2005,11,male,62427,3039,3299,3592,3822,3025,3589,3997,3786,4145,4395,4819,4924,3729,3507,3276,2735,1528,930,290,9930,40231,11976,5193,2458,15.9065788841367,64.4448716100405,19.1840069200827,8.31851602671921,3.95577514202488
2005,11,female,68902,2882,3272,3517,3729,3123,3551,4093,3833,4234,4393,4861,4904,4090,4441,4433,3981,2940,2472,153,9671,40811,18267,9393,5412,14.0358770427564,59.2305012916896,26.5115671533482,13.6324054454152,7.87211450348369
2005,12,total,131183,5866,6562,7120,7552,6137,7067,8096,7623,8354,8797,9620,9936,7727,7926,7726,6739,4482,3410,443,19548,80909,30283,14631,7892,14.9013210553197,61.6764367334182,23.084546015871,11.1531219746461,6.03640813828974
2005,12,male,62343,3013,3299,3593,3819,3023,3549,4001,3788,4123,4401,4794,4976,3691,3498,3273,2752,1532,928,290,9905,40165,11983,5212,2460,15.8879104310027,64.4258377043132,19.2210833614038,8.36020082447107,3.96435305303531
2005,12,female,68840,2853,3263,3527,3733,3114,3518,4095,3835,4231,4396,4826,4960,4036,4428,4453,3987,2950,2482,153,9643,40744,18300,9419,5432,14.0078442765834,59.1865194654271,26.5833817547937,13.6824520627542,7.90833782229534
