year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2023,7,male,54306,1805,2182,2501,2687,2360,2346,2653,3030,3260,3757,3715,3640,3882,3975,4289,2963,2122,1972,1167,6488,31330,15321,7057,4094,12.2094883230772,58.9585803270668,28.831931349856,13.2802649654679,7.70432262556691
2023,7,female,58864,1742,2136,2289,2532,1946,2067,2516,2907,3186,3776,3801,3692,4165,4210,4720,3642,3303,5152,1082,6167,30588,21027,12097,8455,10.6728739053685,52.9369007649441,36.3902253296874,20.935585476446,14.6325845418989
2023,8,total,113070,3509,4313,4780,5206,4360,4389,5123,5922,6445,7508,7557,7319,8012,8219,8974,6614,5432,7139,2249,12602,61841,36378,19185,12571,11.3714909629041,55.8026005901409,32.825908446955,17.3117008509218,11.343517925303
2023,8,male,54271,1788,2167,2505,2677,2389,2332,2629,3028,3273,3742,3734,3631,3869,3989,4274,2969,2137,1971,1167,6460,31304,15340,7077,4108,12.1648086773124,58.9484784573667,28.8867128653209,13.3266797228081,7.73576378427237
2023,8,female,58799,1721,2146,2275,2529,1971,2057,2494,2894,3172,3766,3823,3688,4143,4230,4700,3645,3295,5168,1082,6142,30537,21038,12108,8463,10.6415787376336,52.9081553095275,36.4502659528388,20.9782213212745,14.6629242684131
2023,9,total,112988,3506,4304,4771,5181,4409,4359,5108,5905,6436,7509,7563,7330,7988,8195,8963,6654,5428,7130,2249,12581,61788,36370,19212,12558,11.3609478142299,55.7960610083169,32.8429911774533,17.3489014710265,11.3401782569826
2023,9,male,54244,1796,2160,2503,2661,2411,2317,2620,3020,3269,3759,3727,3637,3847,3982,4262,2997,2137,1972,1167,6459,31268,15350,7106,4109,12.1691127983873,58.9106392599431,28.9202479416697,13.3880965389905,7.74158298321307
2023,9,female,58744,1710,2144,2268,2520,1998,2042,2488,2885,3167,3750,3836,3693,4141,4213,4701,3657,3291,5158,1082,6122,30520,21020,12106,8449,10.6170441538622,52.9291387742361,36.4538170719018,20.994762581943,14.6526308487392
2023,10,total,112882,3481,4267,4791,5173,4471,4321,5073,5887,6427,7503,7558,7311,7966,8208,8920,6707,5424,7145,2249,12539,61690,36404,19276,12569,11.3338696410655,55.7609393219022,32.9051910370323,17.4233727730424,11.3609863241528
2023,10,male,54197,1779,2148,2500,2656,2454,2314,2597,3009,3246,3772,3711,3641,3833,4000,4226,3028,2137,1979,1167,6427,31233,15370,7144,4116,12.1195549688855,58.8968508391477,28.9835941919668,13.4716198378276,7.76164435225344
2023,10,female,58685,1702,2119,2291,2517,2017,2007,2476,2878,3181,3731,3847,3670,4133,4208,4694,3679,3287,5166,1082,6112,30457,21034,12132,8453,10.6105584778571,52.8739822578685,36.5154592642744,21.0614030519244,14.6745829210284
2023,11,total,112780,3465,4255,4769,5209,4490,4301,5061,5884,6421,7486,7571,7314,7931,8202,8900,6715,5428,7129,2249,12489,61668,36374,19272,12557,11.2990925622676,55.7924926038849,32.9084148338475,17.4358324813853,11.3606137644643
2023,11,male,54172,1789,2134,2482,2678,2472,2297,2596,3007,3245,3772,3711,3645,3811,3993,4215,3042,2142,1974,1167,6405,31234,15366,7158,4116,12.0837656824828,58.9265163663805,28.9897179511367,13.5043863786435,7.76530515989058
2023,11,female,58608,1676,2121,2287,2531,2018,2004,2465,2877,3176,3714,3860,3669,4120,4209,4685,3673,3286,5155,1082,6084,30434,21008,12114,8441,10.5760873344227,52.9047734937246,36.5191391718527,21.0583040712026,14.6733650870911
2023,12,total,112698,3470,4213,4769,5224,4489,4315,5033,5852,6457,7466,7592,7305,7910,8194,8877,6724,5452,7107,2249,12452,61643,36354,19283,12559,11.2739816566922,55.8112794140282,32.9147389292796,17.4587366114677,11.370858948474
2023,12,male,54143,1787,2115,2483,2691,2464,2310,2588,2983,3273,3763,3724,3634,3800,3990,4193,3052,2162,1964,1167,6385,31230,15361,7178,4126,12.0526276049532,58.9512231954092,28.9961491996376,13.5495318634854,7.78843249773482
2023,12,female,58555,1683,2098,2286,2533,2025,2005,2445,2869,3184,3703,3868,3671,4110,4204,4684,3672,3290,5143,1082,6067,30413,20993,12105,8433,10.5562612009117,52.9170219059384,36.5267168931498,21.0620639256694,14.6729768760983
