year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2016,5,total,123163,4585,5112,5739,6202,4785,5582,6251,7038,8082,7702,7837,8464,9109,9863,6812,6697,5763,6115,1425,15436,71052,35250,18575,11878,12.6796891685423,58.3646848149304,28.9556260165273,15.2581773973615,9.75701917232089
2016,5,male,58869,2361,2623,2940,3094,2531,2849,3143,3584,4032,3813,3858,4192,4430,4834,3135,2737,2106,1773,834,7924,35526,14585,6616,3879,13.6538295855949,61.2147841819592,25.1313862324459,11.4000172309813,6.68389764797105
2016,5,female,64294,2224,2489,2799,3108,2254,2733,3108,3454,4050,3889,3979,4272,4679,5029,3677,3960,3657,4342,591,7512,35526,20665,11959,7999,11.7922232861875,55.7681741833195,32.4396025304931,18.7730562139931,12.556708475268
2016,6,total,123085,4591,5093,5736,6198,4781,5577,6228,7029,8058,7739,7790,8473,9103,9909,6799,6713,5753,6090,1425,15420,70976,35264,18556,11843,12.6746671050469,58.3396350484958,28.9856978464573,15.2523425941147,9.73450600032879
2016,6,male,58846,2360,2619,2945,3079,2536,2844,3136,3581,4015,3829,3837,4199,4421,4856,3129,2753,2105,1768,834,7924,35477,14611,6626,3873,13.6592429152589,61.154588705785,25.1861683789561,11.4217748052127,6.67620492311935
2016,6,female,64239,2231,2474,2791,3119,2245,2733,3092,3448,4043,3910,3953,4274,4682,5053,3670,3960,3648,4322,591,7496,35499,20653,11930,7970,11.7772750125691,55.7739441930618,32.448780794369,18.7437154348919,12.5219959778783
2016,7,total,122993,4570,5086,5718,6222,4766,5582,6212,6976,8078,7785,7729,8461,9084,9966,6780,6699,5747,6107,1425,15374,70895,35299,18553,11854,12.6464201105554,58.3171558304817,29.0364240589629,15.2614174782838,9.75092129507765
2016,7,male,58802,2347,2608,2942,3088,2525,2847,3143,3547,4011,3859,3813,4189,4399,4894,3126,2748,2115,1767,834,7897,35421,14650,6630,3882,13.6230333977367,61.1044024289263,25.272564173337,11.4373447419266,6.69679823350814
2016,7,female,64191,2223,2478,2776,3134,2241,2735,3069,3429,4067,3926,3916,4272,4685,5072,3654,3951,3632,4340,591,7477,35474,20649,11923,7972,11.7562893081761,55.7767295597484,32.4669811320755,18.746855345912,12.5345911949686
2016,8,total,123007,4574,5072,5687,6253,4761,5575,6161,6981,8104,7816,7683,8467,9066,10013,6766,6697,5771,6135,1425,15333,70867,35382,18603,11906,12.6112417956605,58.287410965439,29.1013472389005,15.3007846556234,9.79256797881265
2016,8,male,58835,2355,2604,2917,3113,2526,2843,3122,3543,4037,3874,3791,4193,4379,4919,3125,2761,2126,1773,834,7876,35421,14704,6660,3899,13.5790762228237,61.0696367304012,25.3512870467751,11.4825606455061,6.72229789141567
2016,8,female,64172,2219,2468,2770,3140,2235,2732,3039,3438,4067,3942,3892,4274,4687,5094,3641,3936,3645,4362,591,7457,35446,20678,11943,8007,11.7283465186141,55.7493590852613,32.5222943961246,18.7839134332584,12.5933848162187
2016,9,total,122937,4550,5060,5686,6288,4733,5573,6132,6969,8090,7857,7638,8450,9078,10042,6751,6688,5777,6150,1425,15296,70808,35408,18615,11927,12.5880571466193,58.2724339982882,29.1395088550925,15.3194746197906,9.81549147409309
2016,9,male,58782,2337,2596,2904,3136,2519,2839,3103,3532,4033,3886,3774,4173,4398,4934,3121,2753,2133,1777,834,7837,35393,14718,6663,3910,13.5241941050597,61.0771726375371,25.3986332574032,11.4982398012011,6.74742872920549
2016,9,female,64155,2213,2464,2782,3152,2214,2734,3029,3437,4057,3971,3864,4277,4680,5108,3630,3935,3644,4373,591,7459,35415,20690,11952,8017,11.73462966459,55.7154993392486,32.5498709961614,18.8030960921276,12.6124850544333
2016,10,total,122882,4531,5060,5662,6311,4712,5581,6150,6938,8096,7881,7588,8435,9091,10013,6769,6716,5786,6137,1425,15253,70783,35421,18639,11923,12.5583539853611,58.2782383888948,29.1634076257441,15.3461718962266,9.81664292712647
2016,10,male,58761,2320,2596,2891,3146,2508,2860,3117,3502,4052,3889,3751,4157,4413,4911,3132,2773,2129,1780,834,7807,35395,14725,6682,3909,13.4773076458301,61.1027672760544,25.4199250781156,11.5352081067551,6.74814853177275
2016,10,female,64121,2211,2464,2771,3165,2204,2721,3033,3436,4044,3992,3837,4278,4678,5102,3637,3943,3657,4357,591,7446,35388,20696,11957,8014,11.7204470328978,55.702817566504,32.5767354005981,18.8210294349126,12.6145128285849
2016,11,total,122794,4505,5077,5623,6342,4700,5567,6129,6947,8092,7893,7567,8402,9056,10032,6786,6729,5780,6142,1425,15205,70695,35469,18651,11922,12.5279107515099,58.2479875421236,29.2241017063665,15.3671860194943,9.82293666422233
2016,11,male,58730,2314,2609,2871,3160,2508,2845,3108,3502,4046,3902,3737,4142,4392,4918,3147,2768,2135,1792,834,7794,35342,14760,6695,3927,13.4620699184745,61.0439408594722,25.4939892220533,11.5638386071577,6.78285201050159
2016,11,female,64064,2191,2468,2752,3182,2192,2722,3021,3445,4046,3991,3830,4260,4664,5114,3639,3961,3645,4350,591,7411,35353,20709,11956,7995,11.6758306681581,55.6976982338947,32.6264710979472,18.8363556157736,12.595906921053
2016,12,total,122768,4502,5067,5612,6368,4711,5567,6147,6914,8106,7923,7529,8379,9043,10028,6790,6750,5779,6128,1425,15181,70687,35475,18657,11907,12.5108164459425,58.2538753780605,29.235308175997,15.3754233865983,9.81267975903019
2016,12,male,58718,2308,2602,2868,3177,2504,2841,3121,3472,4064,3906,3723,4136,4392,4906,3160,2781,2138,1785,834,7778,35336,14770,6704,3923,13.4372192661184,61.0462303918181,25.5165503420634,11.5817842581715,6.77734779904637
2016,12,female,64050,2194,2465,2744,3191,2207,2726,3026,3442,4042,4017,3806,4243,4651,5122,3630,3969,3641,4343,591,7403,35351,20705,11953,7984,11.6657999653319,55.7068343339794,32.6273657006886,18.8357837343797,12.581351738918
