id,lat,lng,name,description
47,39.81580489361204,141.12886637449265,216,
48,39.813353184146806,141.1298668384552,217,
49,39.81192332329614,141.1305320262909,218,
50,39.81137115005014,141.13304257392883,219,
51,39.810718014029405,141.13576501607895,220,
52,39.81562359372166,141.13583207130432,B40,B
53,39.815582389134406,141.13211452960968,E20,
54,39.82552021997529,141.12512469291687,B30,B
55,39.80413891935398,141.07859909534454,B37,B
56,39.807520236438805,141.0697317123413,B71,71
57,39.798731763311764,141.0898643732071,B26,B
58,39.79576011924777,141.09686493873596,206,
59,39.79788067449209,141.0977017879486,205,
60,39.80462109173643,141.10465943813324,211,
61,39.80075537530441,141.10686421394348,305,
62,39.80011450259294,141.10719949007034,204,
63,39.80097380643938,141.1040049791336,203,
1,39.74739413,141.0725802,1,
2,39.74686207,141.0730952,187,
3,39.7469425,141.0712659,190,
4,39.74865623,141.0701622,189,
5,39.74876759,141.0714054,578,
6,39.74739001,141.074679,186,
7,39.74661253,141.0783751,33,
8,39.74883049,141.0799268,36,
9,39.74926665,141.0772285,140,
10,39.75012865,141.076346,37,
11,39.75157011,141.0767859,38,
12,39.75085042,141.0802983,39,
13,39.75105663,141.0822549,151,
14,39.75179076,141.0821208,161,
15,39.75217225,141.0697478,531,
16,39.7528476,141.0670361,530,
17,39.87114903,141.102798,530,
18,39.86081015,141.106993,529,
19,39.85592633,141.1081088,一本木29,
20,39.85958305,141.1094606,E2,B
21,39.85572866,141.1069286,B48,B
22,39.85404847,141.1102974,C7,B
23,39.85140457,141.1097825,B33,B
24,39.85150341,141.1089993,528,
25,39.8328985,141.0958457,B88,B
26,39.83492523,141.0983938,一本木27,
27,39.83851304,141.0972565,一本木26,
28,39.83892495,141.0965002,一本木28,
29,39.83889612,141.0992199,B22,B
30,39.84156522,141.0967684,E7,B
31,39.84449369,141.0985065,一本木13,
32,39.83637932,141.1128187,B38,B
33,39.83745031,141.1141062,一本木23,
34,39.83755741,141.1145246,B84,B
35,39.83962931,141.1185318,E3,B
36,39.84021214,141.1118183,一本木22,
37,39.84024304,141.1129957,B50,B
38,39.84262583,141.1114454,B24,B
39,39.84413948,141.1104584,E19,
1,39.83266369,141.1146212,526,
2,39.83042268,141.1119014,B51,B
3,39.83238151,141.1121991,B44,B
4,39.83416521,141.1121294,128-2,B
5,39.83568523,141.1113355,一本木19,
6,39.79826604,141.0419762,B87,B
8,39.81575133,141.0959905,B28,B
9,39.8166537,141.0973531,柳沢６,
10,39.81430503,141.0934317,C4,B
12,39.81377348,141.0924098,柳沢5,
13,39.81484482,141.0877427,B46,B
14,39.8149499,141.0872707,柳沢4,
15,39.81471709,141.0848916,柳沢3,
16,39.81262074,141.0999884,B36,B
17,39.81212215,141.1010116,柳沢7,
18,39.81874889,141.1132827,一本木1,
19,39.82392375,141.111314,B45,B
20,39.82406795,141.1107387,一本木2,
21,39.82438313,141.1153159,529,
22,39.81586464,141.1130735,524,
23,39.81469442,141.1166704,E8,B
24,39.81477065,141.1149806,E9,B
25,39.81547114,141.1151737,E10,B
26,39.81384353,141.111998,E6,B
27,39.81243016,141.11258,315,
28,39.81130316,141.1122635,301,
29,39.80995155,141.1120462,300,
30,39.80898316,141.1125129,355,
31,39.80949826,141.1137038,B17,B
32,39.81101059,141.1142698,302,
33,39.81221589,141.1145461,314,
34,39.81255378,141.1156297,328,
35,39.81249197,141.1161903,B31,B
36,39.81169669,141.1173677,356,
37,39.82344172,141.1374468,E12,B
38,39.82258063,141.137892,E11,B
39,39.81578841,141.1373609,B39,B
40,39.81450488,141.1385036,B42,B
41,39.81449458,141.1367333,B41,B
42,39.81287725,141.1404374,345,
43,39.81037393,141.1396864,222,
44,39.81077158,141.1380529,221,
45,39.81026679,141.1383507,n,B
47,39.8032982,141.0930347,B87,B
48,39.80361965,141.0952154,200,
49,39.80533198,141.096299,357,
50,39.80393904,141.0978171,B70,B
51,39.80341153,141.0986862,201,
52,39.80178983,141.1014515,361,
53,39.80166619,141.0946012,B81,B
54,39.80691652,141.1114454,523,
