year,month,age,male,female,total_count
2017,4,32,622,596,1218
2017,4,33,712,619,1331
2017,4,34,648,637,1285
2017,4,35,618,673,1291
2017,4,36,680,637,1317
2017,4,37,714,665,1379
2017,4,38,702,663,1365
2017,4,39,768,701,1469
2017,4,40,753,760,1513
2017,4,41,778,767,1545
2017,4,42,822,771,1593
2017,4,43,790,829,1619
2017,4,44,839,831,1670
2017,4,45,751,752,1503
2017,4,46,748,817,1565
2017,4,47,756,718,1474
2017,4,48,732,800,1532
2017,4,49,770,800,1570
2017,4,50,681,690,1371
2017,4,51,712,706,1418
2017,4,52,818,797,1615
2017,4,53,747,802,1549
2017,4,54,779,829,1608
2017,4,55,826,859,1685
2017,4,56,779,878,1657
2017,4,57,819,819,1638
2017,4,58,871,871,1742
2017,4,59,806,827,1633
2017,4,60,853,865,1718
2017,4,61,868,872,1740
2017,4,62,914,897,1811
2017,4,63,828,931,1759
2017,4,64,902,934,1836
2017,4,65,929,974,1903
2017,4,66,974,1061,2035
2017,4,67,1065,1069,2134
2017,4,68,946,942,1888
2017,4,69,934,1057,1991
2017,4,70,764,776,1540
2017,4,71,447,515,962
2017,4,72,632,701,1333
2017,4,73,682,824,1506
2017,4,74,610,751,1361
2017,4,75,584,803,1387
2017,4,76,615,824,1439
2017,4,77,532,715,1247
2017,4,78,451,747,1198
2017,4,79,495,842,1337
2017,4,80,474,700,1174
2017,4,81,456,756,1212
2017,4,82,420,719,1139
2017,4,83,344,661,1005
2017,4,84,350,722,1072
2017,4,85,297,594,891
2017,4,86,290,570,860
2017,4,87,239,476,715
2017,4,88,215,514,729
2017,4,89,159,415,574
2017,4,90,160,392,552
2017,4,91,117,323,440
2017,4,92,79,282,361
2017,4,93,66,215,281
2017,4,94,41,151,192
2017,4,95,23,111,134
2017,4,96,35,90,125
2017,4,97,9,60,69
2017,4,98,7,55,62
2017,4,99,1,24,25
2017,4,100,3,22,25
2017,4,101,3,3,6
2017,4,102,3,10,13
2017,4,103,0,5,5
2017,4,104,1,2,3
2017,4,105,1,1,2
2017,5,0,426,457,883
2017,5,1,462,444,906
2017,5,2,509,468,977
2017,5,3,499,446,945
2017,5,4,505,428,933
2017,5,5,481,469,950
2017,5,6,533,494,1027
2017,5,7,517,456,973
2017,5,8,539,503,1042
2017,5,9,519,526,1045
2017,5,10,538,523,1061
2017,5,11,546,520,1066
2017,5,12,561,520,1081
2017,5,13,609,553,1162
2017,5,14,576,570,1146
2017,5,15,643,616,1259
2017,5,16,623,628,1251
2017,5,17,640,680,1320
2017,5,18,635,578,1213
2017,5,19,515,570,1085
2017,5,20,572,561,1133
2017,5,21,537,528,1065
2017,5,22,552,538,1090
2017,5,23,499,510,1009
2017,5,24,549,515,1064
2017,5,25,565,527,1092
2017,5,26,565,513,1078
2017,5,27,589,573,1162
2017,5,28,611,594,1205
2017,5,29,627,617,1244
2017,5,30,625,589,1214
2017,5,31,636,569,1205
2017,5,32,628,586,1214
2017,5,33,699,632,1331
2017,5,34,663,640,1303
2017,5,35,624,667,1291
2017,5,36,658,642,1300
2017,5,37,717,665,1382
2017,5,38,713,657,1370
2017,5,39,776,700,1476
2017,5,40,746,747,1493
2017,5,41,776,783,1559
2017,5,42,839,769,1608
2017,5,43,787,820,1607
2017,5,44,837,832,1669
2017,5,45,769,772,1541
2017,5,46,740,790,1530
2017,5,47,763,736,1499
2017,5,48,748,797,1545
2017,5,49,762,802,1564
2017,5,50,715,722,1437
2017,5,51,674,680,1354
2017,5,52,833,800,1633
2017,5,53,771,799,1570
2017,5,54,776,813,1589
2017,5,55,822,869,1691
2017,5,56,789,871,1660
2017,5,57,806,831,1637
2017,5,58,894,884,1778
2017,5,59,813,788,1601
2017,5,60,861,885,1746
2017,5,61,858,871,1729
2017,5,62,921,898,1819
2017,5,63,809,921,1730
2017,5,64,904,942,1846
2017,5,65,936,982,1918
2017,5,66,975,1042,2017
2017,5,67,1034,1063,2097
2017,5,68,959,945,1904
2017,5,69,935,1027,1962
2017,5,70,794,848,1642
2017,5,71,449,499,948
2017,5,72,621,696,1317
2017,5,73,691,820,1511
2017,5,74,611,763,1374
2017,5,75,590,777,1367
2017,5,76,598,829,1427
2017,5,77,540,716,1256
2017,5,78,455,748,1203
2017,5,79,502,833,1335
2017,5,80,455,719,1174
2017,5,81,469,760,1229
2017,5,82,429,716,1145
2017,5,83,342,659,1001
2017,5,84,342,703,1045
2017,5,85,312,608,920
2017,5,86,282,560,842
2017,5,87,243,498,741
2017,5,88,208,493,701
2017,5,89,162,429,591
2017,5,90,157,387,544
2017,5,91,115,336,451
2017,5,92,82,271,353
2017,5,93,65,223,288
2017,5,94,40,145,185
2017,5,95,20,114,134
2017,5,96,34,88,122
2017,5,97,9,59,68
2017,5,98,8,57,65
2017,5,99,1,24,25
2017,5,100,3,24,27
2017,5,101,3,3,6
2017,5,102,3,9,12
2017,5,103,0,6,6
2017,5,104,1,2,3
2017,5,105,1,1,2
2017,6,0,450,469,919
2017,6,1,456,443,899
2017,6,2,489,464,953
2017,6,3,518,440,958
2017,6,4,499,439,938
2017,6,5,484,469,953
2017,6,6,527,495,1022
2017,6,7,518,440,958
2017,6,8,531,510,1041
2017,6,9,525,541,1066
2017,6,10,540,504,1044
2017,6,11,540,512,1052
2017,6,12,570,535,1105
2017,6,13,607,549,1156
2017,6,14,579,567,1146
2017,6,15,645,608,1253
2017,6,16,609,627,1236
2017,6,17,624,692,1316
2017,6,18,643,564,1207
2017,6,19,534,579,1113
2017,6,20,574,566,1140
2017,6,21,521,526,1047
2017,6,22,550,541,1091
2017,6,23,508,498,1006
2017,6,24,525,528,1053
2017,6,25,593,540,1133
2017,6,26,541,497,1038
2017,6,27,616,585,1201
2017,6,28,614,580,1194
2017,6,29,603,613,1216
2017,6,30,633,608,1241
2017,6,31,642,559,1201
2017,6,32,620,587,1207
2017,6,33,692,619,1311
2017,6,34,665,645,1310
2017,6,35,638,671,1309
2017,6,36,647,629,1276
2017,6,37,716,672,1388
2017,6,38,711,648,1359
2017,6,39,775,708,1483
2017,6,40,745,738,1483
2017,6,41,777,788,1565
2017,6,42,831,760,1591
2017,6,43,790,826,1616
2017,6,44,843,848,1691
2017,6,45,768,757,1525
2017,6,46,750,780,1530
2017,6,47,765,754,1519
2017,6,48,739,787,1526
2017,6,49,762,790,1552
2017,6,50,739,748,1487
2017,6,51,650,672,1322
2017,6,52,816,782,1598
2017,6,53,774,808,1582
2017,6,54,785,811,1596
2017,6,55,821,866,1687
2017,6,56,791,882,1673
2017,6,57,796,832,1628
2017,6,58,900,880,1780
2017,6,59,801,796,1597
2017,6,60,868,872,1740
2017,6,61,848,854,1702
2017,6,62,924,931,1855
2017,6,63,823,889,1712
2017,6,64,891,962,1853
2017,6,65,937,983,1920
2017,6,66,969,1036,2005
2017,6,67,1030,1068,2098
2017,6,68,976,935,1911
2017,6,69,923,1031,1954
2017,6,70,819,872,1691
2017,6,71,454,498,952
2017,6,72,610,679,1289
2017,6,73,688,824,1512
2017,6,74,597,774,1371
2017,6,75,610,770,1380
2017,6,76,590,821,1411
2017,6,77,557,707,1264
2017,6,78,454,743,1197
2017,6,79,490,849,1339
2017,6,80,463,719,1182
2017,6,81,457,750,1207
2017,6,82,440,713,1153
2017,6,83,341,670,1011
2017,6,84,332,664,996
2017,6,85,317,642,959
2017,6,86,276,560,836
2017,6,87,239,506,745
2017,6,88,219,488,707
2017,6,89,155,418,573
2017,6,90,149,382,531
2017,6,91,119,345,464
2017,6,92,84,284,368
2017,6,93,67,217,284
2017,6,94,38,146,184
2017,6,95,20,120,140
2017,6,96,35,85,120
2017,6,97,8,57,65
2017,6,98,9,55,64
2017,6,99,1,24,25
2017,6,100,3,25,28
2017,6,101,2,1,3
2017,6,102,3,11,14
2017,6,103,0,6,6
2017,6,104,0,2,2
2017,6,105,2,1,3
2017,7,0,446,460,906
2017,7,1,466,450,916
2017,7,2,485,461,946
2017,7,3,512,444,956
2017,7,4,503,434,937
2017,7,5,475,463,938
2017,7,6,522,484,1006
2017,7,7,530,449,979
2017,7,8,525,509,1034
2017,7,9,525,536,1061
2017,7,10,532,515,1047
2017,7,11,544,503,1047
2017,7,12,574,547,1121
2017,7,13,605,539,1144
2017,7,14,575,564,1139
2017,7,15,629,601,1230
2017,7,16,618,633,1251
2017,7,17,623,678,1301
2017,7,18,650,576,1226
2017,7,19,531,566,1097
2017,7,20,574,570,1144
2017,7,21,517,538,1055
2017,7,22,557,537,1094
2017,7,23,516,503,1019
2017,7,24,519,529,1048
2017,7,25,588,531,1119
2017,7,26,538,507,1045
2017,7,27,617,579,1196
2017,7,28,602,570,1172
2017,7,29,613,602,1215
2017,7,30,635,629,1264
2017,7,31,632,556,1188
2017,7,32,625,589,1214
2017,7,33,693,620,1313
2017,7,34,663,637,1300
2017,7,35,638,665,1303
2017,7,36,643,632,1275
2017,7,37,718,670,1388
2017,7,38,700,648,1348
2017,7,39,775,707,1482
2017,7,40,750,730,1480
2017,7,41,766,793,1559
2017,7,42,827,757,1584
2017,7,43,780,826,1606
2017,7,44,851,865,1716
2017,7,45,761,744,1505
2017,7,46,770,782,1552
2017,7,47,745,755,1500
2017,7,48,749,762,1511
2017,7,49,759,804,1563
2017,7,50,762,775,1537
2017,7,51,643,661,1304
2017,7,52,797,775,1572
2017,7,53,799,798,1597
2017,7,54,763,812,1575
2017,7,55,805,864,1669
2017,7,56,805,886,1691
2017,7,57,799,835,1634
2017,7,58,874,885,1759
2017,7,59,811,772,1583
2017,7,60,870,877,1747
2017,7,61,843,871,1714
2017,7,62,917,923,1840
2017,7,63,829,877,1706
2017,7,64,890,961,1851
2017,7,65,918,1000,1918
2017,7,66,993,1015,2008
2017,7,67,1014,1079,2093
2017,7,68,978,941,1919
2017,7,69,914,1031,1945
2017,7,70,860,893,1753
2017,7,71,453,499,952
2017,7,72,598,664,1262
2017,7,73,683,837,1520
2017,7,74,599,757,1356
2017,7,75,623,775,1398
2017,7,76,585,803,1388
2017,7,77,567,731,1298
2017,7,78,451,735,1186
2017,7,79,481,844,1325
2017,7,80,477,722,1199
2017,7,81,442,754,1196
2017,7,82,456,709,1165
2017,7,83,338,668,1006
2017,7,84,333,648,981
2017,7,85,316,660,976
2017,7,86,270,559,829
2017,7,87,241,511,752
2017,7,88,218,483,701
2017,7,89,154,416,570
2017,7,90,149,393,542
2017,7,91,120,336,456
2017,7,92,87,293,380
2017,7,93,65,218,283
2017,7,94,36,138,174
2017,7,95,21,127,148
2017,7,96,32,82,114
2017,7,97,10,58,68
2017,7,98,9,57,66
2017,7,99,1,24,25
2017,7,100,2,27,29
2017,7,101,3,1,4
2017,7,102,3,11,14
2017,7,103,0,6,6
2017,7,104,0,2,2
2017,7,105,2,1,3
2017,8,0,441,469,910
2017,8,1,458,441,899
2017,8,2,495,468,963
2017,8,3,505,442,947
2017,8,4,493,432,925
2017,8,5,495,465,960
2017,8,6,516,486,1002
2017,8,7,512,448,960
2017,8,8,540,505,1045
2017,8,9,528,534,1062
2017,8,10,528,519,1047
2017,8,11,527,505,1032
2017,8,12,573,532,1105
2017,8,13,600,553,1153
2017,8,14,578,564,1142
2017,8,15,630,598,1228
2017,8,16,625,626,1251
2017,8,17,622,654,1276
2017,8,18,650,617,1267
2017,8,19,544,554,1098
2017,8,20,572,583,1155
2017,8,21,521,539,1060
2017,8,22,551,531,1082
2017,8,23,515,508,1023
2017,8,24,524,545,1069
2017,8,25,578,515,1093
2017,8,26,557,514,1071
2017,8,27,604,569,1173
2017,8,28,582,566,1148
2017,8,29,618,603,1221
2017,8,30,646,625,1271
2017,8,31,625,561,1186
2017,8,32,644,584,1228
2017,8,33,671,629,1300
2017,8,34,682,642,1324
2017,8,35,623,642,1265
2017,8,36,651,656,1307
2017,8,37,733,666,1399
2017,8,38,700,640,1340
2017,8,39,750,714,1464
2017,8,40,757,722,1479
2017,8,41,775,789,1564
2017,8,42,820,772,1592
2017,8,43,792,806,1598
2017,8,44,838,860,1698
2017,8,45,772,762,1534
2017,8,46,761,781,1542
2017,8,47,760,762,1522
2017,8,48,753,768,1521
2017,8,49,744,789,1533
2017,8,50,782,793,1575
2017,8,51,640,646,1286
2017,8,52,793,775,1568
2017,8,53,798,809,1607
2017,8,54,769,802,1571
2017,8,55,782,855,1637
2017,8,56,814,892,1706
2017,8,57,793,840,1633
2017,8,58,872,872,1744
2017,8,59,819,780,1599
2017,8,60,872,875,1747
2017,8,61,838,885,1723
2017,8,62,924,891,1815
2017,8,63,843,911,1754
2017,8,64,868,930,1798
2017,8,65,911,1017,1928
2017,8,66,997,989,1986
2017,8,67,1004,1097,2101
2017,8,68,991,942,1933
2017,8,69,918,1036,1954
2017,8,70,866,914,1780
2017,8,71,476,504,980
2017,8,72,571,650,1221
2017,8,73,687,839,1526
2017,8,74,608,753,1361
2017,8,75,622,774,1396
2017,8,76,574,807,1381
2017,8,77,571,738,1309
2017,8,78,469,723,1192
2017,8,79,484,844,1328
2017,8,80,469,718,1187
2017,8,81,438,753,1191
2017,8,82,457,708,1165
2017,8,83,345,669,1014
2017,8,84,328,650,978
2017,8,85,325,660,985
2017,8,86,273,558,831
2017,8,87,244,509,753
2017,8,88,215,485,700
2017,8,89,158,419,577
2017,8,90,137,393,530
2017,8,91,130,338,468
2017,8,92,87,289,376
2017,8,93,66,226,292
2017,8,94,37,134,171
2017,8,95,22,127,149
2017,8,96,30,81,111
2017,8,97,13,64,77
2017,8,98,10,50,60
2017,8,99,1,26,27
2017,8,100,2,27,29
2017,8,101,3,2,5
2017,8,102,3,11,14
2017,8,103,0,6,6
2017,8,104,0,2,2
2017,8,105,2,1,3
2017,9,0,435,470,905
2017,9,1,453,433,886
2017,9,2,490,468,958
2017,9,3,507,455,962
2017,9,4,492,427,919
2017,9,5,494,465,959
2017,9,6,509,483,992
2017,9,7,522,466,988
2017,9,8,534,490,1024
2017,9,9,536,531,1067
2017,9,10,516,514,1030
2017,9,11,540,508,1048
2017,9,12,558,527,1085
2017,9,13,596,556,1152
2017,9,14,574,562,1136
2017,9,15,620,600,1220
2017,9,16,640,624,1264
2017,9,17,624,647,1271
2017,9,18,651,625,1276
2017,9,19,550,555,1105
2017,9,20,557,595,1152
2017,9,21,530,533,1063
2017,9,22,548,525,1073
2017,9,23,505,489,994
2017,9,24,526,542,1068
2017,9,25,589,508,1097
2017,9,26,538,534,1072
2017,9,27,595,567,1162
2017,9,28,581,558,1139
2017,9,29,625,609,1234
2017,9,30,647,622,1269
2017,9,31,618,569,1187
2017,9,32,644,570,1214
2017,9,33,679,646,1325
2017,9,34,675,630,1305
2017,9,35,629,641,1270
2017,9,36,649,661,1310
2017,9,37,710,660,1370
2017,9,38,713,647,1360
2017,9,39,752,711,1463
2017,9,40,754,719,1473
2017,9,41,783,789,1572
2017,9,42,819,761,1580
2017,9,43,800,806,1606
2017,9,44,829,863,1692
2017,9,45,772,754,1526
2017,9,46,758,787,1545
2017,9,47,745,779,1524
2017,9,48,773,768,1541
2017,9,49,740,785,1525
2017,9,50,801,804,1605
2017,9,51,618,651,1269
2017,9,52,792,755,1547
2017,9,53,805,816,1621
2017,9,54,755,806,1561
2017,9,55,783,837,1620
2017,9,56,819,885,1704
2017,9,57,791,859,1650
2017,9,58,868,872,1740
2017,9,59,801,765,1566
2017,9,60,869,885,1754
2017,9,61,854,867,1721
2017,9,62,930,911,1841
2017,9,63,841,902,1743
2017,9,64,853,922,1775
2017,9,65,920,1019,1939
2017,9,66,994,975,1969
2017,9,67,973,1086,2059
2017,9,68,1003,957,1960
2017,9,69,927,1017,1944
2017,9,70,892,955,1847
2017,9,71,483,512,995
2017,9,72,566,638,1204
2017,9,73,680,838,1518
2017,9,74,616,752,1368
2017,9,75,621,778,1399
2017,9,76,572,784,1356
2017,9,77,571,741,1312
2017,9,78,467,728,1195
2017,9,79,487,838,1325
2017,9,80,455,732,1187
2017,9,81,444,744,1188
2017,9,82,449,715,1164
2017,9,83,352,664,1016
2017,9,84,336,662,998
2017,9,85,324,664,988
2017,9,86,279,546,825
2017,9,87,232,521,753
2017,9,88,217,479,696
2017,9,89,163,421,584
2017,9,90,137,385,522
2017,9,91,130,334,464
2017,9,92,89,301,390
2017,9,93,69,214,283
2017,9,94,36,143,179
2017,9,95,22,129,151
2017,9,96,29,77,106
2017,9,97,16,65,81
2017,9,98,7,49,56
2017,9,99,2,27,29
2017,9,100,2,25,27
2017,9,101,3,4,7
2017,9,102,3,9,12
2017,9,103,0,8,8
2017,9,104,0,1,1
2017,9,105,2,2,4
2017,10,0,435,472,907
2017,10,1,450,435,885
2017,10,2,476,472,948
2017,10,3,515,436,951
2017,10,4,486,434,920
2017,10,5,498,480,978
2017,10,6,501,476,977
2017,10,7,525,472,997
2017,10,8,536,490,1026
2017,10,9,542,530,1072
2017,10,10,509,509,1018
2017,10,11,543,509,1052
2017,10,12,555,522,1077
2017,10,13,586,556,1142
2017,10,14,578,550,1128
2017,10,15,621,611,1232
2017,10,16,635,618,1253
2017,10,17,643,650,1293
2017,10,18,645,617,1262
2017,10,19,555,587,1142
2017,10,20,568,586,1154
2017,10,21,534,533,1067
2017,10,22,543,521,1064
2017,10,23,526,488,1014
2017,10,24,508,553,1061
2017,10,25,570,496,1066
2017,10,26,565,545,1110
2017,10,27,570,546,1116
2017,10,28,574,554,1128
2017,10,29,629,611,1240
2017,10,30,646,614,1260
2017,10,31,618,583,1201
2017,10,32,662,568,1230
2017,10,33,671,625,1296
2017,10,34,668,643,1311
2017,10,35,637,645,1282
2017,10,36,644,657,1301
2017,10,37,705,654,1359
2017,10,38,701,660,1361
2017,10,39,745,689,1434
2017,10,40,766,739,1505
2017,10,41,789,784,1573
2017,10,42,811,738,1549
2017,10,43,800,823,1623
2017,10,44,829,867,1696
2017,10,45,782,756,1538
2017,10,46,758,784,1542
2017,10,47,739,780,1519
2017,10,48,769,777,1546
2017,10,49,743,776,1519
2017,10,50,811,818,1629
2017,10,51,586,615,1201
2017,10,52,804,776,1580
2017,10,53,805,803,1608
2017,10,54,767,821,1588
2017,10,55,772,821,1593
2017,10,56,823,880,1703
2017,10,57,788,865,1653
2017,10,58,857,858,1715
2017,10,59,806,797,1603
