stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S0702000011,会津武家屋敷前,37.4850533346037,139.953062525812,0,1,,,,,,,
S070200001100000,会津武家屋敷前,37.4850533346037,139.953062525812,Z000100,0,S0702000011,,,,,,
S070200001100001,会津武家屋敷前,37.4850533346037,139.953062525812,Z000101,0,S0702000011,,,,,,
S0702000012,院内,37.483195979483,139.955562391824,0,1,,,,,,,
S070200001200000,院内,37.483195979483,139.955562391824,Z000110,0,S0702000012,,,,,,
S070200001200001,院内,37.483195979483,139.955562391824,Z000111,0,S0702000012,,,,,,
S0702000013,東山温泉入口,37.4814775021791,139.958235847779,0,1,,,,,,,
S070200001300000,東山温泉入口,37.4814775021791,139.958235847779,Z000120,0,S0702000013,,,,,,
S0702000014,東山温泉駅,37.4786827469073,139.96045800162,0,1,,,,,,,
S070200001400000,東山温泉駅,37.4786827469073,139.96045800162,Z000130,0,S0702000014,,,,,,
S0702000015,東山温泉入口［瀧の湯前］,37.4804533631559,139.959971854078,0,1,,,,,,,
S070200001500000,東山温泉入口［瀧の湯前］,37.4804533631559,139.959971854078,Z000140,0,S0702000015,,,,,,
S0702000016,慶山入口,37.4902782801531,139.947784973119,0,1,,,,,,,
S070200001600000,慶山入口,37.4902782801531,139.947784973119,Z000150,0,S0702000016,,,,,,
S0702000017,会津若松商工会議所前,37.4922397879934,139.945215664083,0,1,,,,,,,
S070200001700000,会津若松商工会議所前,37.4922397879934,139.945215664083,Z000160,0,S0702000017,,,,,,
S0702000018,徒の町,37.4920052952693,139.940077230372,0,1,,,,,,,
S070200001800000,徒の町,37.4920052952693,139.940077230372,Z000170,0,S0702000018,,,,,,
S0702000019,小田垣,37.4898093553048,139.939660697116,0,1,,,,,,,
S070200001900000,小田垣,37.4898093553048,139.939660697116,Z000180,0,S0702000019,,,,,,
S0702000020,会津風雅堂前,37.4868148930405,139.939140041589,0,1,,,,,,,
S070200002000000,会津風雅堂前,37.4868148930405,139.939140041589,Z000190,0,S0702000020,,,,,,
S0702000021,文化センター前,37.4862592791719,139.934800164092,0,1,,,,,,,
S070200002100000,文化センター前,37.4862592791719,139.934800164092,Z000200,0,S0702000021,,,,,,
S0702000022,鶴ヶ城三の丸口,37.4884204579134,139.933689053378,0,1,,,,,,,
S070200002200000,鶴ヶ城三の丸口,37.4884204579134,139.933689053378,Z000210,0,S0702000022,,,,,,
S0702000023,鶴ヶ城北口,37.4899653850817,139.932473812324,0,1,,,,,,,
S070200002300000,鶴ヶ城北口,37.4899653850817,139.932473812324,Z000220,0,S0702000023,,,,,,
S0702000024,鶴ヶ城入口,37.4901302624909,139.931258632434,0,1,,,,,,,
S070200002400100,鶴ヶ城入口,37.4900781861188,139.931293353959,Z000230,0,S0702000024,,,,,,
S070200002400200,鶴ヶ城入口,37.4901910184214,139.931223910525,Z000230,0,S0702000024,,,,,,
S0702000025,北出丸大通り,37.4919355930093,139.930633606523,0,1,,,,,,,
S070200002500000,北出丸大通り,37.4919355930093,139.930633606523,Z000240,0,S0702000025,,,,,,
S0702000026,会津若松市役所前,37.4951209713139,139.929939081002,0,1,,,,,,,
S070200002600000,会津若松市役所前,37.4951209713139,139.929939081002,Z000250,0,S0702000026,,,,,,
S0702000027,栄町中三丁目,37.4956068995506,139.925425561347,0,1,,,,,,,
S070200002700000,栄町中三丁目,37.4956068995506,139.925425561347,Z000260,0,S0702000027,,,,,,
S070200002700001,栄町中三丁目,37.4956068995506,139.925425561347,Z000261,0,S0702000027,,,,,,
S0702000028,老町,37.4973861757421,139.924245029131,0,1,,,,,,,
S070200002800000,老町,37.4973861757421,139.924245029131,Z000270,0,S0702000028,,,,,,
S0702000029,阿弥陀寺東,37.5003457750977,139.919627242221,0,1,,,,,,,
S070200002900000,阿弥陀寺東,37.5003457750977,139.919627242221,Z000280,0,S0702000029,,,,,,
S0702000030,七日町駅前,37.5008665436939,139.919453623057,0,1,,,,,,,
S070200003000000,七日町駅前,37.5008665436939,139.919453623057,Z000290,0,S0702000030,,,,,,
S0702000031,七日町中央,37.4999552819397,139.922717269743,0,1,,,,,,,
S070200003100000,七日町中央,37.4999552819397,139.922717269743,Z000300,0,S0702000031,,,,,,
S0702000032,七日町白木屋前,37.4989138404966,139.92646699124,0,1,,,,,,,
S070200003200000,七日町白木屋前,37.4989138404966,139.92646699124,Z000310,0,S0702000032,,,,,,
S0702000033,郵便局前（会津若松市）,37.4991048591745,139.928897327901,0,1,,,,,,,
S070200003300000,郵便局前（会津若松市）,37.4991048591745,139.928897327901,Z000320,0,S0702000033,,,,,,
S070200003300001,郵便局前（会津若松市）,37.4991048591745,139.928897327901,Z000321,0,S0702000033,,,,,,
S0702000034,大町一丁目,37.5015872440553,139.930008232751,0,1,,,,,,,
S070200003400000,大町一丁目,37.5015872440553,139.930008232751,Z000330,0,S0702000034,,,,,,
S070200003400001,大町一丁目,37.5015872440553,139.930008232751,Z000331,0,S0702000034,,,,,,
S0702000035,大町中央公園,37.5034620510727,139.930806691582,0,1,,,,,,,
S070200003500000,大町中央公園,37.5034620510727,139.930806691582,Z000340,0,S0702000035,,,,,,
S070200003500001,大町中央公園,37.5034620510727,139.930806691582,Z000341,0,S0702000035,,,,,,
S0702000036,大町二丁目,37.5055191317383,139.931709299968,0,1,,,,,,,
S070200003600000,大町二丁目,37.5055191317383,139.931709299968,Z000350,0,S0702000036,,,,,,
S070200003600001,大町二丁目,37.5055191317383,139.931709299968,Z000351,0,S0702000036,,,,,,
S0702000037,御薬園西口,37.4927604666801,139.941847876952,0,1,,,,,,,
S070200003700000,御薬園西口,37.4927604666801,139.941847876952,Z000360,0,S0702000037,,,,,,
S0702000038,花春町,37.4900003485865,139.941188334195,0,1,,,,,,,
S070200003800000,花春町,37.4900003485865,139.941188334195,Z000370,0,S0702000038,,,,,,
S0702000039,小田垣局前,37.4893319405116,139.938271949602,0,1,,,,,,,
S070200003900000,小田垣局前,37.4893319405116,139.938271949602,Z000380,0,S0702000039,,,,,,
S0702000040,鶴ヶ城北口・県立博物館前,37.4899653860587,139.93250853154,0,1,,,,,,,
S070200004000000,鶴ヶ城北口・県立博物館前,37.4899653860587,139.93250853154,Z000390,0,S0702000040,,,,,,
S0702000041,合同庁舎前（会津若松市）,37.4904426484256,139.928481081266,0,1,,,,,,,
S070200004100000,合同庁舎前（会津若松市）,37.4904426484256,139.928481081266,Z000400,0,S0702000041,,,,,,
S0702000042,三の丁,37.4918400230984,139.927265846762,0,1,,,,,,,
S070200004200000,三の丁,37.4918400230984,139.927265846762,Z000410,0,S0702000042,,,,,,
S070200004200001,三の丁,37.4918400230984,139.927265846762,Z000411,0,S0702000042,,,,,,
S0702000043,神明通り,37.4964575744105,139.928203060937,0,1,,,,,,,
S070200004300000,神明通り,37.4964575744105,139.928203060937,Z000420,0,S0702000043,,,,,,
S070200004300100,神明通り,37.4970564648974,139.928237753605,Z000420,0,S0702000043,,,,,,
S070200004300200,神明通り,37.4961017125275,139.928203076712,Z000420,0,S0702000043,,,,,,
S070200004300001,神明通り,37.4964575744105,139.928203060937,Z000421,0,S0702000043,,,,,,
S070200004300101,神明通り,37.4970564648974,139.928237753605,Z000421,0,S0702000043,,,,,,
S0702000044,町方伝承館前,37.5019257184793,139.929001360476,0,1,,,,,,,
S070200004400000,町方伝承館前,37.5019257184793,139.929001360476,Z000430,0,S0702000044,,,,,,
S0702000045,大町二之町,37.4998773173687,139.928098751682,0,1,,,,,,,
S070200004500000,大町二之町,37.4998773173687,139.928098751682,Z000440,0,S0702000045,,,,,,
S0702000046,大和町,37.4983756326615,139.923793635463,0,1,,,,,,,
S070200004600000,大和町,37.4983756326615,139.923793635463,Z000450,0,S0702000046,,,,,,
S0702000047,北小路田中稲荷神社前,37.4982194611937,139.925946233781,0,1,,,,,,,
S070200004700000,北小路田中稲荷神社前,37.4982194611937,139.925946233781,Z000460,0,S0702000047,,,,,,
S0702000048,野口英世青春館前,37.4976379640228,139.927126712908,0,1,,,,,,,
S070200004800000,野口英世青春館前,37.4976379640228,139.927126712908,Z000470,0,S0702000048,,,,,,
S0702000049,野口英世青春広場前,37.4965530085121,139.926744849624,0,1,,,,,,,
S070200004900000,野口英世青春広場前,37.4965530085121,139.926744849624,Z000480,0,S0702000049,,,,,,
S0702000050,御薬園,37.4917276490948,139.943618602807,0,1,,,,,,,
S070200005000000,御薬園,37.4917276490948,139.943618602807,Z000490,0,S0702000050,,,,,,
S0702000051,市役所西口（会津若松）,37.4942963517344,139.927751806925,0,1,,,,,,,
S070200005100000,市役所西口（会津若松）,37.4942963517344,139.927751806925,Z000500,0,S0702000051,,,,,,
S0702000052,御薬園入口,37.4928299754738,139.944417095923,0,1,,,,,,,
S070200005200000,御薬園入口,37.4928299754738,139.944417095923,Z000510,0,S0702000052,,,,,,
S0702000053,西若松駅東口,37.4856945511186,139.915010235671,0,1,,,,,,,
S070200005300000,西若松駅東口,37.4856945511186,139.915010235671,Z001380,0,S0702000053,,,,,,
S070200005300100,西若松駅東口,37.4859288933302,139.914801909995,Z001380,0,S0702000053,,,,,,
S070200005300200,西若松駅東口,37.4856945530717,139.915079674104,Z001380,0,S0702000053,,,,,,
S0702000054,湯川橋,37.4861025596892,139.917475281954,0,1,,,,,,,
S070200005400000,湯川橋,37.4861025596892,139.917475281954,Z001370,0,S0702000054,,,,,,
S0702000055,湯川町,37.4867449104764,139.919732002562,0,1,,,,,,,
S070200005500000,湯川町,37.4867449104764,139.919732002562,Z000540,0,S0702000055,,,,,,
S070200005500001,湯川町,37.4867449104764,139.919732002562,Z000541,0,S0702000055,,,,,,
S0702000056,竹田病院前,37.4905726708406,139.922405212634,0,1,,,,,,,
S070200005600000,竹田病院前,37.4905726708406,139.922405212634,Z000530,0,S0702000056,,,,,,
S070200005600001,竹田病院前,37.4905726708406,139.922405212634,Z000531,0,S0702000056,,,,,,
S0702000057,桂林寺町,37.4937754346317,139.922648105223,0,1,,,,,,,
S070200005700000,桂林寺町,37.4937754346317,139.922648105223,Z003860,0,S0702000057,,,,,,
S070200005700001,桂林寺町,37.4937754346317,139.922648105223,Z003861,0,S0702000057,,,,,,
S0702000062,城南消防署前,37.4778660222123,139.930391195377,0,1,,,,,,,
S070200006200000,城南消防署前,37.4778660222123,139.930391195377,Z006570,0,S0702000062,,,,,,
S0702000063,年貢町東,37.4784561110689,139.926085986335,0,1,,,,,,,
S070200006300000,年貢町東,37.4784561110689,139.926085986335,Z006560,0,S0702000063,,,,,,
S0702000064,年貢町西,37.4787077645455,139.924176418263,0,1,,,,,,,
S070200006400000,年貢町西,37.4787077645455,139.924176418263,Z006130,0,S0702000064,,,,,,
S0702000065,年貢町団地入口,37.479115611988,139.920912793826,0,1,,,,,,,
S070200006500000,年貢町団地入口,37.479115611988,139.920912793826,Z006140,0,S0702000065,,,,,,
S0702000066,対馬館団地入口,37.4792804308284,139.917614460948,0,1,,,,,,,
S070200006600000,対馬館団地入口,37.4792804308284,139.917614460948,Z006150,0,S0702000066,,,,,,
S0702000067,対馬館団地,37.4814068864715,139.916329755777,0,1,,,,,,,
S070200006700000,対馬館団地,37.4814068864715,139.916329755777,Z006160,0,S0702000067,,,,,,
S0702000072,小田橋,37.4867628489149,139.940320497274,0,1,,,,,,,
S070200007200000,小田橋,37.4867628489149,139.940320497274,Z006610,0,S0702000072,,,,,,
S0702000073,花見ヶ丘,37.4845408399693,139.938827669416,0,1,,,,,,,
S070200007300000,花見ヶ丘,37.4845408399693,139.938827669416,Z006600,0,S0702000073,,,,,,
S0702000074,建福寺前,37.4818327659852,139.936987670906,0,1,,,,,,,
S070200007400000,建福寺前,37.4818327659852,139.936987670906,Z006590,0,S0702000074,,,,,,
S0702000075,青木（会津若松市）,37.4786559851017,139.934765781745,0,1,,,,,,,
S070200007500000,青木（会津若松市）,37.4786559851017,139.934765781745,Z006580,0,S0702000075,,,,,,
S0702000076,会津高校入口,37.4819452837404,139.925738639629,0,1,,,,,,,
S070200007600000,会津高校入口,37.4819452837404,139.925738639629,Z000570,0,S0702000076,,,,,,
S070200007600001,会津高校入口,37.4819452837404,139.925738639629,Z000571,0,S0702000076,,,,,,
S0702000077,米代二丁目,37.486137526984,139.9263286806,0,1,,,,,,,
S070200007700000,米代二丁目,37.486137526984,139.9263286806,Z000950,0,S0702000077,,,,,,
S070200007700001,米代二丁目,37.486137526984,139.9263286806,Z000951,0,S0702000077,,,,,,
S0702000078,鶴ヶ城西口,37.4896788013881,139.926849311939,0,1,,,,,,,
S070200007800000,鶴ヶ城西口,37.4896788013881,139.926849311939,Z000960,0,S0702000078,,,,,,
S070200007800001,鶴ヶ城西口,37.4896788013881,139.926849311939,Z000961,0,S0702000078,,,,,,
S0702000080,千石中央,37.4949911287825,139.942403285516,0,1,,,,,,,
S070200008000000,千石中央,37.4949911287825,139.942403285516,Z006620,0,S0702000080,,,,,,
S0702000081,東千石,37.49743882089,139.944416891545,0,1,,,,,,,
S070200008100000,東千石,37.49743882089,139.944416891545,Z006630,0,S0702000081,,,,,,
S0702000082,東部公園南,37.4998170716447,139.946256904549,0,1,,,,,,,
S070200008200000,東部公園南,37.4998170716447,139.946256904549,Z006640,0,S0702000082,,,,,,
S0702000083,八角町,37.5034885423422,139.946881687577,0,1,,,,,,,
S070200008300000,八角町,37.5034885423422,139.946881687577,Z006650,0,S0702000083,,,,,,
S0702000084,千石ニュータウン,37.4970655568772,139.94288926256,0,1,,,,,,,
S070200008400000,千石ニュータウン,37.4970655568772,139.94288926256,Z006660,0,S0702000084,,,,,,
S0702000085,南花畑,37.4859030011448,139.920009793586,0,1,,,,,,,
S070200008500000,南花畑,37.4859030011448,139.920009793586,Z000550,0,S0702000085,,,,,,
S070200008500001,南花畑,37.4859030011448,139.920009793586,Z000551,0,S0702000085,,,,,,
S0702000086,県営住宅前,37.4856513730688,139.922822061265,0,1,,,,,,,
S070200008600000,県営住宅前,37.4856513730688,139.922822061265,Z000560,0,S0702000086,,,,,,
S070200008600001,県営住宅前,37.4856513730688,139.922822061265,Z000561,0,S0702000086,,,,,,
S0702000087,年貢町,37.4775360437041,139.924870854489,0,1,,,,,,,
S070200008700000,年貢町,37.4775360437041,139.924870854489,Z000580,0,S0702000087,,,,,,
S070200008700001,年貢町,37.4775360437041,139.924870854489,Z000581,0,S0702000087,,,,,,
S0702000088,新屋,37.4721460076892,139.923794797418,0,1,,,,,,,
S070200008800000,新屋,37.4721460076892,139.923794797418,Z000590,0,S0702000088,,,,,,
S070200008800001,新屋,37.4721460076892,139.923794797418,Z000591,0,S0702000088,,,,,,
S0702000089,中野,37.4689779503179,139.923135272532,0,1,,,,,,,
S070200008900000,中野,37.4689779503179,139.923135272532,Z000600,0,S0702000089,,,,,,
S070200008900001,中野,37.4689779503179,139.923135272532,Z000601,0,S0702000089,,,,,,
S0702000090,南の団地入口,37.4644992727725,139.922232771098,0,1,,,,,,,
S070200009000000,南の団地入口,37.4644992727725,139.922232771098,Z000610,0,S0702000090,,,,,,
S070200009000001,南の団地入口,37.4644992727725,139.922232771098,Z000611,0,S0702000090,,,,,,
S0702000091,運動公園前,37.4613659423936,139.921885717569,0,1,,,,,,,
S070200009100000,運動公園前,37.4613659423936,139.921885717569,Z000620,0,S0702000091,,,,,,
S070200009100001,運動公園前,37.4613659423936,139.921885717569,Z000621,0,S0702000091,,,,,,
S0702000092,一の堰団地入口,37.4579982648972,139.9215733936,0,1,,,,,,,
S070200009200000,一の堰団地入口,37.4579982648972,139.9215733936,Z000630,0,S0702000092,,,,,,
S070200009200001,一の堰団地入口,37.4579982648972,139.9215733936,Z000631,0,S0702000092,,,,,,
S0702000093,堤沢,37.4520961513926,139.921087585604,0,1,,,,,,,
S070200009300000,堤沢,37.4520961513926,139.921087585604,Z000640,0,S0702000093,,,,,,
S070200009300001,堤沢,37.4520961513926,139.921087585604,Z000641,0,S0702000093,,,,,,
S0702000094,根岸,37.4481729811252,139.920740566904,0,1,,,,,,,
S070200009400000,根岸,37.4481729811252,139.920740566904,Z000650,0,S0702000094,,,,,,
S070200009400001,根岸,37.4481729811252,139.920740566904,Z000651,0,S0702000094,,,,,,
S0702000095,門田駅入口,37.4422535064759,139.920185321101,0,1,,,,,,,
S070200009500000,門田駅入口,37.4422535064759,139.920185321101,Z000660,0,S0702000095,,,,,,
S070200009500001,門田駅入口,37.4422535064759,139.920185321101,Z000661,0,S0702000095,,,,,,
S0702000096,面川,37.4385820355582,139.91956053744,0,1,,,,,,,
S070200009600000,面川,37.4385820355582,139.91956053744,Z000670,0,S0702000096,,,,,,
S070200009600001,面川,37.4385820355582,139.91956053744,Z000671,0,S0702000096,,,,,,
S0702000097,面川荒川前,37.4359173749126,139.91827604411,0,1,,,,,,,
S070200009700000,面川荒川前,37.4359173749126,139.91827604411,Z000680,0,S0702000097,,,,,,
S070200009700001,面川荒川前,37.4359173749126,139.91827604411,Z000681,0,S0702000097,,,,,,
S0702000098,面川館堀,37.4329228959037,139.917165161421,0,1,,,,,,,
S070200009800000,面川館堀,37.4329228959037,139.917165161421,Z000690,0,S0702000098,,,,,,
S070200009800001,面川館堀,37.4329228959037,139.917165161421,Z000691,0,S0702000098,,,,,,
S0702000099,石村,37.4311522346867,139.916054224649,0,1,,,,,,,
S070200009900000,石村,37.4311522346867,139.916054224649,Z000700,0,S0702000099,,,,,,
S070200009900001,石村,37.4311522346867,139.916054224649,Z000701,0,S0702000099,,,,,,
S0702000100,石村南,37.4285049272944,139.914561415181,0,1,,,,,,,
S070200010000000,石村南,37.4285049272944,139.914561415181,Z000710,0,S0702000100,,,,,,
S070200010000001,石村南,37.4285049272944,139.914561415181,Z000711,0,S0702000100,,,,,,
S0702000101,下雨屋,37.4243821660705,139.915603173801,0,1,,,,,,,
S070200010100000,下雨屋,37.4243821660705,139.915603173801,Z000720,0,S0702000101,,,,,,
S070200010100001,下雨屋,37.4243821660705,139.915603173801,Z000721,0,S0702000101,,,,,,
S0702000102,宮内（会津若松市）,37.4169351873452,139.918554636191,0,1,,,,,,,
S070200010200000,宮内（会津若松市）,37.4169351873452,139.918554636191,Z000730,0,S0702000102,,,,,,
S070200010200001,宮内（会津若松市）,37.4169351873452,139.918554636191,Z000731,0,S0702000102,,,,,,
S0702000103,上雨屋,37.4148434223883,139.918867201497,0,1,,,,,,,
S070200010300000,上雨屋,37.4148434223883,139.918867201497,Z000740,0,S0702000103,,,,,,
S070200010300001,上雨屋,37.4148434223883,139.918867201497,Z000741,0,S0702000103,,,,,,
S0702000104,堂島屋前,37.4112414209645,139.919422867983,0,1,,,,,,,
S070200010400000,堂島屋前,37.4112414209645,139.919422867983,Z000750,0,S0702000104,,,,,,
S070200010400001,堂島屋前,37.4112414209645,139.919422867983,Z000751,0,S0702000104,,,,,,
S0702000105,南原,37.4015119734287,139.931470866583,0,1,,,,,,,
S070200010500000,南原,37.4015119734287,139.931470866583,Z000760,0,S0702000105,,,,,,
S070200010500001,南原,37.4015119734287,139.931470866583,Z000761,0,S0702000105,,,,,,
S0702000106,大戸支所前,37.3985783399056,139.933519430018,0,1,,,,,,,
S070200010600000,大戸支所前,37.3985783399056,139.933519430018,Z000770,0,S0702000106,,,,,,
S070200010600001,大戸支所前,37.3985783399056,139.933519430018,Z000771,0,S0702000106,,,,,,
S0702000107,上三寄,37.3950978512219,139.934040371873,0,1,,,,,,,
S070200010700000,上三寄,37.3950978512219,139.934040371873,Z000780,0,S0702000107,,,,,,
S070200010700001,上三寄,37.3950978512219,139.934040371873,Z000781,0,S0702000107,,,,,,
S0702000108,大戸小学校前,37.3931796461682,139.933241914415,0,1,,,,,,,
S070200010800000,大戸小学校前,37.3931796461682,139.933241914415,Z000790,0,S0702000108,,,,,,
S070200010800001,大戸小学校前,37.3931796461682,139.933241914415,Z000791,0,S0702000108,,,,,,
S0702000109,坂下屋前,37.3917735429175,139.932721188125,0,1,,,,,,,
S070200010900000,坂下屋前,37.3917735429175,139.932721188125,Z000800,0,S0702000109,,,,,,
S070200010900001,坂下屋前,37.3917735429175,139.932721188125,Z000801,0,S0702000109,,,,,,
S0702000110,岬屋前,37.38834508379,139.931540885819,0,1,,,,,,,
S070200011000000,岬屋前,37.38834508379,139.931540885819,Z000810,0,S0702000110,,,,,,
S0702000111,闇川橋,37.3845347172109,139.930117565771,0,1,,,,,,,
S070200011100000,闇川橋,37.3845347172109,139.930117565771,Z000820,0,S0702000111,,,,,,
S0702000112,下小塩,37.3800646553677,139.926958313712,0,1,,,,,,,
S070200011200000,下小塩,37.3800646553677,139.926958313712,Z000830,0,S0702000112,,,,,,
S0702000113,小塩（会津若松市）,37.374153772015,139.923278336752,0,1,,,,,,,
S070200011300000,小塩（会津若松市）,37.374153772015,139.923278336752,Z000840,0,S0702000113,,,,,,
S0702000114,引下,37.3668368545321,139.921542697981,0,1,,,,,,,
S070200011400000,引下,37.3668368545321,139.921542697981,Z000850,0,S0702000114,,,,,,
S0702000115,仙峡閣入口,37.3635298293095,139.917515413936,0,1,,,,,,,
S070200011500000,仙峡閣入口,37.3635298293095,139.917515413936,Z000860,0,S0702000115,,,,,,
S0702000116,芦の牧中央待合所,37.3659426397718,139.913696193392,0,1,,,,,,,
S070200011600000,芦の牧中央待合所,37.3659426397718,139.913696193392,Z000870,0,S0702000116,,,,,,
S070200011600001,芦の牧中央待合所,37.3659426397718,139.913696193392,Z000871,0,S0702000116,,,,,,
S070200011600002,芦の牧中央待合所,37.3659426397718,139.913696193392,Z000872,0,S0702000116,,,,,,
S070200011600003,芦の牧中央待合所,37.3659426397718,139.913696193392,Z000873,0,S0702000116,,,,,,
S0702000117,芦の牧すみや前,37.3664026213743,139.912446281187,0,1,,,,,,,
S070200011700000,芦の牧すみや前,37.3664026213743,139.912446281187,Z000880,0,S0702000117,,,,,,
S070200011700001,芦の牧すみや前,37.3664026213743,139.912446281187,Z000881,0,S0702000117,,,,,,
S070200011700002,芦の牧すみや前,37.3664026213743,139.912446281187,Z000882,0,S0702000117,,,,,,
S070200011700003,芦の牧すみや前,37.3664026213743,139.912446281187,Z000883,0,S0702000117,,,,,,
S0702000118,芦の牧車庫,37.3665501349355,139.911057505858,0,1,,,,,,,
S070200011800000,芦の牧車庫,37.3665501349355,139.911057505858,Z000890,0,S0702000118,,,,,,
S070200011800001,芦の牧車庫,37.3665501349355,139.911057505858,Z000891,0,S0702000118,,,,,,
S0702000119,大川発電所前,37.3615766995442,139.909356482955,0,1,,,,,,,
S070200011900000,大川発電所前,37.3615766995442,139.909356482955,Z000900,0,S0702000119,,,,,,
S0702000120,芦の牧橋,37.3664721912747,139.917202811398,0,1,,,,,,,
S070200012000000,芦の牧橋,37.3664721912747,139.917202811398,Z000910,0,S0702000120,,,,,,
S0702000121,平沢（会津若松市）,37.3757854678374,139.921090953949,0,1,,,,,,,
S070200012100000,平沢（会津若松市）,37.3757854678374,139.921090953949,Z000920,0,S0702000121,,,,,,
S0702000122,小谷入口,37.3839704327874,139.92609016104,0,1,,,,,,,
S070200012200000,小谷入口,37.3839704327874,139.92609016104,Z000930,0,S0702000122,,,,,,
S0702000123,闇川別,37.3883364178778,139.93202695529,0,1,,,,,,,
S070200012300000,闇川別,37.3883364178778,139.93202695529,Z000940,0,S0702000123,,,,,,
S0702000124,若松駅前バスターミナル,37.5074807265107,139.932230001201,0,1,,,,,,,
S070200012400000,若松駅前バスターミナル,37.5074807265107,139.932230001201,Z000520,0,S0702000124,,,,,,
S070200012400001,若松駅前バスターミナル,37.5074807265107,139.932230001201,Z000521,0,S0702000124,,,,,,
S0702000125,三菱伸銅前,37.5105619676403,139.93216042608,0,1,,,,,,,
S070200012500000,三菱伸銅前,37.5105619676403,139.93216042608,Z001360,0,S0702000125,,,,,,
S0702000126,北柳原,37.515726314387,139.932507389093,0,1,,,,,,,
S070200012600000,北柳原,37.515726314387,139.932507389093,Z001350,0,S0702000126,,,,,,
S0702000127,上荒久田,37.5179568551798,139.928757614832,0,1,,,,,,,
S070200012700000,上荒久田,37.5179568551798,139.928757614832,Z001340,0,S0702000127,,,,,,
S0702000128,会津アピオ入口,37.5205951406665,139.918098698704,0,1,,,,,,,
S070200012800000,会津アピオ入口,37.5205951406665,139.918098698704,Z001330,0,S0702000128,,,,,,
S0702000129,沼木,37.5317483038741,139.915667858686,0,1,,,,,,,
S070200012900000,沼木,37.5317483038741,139.915667858686,Z001320,0,S0702000129,,,,,,
S0702000130,平塚,37.5394557021075,139.913931555768,0,1,,,,,,,
S070200013000000,平塚,37.5394557021075,139.913931555768,Z001310,0,S0702000130,,,,,,
S0702000131,木流,37.5431965600961,139.912820374788,0,1,,,,,,,
S070200013100000,木流,37.5431965600961,139.912820374788,Z001300,0,S0702000131,,,,,,
S0702000132,郡山別,37.5474668573726,139.91122310128,0,1,,,,,,,
S070200013200000,郡山別,37.5474668573726,139.91122310128,Z001290,0,S0702000132,,,,,,
S0702000133,会津医療センター,37.5524835466771,139.907855114708,0,1,,,,,,,
