town_name,year,month,male,female,total_count,family_count
慶山一丁目,2016,1,423,451,874,365
慶山二丁目,2016,1,160,174,334,141
和田一丁目,2016,1,278,283,561,227
和田二丁目,2016,1,215,241,456,208
飯盛一丁目,2016,1,101,95,196,74
飯盛二丁目,2016,1,269,287,556,250
飯盛三丁目,2016,1,293,336,629,258
八角町,2016,1,332,337,669,317
鶴賀町,2016,1,157,183,340,153
居合町,2016,1,455,558,1013,479
堤町,2016,1,351,384,735,323
大塚一丁目,2016,1,401,407,808,324
大塚二丁目,2016,1,430,425,855,354
北滝沢一丁目,2016,1,166,187,353,133
北滝沢二丁目,2016,1,229,258,487,232
中島町,2016,1,323,363,686,278
湊町大字赤井,2016,1,200,212,412,144
湊町大字共和,2016,1,234,269,503,189
湊町大字静潟,2016,1,168,172,340,94
湊町大字原,2016,1,183,182,365,126
湊町大字平潟,2016,1,136,150,286,97
大戸町大字芦牧,2016,1,133,194,327,191
大戸町大字大川,2016,1,43,34,77,28
大戸町大字小谷,2016,1,1,1,2,1
大戸町小谷川端,2016,1,22,26,48,43
大戸町小谷坂下,2016,1,9,8,17,5
大戸町小谷西村,2016,1,18,18,36,9
大戸町小谷原,2016,1,4,5,9,3
大戸町小谷平沢,2016,1,14,14,28,12
大戸町小谷湯ノ平,2016,1,11,6,17,6
大戸町石村,2016,1,25,28,53,20
大戸町下雨屋,2016,1,30,36,66,29
大戸町宮内,2016,1,23,26,49,22
大戸町上雨屋,2016,1,53,56,109,36
大戸町上小塩,2016,1,62,62,124,40
大戸町大字上小塩,2016,1,1,1,2,1
大戸町大字上三寄,2016,1,7,6,13,5
大戸町上三寄大豆田,2016,1,91,101,192,84
大戸町上三寄香塩,2016,1,113,141,254,90
大戸町上三寄南原,2016,1,42,45,87,35
大戸町大字高川,2016,1,61,72,133,48
町北町大字石堂,2016,1,20,24,44,24
町北町大字上荒久田,2016,1,878,971,1849,794
町北町大字中沢,2016,1,133,138,271,85
町北町大字始,2016,1,224,264,488,167
町北町大字藤室,2016,1,171,179,350,133
町北町谷地,2016,1,6,3,9,4
町北町中沢西,2016,1,42,43,85,31
一箕町大字金堀,2016,1,32,37,69,28
一箕町大字亀賀,2016,1,1204,1176,2380,1050
一箕町大字鶴賀,2016,1,435,424,859,347
一箕町大字松長,2016,1,111,151,262,132
一箕町松長一丁目,2016,1,397,377,774,301
一箕町松長二丁目,2016,1,125,147,272,98
一箕町松長三丁目,2016,1,412,471,883,335
一箕町松長四丁目,2016,1,131,143,274,85
一箕町松長五丁目,2016,1,310,298,608,196
一箕町松長六丁目,2016,1,128,131,259,89
一箕町大字八角,2016,1,13,13,26,11
一箕町大字八幡,2016,1,923,983,1906,827
高野町大字上高野,2016,1,127,146,273,94
高野町大字木流,2016,1,42,36,78,28
高野町橋本木流,2016,1,38,48,86,29
高野町大字界沢,2016,1,93,99,192,53
高野町大字中沼,2016,1,92,98,190,56
高野町中前田,2016,1,50,58,108,32
高野町大字柳川,2016,1,119,136,255,69
高野町平塚,2016,1,29,28,57,20
高野町上沼,2016,1,18,21,39,9
神指町大字北四合,2016,1,62,101,163,85
神指町大字黒川,2016,1,129,144,273,114
神指町大字高久,2016,1,155,157,312,87
神指町大字高瀬,2016,1,7,7,14,6
神指町大字中四合,2016,1,4,4,8,3
神指町大字南四合,2016,1,530,593,1123,418
神指町横沼,2016,1,35,39,74,26
神指町下神指,2016,1,24,30,54,22
神指町西城戸,2016,1,38,41,79,30
神指町天満,2016,1,32,35,67,23
神指町小見,2016,1,36,37,73,21
神指町榎木檀,2016,1,40,33,73,64
神指町上神指,2016,1,45,41,86,21
神指町東神指,2016,1,60,59,119,39
神指町高瀬,2016,1,47,50,97,32
神指町如来堂,2016,1,19,18,37,15
神指町高瀬新田,2016,1,34,41,75,32
神指町東城戸,2016,1,175,188,363,131
神指町橋本,2016,1,62,58,120,53
神指町幕内,2016,1,1,1,2,2
門田町大字一ノ堰,2016,1,397,387,784,271
門田町大字面川,2016,1,233,252,485,166
門田町大字御山,2016,1,752,812,1564,561
門田町大字黒岩,2016,1,1260,1545,2805,1219
門田町工業団地,2016,1,4,4,8,4
門田町大字堤沢,2016,1,165,176,341,108
門田町大字徳久,2016,1,644,702,1346,476
門田町徳久,2016,1,0,1,1,1
門田町大字中野,2016,1,499,571,1070,416
門田町大字飯寺,2016,1,2756,2965,5721,2128
門田町大字年貢町,2016,1,210,226,436,179
門田町大字日吉,2016,1,606,652,1258,442
東山町大字石山,2016,1,523,610,1133,487
東山町大字湯川,2016,1,9,4,13,10
東山町大字湯本,2016,1,57,70,127,70
北会津町下荒井,2016,1,199,224,423,142
北会津町蟹川,2016,1,104,103,207,68
北会津町真宮,2016,1,124,132,256,75
北会津町中里,2016,1,38,38,76,20
北会津町石原,2016,1,19,19,38,15
北会津町田村山,2016,1,42,40,82,26
北会津町安良田,2016,1,33,38,71,20
北会津町宮ノ下,2016,1,54,47,101,26
北会津町舘,2016,1,17,25,42,15
北会津町出尻,2016,1,36,31,67,16
北会津町和泉,2016,1,94,96,190,47
北会津町白山,2016,1,9,15,24,6
真宮新町南,2016,1,949,960,1909,676
真宮新町北,2016,1,116,124,240,95
北会津町中荒井,2016,1,83,98,181,59
北会津町二日町,2016,1,42,45,87,28
北会津町東麻生,2016,1,26,25,51,19
北会津町今和泉,2016,1,41,47,88,24
北会津町寺堀,2016,1,27,36,63,21
北会津町鷺林,2016,1,70,61,131,38
北会津町宮袋,2016,1,114,116,230,62
北会津町本田,2016,1,106,104,210,58
北会津町十二所,2016,1,50,46,96,22
北会津町ほたるの森,2016,1,25,29,54,21
北会津町上米塚,2016,1,116,137,253,80
北会津町下野,2016,1,33,39,72,22
北会津町金屋,2016,1,22,25,47,11
北会津町西後庵,2016,1,33,36,69,16
北会津町新在家,2016,1,37,34,71,21
北会津町松野,2016,1,21,26,47,12
北会津町両堂,2016,1,29,33,62,13
北会津町小松,2016,1,77,70,147,43
北会津町東小松,2016,1,102,176,278,141
北会津町古麻生,2016,1,15,14,29,8
北会津町西麻生,2016,1,73,71,144,38
北会津町麻生新田,2016,1,30,30,60,14
北会津町天満,2016,1,18,20,38,11
北会津町大島,2016,1,33,33,66,18
北会津町北後庵,2016,1,17,14,31,9
北会津町柏原,2016,1,46,56,102,27
北会津町下米塚,2016,1,156,172,328,91
北会津町三本松,2016,1,94,88,182,63
北会津町水季の里,2016,1,195,186,381,120
河東町広田,2016,1,956,990,1946,621
河東町倉橋,2016,1,169,153,322,99
河東町金田,2016,1,328,386,714,220
河東町浅山,2016,1,189,201,390,125
河東町南高野,2016,1,545,627,1172,433
河東町東長原,2016,1,257,263,520,170
河東町八田,2016,1,467,465,932,290
河東町熊野堂,2016,1,126,150,276,89
河東町広野,2016,1,109,126,235,69
河東町大田原,2016,1,151,175,326,95
河東町岡田,2016,1,93,87,180,55
河東町福島,2016,1,193,223,416,119
河東町代田,2016,1,115,110,225,70
河東町谷沢,2016,1,81,73,154,51
河東町郡山,2016,1,285,317,602,186
滝沢町,2016,2,247,268,515,254
蚕養町,2016,2,236,279,515,261
昭和町,2016,2,121,165,286,191
馬場本町,2016,2,117,141,258,132
馬場町,2016,2,186,237,423,199
相生町,2016,2,270,274,544,264
上町,2016,2,285,342,627,351
旭町,2016,2,384,445,829,379
行仁町,2016,2,277,315,592,299
宮町,2016,2,406,484,890,438
千石町,2016,2,513,588,1101,526
南千石町,2016,2,270,299,569,236
花春町,2016,2,297,297,594,293
宝町,2016,2,146,156,302,152
天寧寺町,2016,2,328,379,707,344
駅前町,2016,2,102,122,224,105
石堂町,2016,2,812,899,1711,753
金川町,2016,2,845,960,1805,778
城北町,2016,2,216,256,472,235
大町一丁目,2016,2,308,388,696,327
大町二丁目,2016,2,239,252,491,234
中央一丁目,2016,2,157,179,336,144
中央二丁目,2016,2,120,141,261,132
中央三丁目,2016,2,234,300,534,244
七日町,2016,2,382,425,807,380
西七日町,2016,2,925,1011,1936,868
八日町,2016,2,479,529,1008,442
五月町,2016,2,321,332,653,254
橋本一丁目,2016,2,179,191,370,179
橋本二丁目,2016,2,185,187,372,177
中町,2016,2,140,169,309,181
栄町,2016,2,115,148,263,145
西栄町,2016,2,334,389,723,343
東栄町,2016,2,265,299,564,287
徒之町,2016,2,174,180,354,151
城前,2016,2,311,349,660,394
城東町,2016,2,427,492,919,437
追手町,2016,2,102,111,213,106
山鹿町,2016,2,299,318,617,305
湯川町,2016,2,392,466,858,424
米代一丁目,2016,2,214,254,468,227
米代二丁目,2016,2,249,351,600,294
南花畑,2016,2,343,471,814,367
城南町,2016,2,190,232,422,219
南町,2016,2,99,160,259,118
錦町,2016,2,426,466,892,403
表町,2016,2,542,568,1110,512
日新町,2016,2,936,1067,2003,937
本町,2016,2,597,660,1257,588
新横町,2016,2,245,294,539,272
緑町,2016,2,437,509,946,457
御旗町,2016,2,603,641,1244,542
材木町,2016,2,8,8,16,6
材木町一丁目,2016,2,367,423,790,311
材木町二丁目,2016,2,639,683,1322,587
川原町,2016,2,247,246,493,218
城西町,2016,2,636,698,1334,594
日吉町,2016,2,325,320,645,244
住吉町,2016,2,579,621,1200,520
幕内東町,2016,2,280,302,582,242
桜町,2016,2,347,357,704,254
柳原町一丁目,2016,2,253,297,550,217
柳原町二丁目,2016,2,90,103,193,75
柳原町三丁目,2016,2,92,107,199,83
柳原町四丁目,2016,2,151,170,321,132
白虎町,2016,2,700,828,1528,628
扇町,2016,2,371,404,775,330
山見町,2016,2,477,469,946,450
花見ケ丘一丁目,2016,2,136,157,293,136
花見ケ丘二丁目,2016,2,223,244,467,237
花見ケ丘三丁目,2016,2,129,134,263,119
湯川南,2016,2,84,94,178,73
建福寺前,2016,2,201,241,442,193
北青木,2016,2,385,362,747,269
天神町,2016,2,760,856,1616,763
明和町,2016,2,177,199,376,163
館馬町,2016,2,409,464,873,477
館脇町,2016,2,367,391,758,334
対馬館町,2016,2,429,515,944,401
古川町,2016,2,334,336,670,260
東年貢一丁目,2016,2,549,566,1115,428
東年貢二丁目,2016,2,365,416,781,319
西年貢一丁目,2016,2,223,228,451,197
西年貢二丁目,2016,2,256,277,533,224
花畑東,2016,2,193,233,426,187
平安町,2016,2,42,43,85,39
桧町,2016,2,273,295,568,247
東千石一丁目,2016,2,185,189,374,163
東千石二丁目,2016,2,109,115,224,102
東千石三丁目,2016,2,179,186,365,165
慶山一丁目,2016,2,422,448,870,363
慶山二丁目,2016,2,160,173,333,141
和田一丁目,2016,2,277,281,558,226
和田二丁目,2016,2,215,242,457,208
飯盛一丁目,2016,2,100,95,195,74
飯盛二丁目,2016,2,266,285,551,248
飯盛三丁目,2016,2,296,337,633,259
八角町,2016,2,329,339,668,318
鶴賀町,2016,2,158,183,341,154
居合町,2016,2,455,558,1013,480
堤町,2016,2,350,383,733,323
大塚一丁目,2016,2,404,408,812,324
大塚二丁目,2016,2,429,422,851,349
北滝沢一丁目,2016,2,166,188,354,134
北滝沢二丁目,2016,2,231,255,486,234
中島町,2016,2,323,362,685,274
湊町大字赤井,2016,2,199,211,410,143
湊町大字共和,2016,2,234,267,501,188
湊町大字静潟,2016,2,167,169,336,94
湊町大字原,2016,2,184,182,366,126
湊町大字平潟,2016,2,136,150,286,97
大戸町大字芦牧,2016,2,133,196,329,193
大戸町大字大川,2016,2,42,34,76,28
大戸町大字小谷,2016,2,1,1,2,1
大戸町小谷川端,2016,2,21,27,48,43
大戸町小谷坂下,2016,2,9,8,17,5
大戸町小谷西村,2016,2,18,18,36,9
大戸町小谷原,2016,2,4,5,9,3
大戸町小谷平沢,2016,2,14,14,28,12
大戸町小谷湯ノ平,2016,2,11,6,17,6
大戸町石村,2016,2,25,28,53,20
大戸町下雨屋,2016,2,29,36,65,28
大戸町宮内,2016,2,23,24,47,21
大戸町上雨屋,2016,2,53,55,108,36
大戸町上小塩,2016,2,62,62,124,40
大戸町大字上小塩,2016,2,1,1,2,1
大戸町大字上三寄,2016,2,7,6,13,5
大戸町上三寄大豆田,2016,2,91,101,192,84
大戸町上三寄香塩,2016,2,113,141,254,90
大戸町上三寄南原,2016,2,42,45,87,35
大戸町大字高川,2016,2,59,72,131,48
町北町大字石堂,2016,2,20,24,44,24
町北町大字上荒久田,2016,2,878,972,1850,793
町北町大字中沢,2016,2,132,138,270,85
町北町大字始,2016,2,223,265,488,168
町北町大字藤室,2016,2,170,179,349,133
町北町谷地,2016,2,6,3,9,4
町北町中沢西,2016,2,42,43,85,31
一箕町大字金堀,2016,2,32,36,68,28
一箕町大字亀賀,2016,2,1204,1177,2381,1050
一箕町大字鶴賀,2016,2,436,426,862,347
一箕町大字松長,2016,2,111,151,262,132
一箕町松長一丁目,2016,2,398,375,773,301
一箕町松長二丁目,2016,2,125,147,272,98
一箕町松長三丁目,2016,2,412,473,885,336
一箕町松長四丁目,2016,2,131,142,273,85
一箕町松長五丁目,2016,2,304,296,600,195
一箕町松長六丁目,2016,2,128,131,259,89
一箕町大字八角,2016,2,13,12,25,10
一箕町大字八幡,2016,2,924,982,1906,829
高野町大字上高野,2016,2,127,145,272,94
高野町大字木流,2016,2,41,35,76,28
高野町橋本木流,2016,2,38,48,86,29
高野町大字界沢,2016,2,93,99,192,53
高野町大字中沼,2016,2,92,98,190,56
高野町中前田,2016,2,50,58,108,32
高野町大字柳川,2016,2,120,137,257,70
高野町平塚,2016,2,29,28,57,20
高野町上沼,2016,2,18,20,38,9
神指町大字北四合,2016,2,62,101,163,85
神指町大字黒川,2016,2,128,142,270,113
神指町大字高久,2016,2,155,157,312,87
神指町大字高瀬,2016,2,7,7,14,6
神指町大字中四合,2016,2,4,4,8,3
神指町大字南四合,2016,2,531,591,1122,421
神指町横沼,2016,2,35,39,74,26
神指町下神指,2016,2,25,30,55,22
神指町西城戸,2016,2,38,41,79,30
神指町天満,2016,2,33,38,71,24
神指町小見,2016,2,36,37,73,22
神指町榎木檀,2016,2,40,33,73,64
神指町上神指,2016,2,45,41,86,21
神指町東神指,2016,2,60,58,118,39
神指町高瀬,2016,2,47,50,97,32
神指町如来堂,2016,2,19,18,37,15
神指町高瀬新田,2016,2,34,40,74,31
神指町東城戸,2016,2,175,187,362,131
神指町橋本,2016,2,63,58,121,53
神指町幕内,2016,2,1,1,2,2
門田町大字一ノ堰,2016,2,398,386,784,270
門田町大字面川,2016,2,232,252,484,165
門田町大字御山,2016,2,755,816,1571,564
門田町大字黒岩,2016,2,1253,1535,2788,1219
門田町工業団地,2016,2,4,3,7,3
門田町大字堤沢,2016,2,163,173,336,107
門田町大字徳久,2016,2,642,701,1343,473
門田町徳久,2016,2,0,1,1,1
門田町大字中野,2016,2,498,576,1074,417
門田町大字飯寺,2016,2,2764,2972,5736,2128
門田町大字年貢町,2016,2,210,227,437,180
門田町大字日吉,2016,2,608,653,1261,443
東山町大字石山,2016,2,522,608,1130,485
東山町大字湯川,2016,2,9,4,13,10
東山町大字湯本,2016,2,57,69,126,69
北会津町下荒井,2016,2,200,229,429,142
北会津町蟹川,2016,2,104,104,208,68
北会津町真宮,2016,2,123,131,254,74
北会津町中里,2016,2,38,38,76,20
北会津町石原,2016,2,19,19,38,15
北会津町田村山,2016,2,42,40,82,26
北会津町安良田,2016,2,33,38,71,20
北会津町宮ノ下,2016,2,54,47,101,26
北会津町舘,2016,2,17,25,42,15
北会津町出尻,2016,2,36,31,67,16
北会津町和泉,2016,2,94,96,190,47
北会津町白山,2016,2,9,15,24,6
真宮新町南,2016,2,948,957,1905,677
真宮新町北,2016,2,116,123,239,95
北会津町中荒井,2016,2,83,98,181,59
北会津町二日町,2016,2,42,45,87,28
北会津町東麻生,2016,2,26,25,51,19
北会津町今和泉,2016,2,41,46,87,23
北会津町寺堀,2016,2,27,36,63,21
北会津町鷺林,2016,2,70,61,131,37
北会津町宮袋,2016,2,114,115,229,62
北会津町本田,2016,2,106,104,210,58
北会津町十二所,2016,2,49,47,96,22
北会津町ほたるの森,2016,2,25,29,54,22
北会津町上米塚,2016,2,113,136,249,79
北会津町下野,2016,2,33,39,72,22
北会津町金屋,2016,2,22,25,47,11
北会津町西後庵,2016,2,33,36,69,16
北会津町新在家,2016,2,37,34,71,21
北会津町松野,2016,2,21,26,47,12
北会津町両堂,2016,2,29,33,62,13
北会津町小松,2016,2,76,68,144,42
北会津町東小松,2016,2,101,176,277,141
北会津町古麻生,2016,2,15,14,29,8
北会津町西麻生,2016,2,73,71,144,38
北会津町麻生新田,2016,2,30,30,60,14
北会津町天満,2016,2,18,20,38,11
北会津町大島,2016,2,33,33,66,18
北会津町北後庵,2016,2,17,14,31,9
北会津町柏原,2016,2,46,56,102,27
北会津町下米塚,2016,2,156,173,329,91
北会津町三本松,2016,2,94,87,181,62
北会津町水季の里,2016,2,194,186,380,119
河東町広田,2016,2,953,988,1941,619
河東町倉橋,2016,2,170,153,323,99
河東町金田,2016,2,328,386,714,220
河東町浅山,2016,2,187,199,386,124
河東町南高野,2016,2,551,627,1178,434
河東町東長原,2016,2,257,261,518,170
河東町八田,2016,2,467,465,932,290
河東町熊野堂,2016,2,127,150,277,89
河東町広野,2016,2,110,126,236,69
河東町大田原,2016,2,150,175,325,95
河東町岡田,2016,2,93,87,180,55
河東町福島,2016,2,193,222,415,119
河東町代田,2016,2,117,110,227,70
河東町谷沢,2016,2,81,73,154,51
河東町郡山,2016,2,288,318,606,186
滝沢町,2016,3,246,268,514,254
蚕養町,2016,3,235,280,515,262
昭和町,2016,3,120,166,286,192
馬場本町,2016,3,117,141,258,132
馬場町,2016,3,188,238,426,200
相生町,2016,3,269,274,543,264
上町,2016,3,288,343,631,352
旭町,2016,3,381,446,827,379
行仁町,2016,3,274,314,588,297
宮町,2016,3,407,484,891,438
千石町,2016,3,512,589,1101,527
南千石町,2016,3,271,298,569,236
花春町,2016,3,296,301,597,293
宝町,2016,3,147,156,303,152
天寧寺町,2016,3,325,380,705,343
駅前町,2016,3,102,122,224,105
石堂町,2016,3,812,897,1709,753
金川町,2016,3,841,961,1802,775
城北町,2016,3,216,256,472,235
大町一丁目,2016,3,309,390,699,328
大町二丁目,2016,3,234,251,485,231
中央一丁目,2016,3,156,180,336,145
中央二丁目,2016,3,121,143,264,134
中央三丁目,2016,3,233,298,531,243
七日町,2016,3,384,425,809,381
西七日町,2016,3,924,1015,1939,870
八日町,2016,3,478,527,1005,443
五月町,2016,3,322,329,651,251
橋本一丁目,2016,3,178,190,368,179
橋本二丁目,2016,3,187,187,374,180
中町,2016,3,141,168,309,181
栄町,2016,3,116,149,265,146
西栄町,2016,3,334,387,721,342
東栄町,2016,3,266,300,566,290
徒之町,2016,3,175,181,356,151
城前,2016,3,309,348,657,392
城東町,2016,3,427,488,915,433
追手町,2016,3,104,110,214,106
山鹿町,2016,3,297,316,613,303
湯川町,2016,3,386,464,850,423
米代一丁目,2016,3,215,256,471,228
米代二丁目,2016,3,249,353,602,295
南花畑,2016,3,343,470,813,365
城南町,2016,3,189,232,421,217
南町,2016,3,99,160,259,118
錦町,2016,3,426,467,893,403
表町,2016,3,544,571,1115,514
日新町,2016,3,936,1061,1997,931
本町,2016,3,594,660,1254,585
新横町,2016,3,245,296,541,272
緑町,2016,3,436,510,946,456
御旗町,2016,3,597,636,1233,539
材木町,2016,3,8,8,16,6
材木町一丁目,2016,3,369,424,793,312
材木町二丁目,2016,3,639,684,1323,588
川原町,2016,3,250,247,497,220
城西町,2016,3,637,697,1334,592
日吉町,2016,3,324,319,643,243
住吉町,2016,3,579,623,1202,521
幕内東町,2016,3,281,303,584,243
桜町,2016,3,347,356,703,254
柳原町一丁目,2016,3,251,297,548,216
柳原町二丁目,2016,3,90,102,192,75
柳原町三丁目,2016,3,94,107,201,85
柳原町四丁目,2016,3,150,168,318,130
白虎町,2016,3,698,824,1522,625
扇町,2016,3,373,405,778,332
山見町,2016,3,477,467,944,448
花見ケ丘一丁目,2016,3,137,157,294,137
花見ケ丘二丁目,2016,3,225,244,469,240
花見ケ丘三丁目,2016,3,129,133,262,119
湯川南,2016,3,83,91,174,72
建福寺前,2016,3,201,242,443,194
北青木,2016,3,385,360,745,270
天神町,2016,3,758,850,1608,760
明和町,2016,3,177,200,377,163
館馬町,2016,3,407,462,869,474
館脇町,2016,3,367,390,757,331
対馬館町,2016,3,428,515,943,398
古川町,2016,3,332,337,669,261
東年貢一丁目,2016,3,548,567,1115,428
東年貢二丁目,2016,3,366,416,782,319
西年貢一丁目,2016,3,222,230,452,197
西年貢二丁目,2016,3,258,280,538,226
花畑東,2016,3,195,228,423,186
平安町,2016,3,41,40,81,39
桧町,2016,3,271,292,563,246
東千石一丁目,2016,3,187,188,375,163
東千石二丁目,2016,3,107,115,222,102
東千石三丁目,2016,3,181,190,371,169
慶山一丁目,2016,3,423,448,871,362
慶山二丁目,2016,3,161,172,333,140
和田一丁目,2016,3,278,284,562,227
和田二丁目,2016,3,214,242,456,206
飯盛一丁目,2016,3,100,97,197,75
飯盛二丁目,2016,3,271,288,559,250
飯盛三丁目,2016,3,297,337,634,259
八角町,2016,3,325,339,664,313
鶴賀町,2016,3,156,183,339,152
居合町,2016,3,455,559,1014,482
堤町,2016,3,348,381,729,323
大塚一丁目,2016,3,402,407,809,321
大塚二丁目,2016,3,424,417,841,346
北滝沢一丁目,2016,3,165,188,353,134
北滝沢二丁目,2016,3,232,257,489,235
中島町,2016,3,322,360,682,274
湊町大字赤井,2016,3,198,209,407,142
湊町大字共和,2016,3,234,263,497,186
湊町大字静潟,2016,3,168,169,337,95
湊町大字原,2016,3,183,182,365,126
湊町大字平潟,2016,3,136,149,285,97
大戸町大字芦牧,2016,3,132,194,326,190
大戸町大字大川,2016,3,42,34,76,28
大戸町大字小谷,2016,3,1,1,2,1
大戸町小谷川端,2016,3,21,27,48,43
大戸町小谷坂下,2016,3,9,8,17,5
大戸町小谷西村,2016,3,18,18,36,9
大戸町小谷原,2016,3,4,5,9,3
大戸町小谷平沢,2016,3,14,14,28,12
大戸町小谷湯ノ平,2016,3,11,6,17,6
大戸町石村,2016,3,25,28,53,20
大戸町下雨屋,2016,3,29,36,65,28
大戸町宮内,2016,3,22,24,46,21
大戸町上雨屋,2016,3,53,55,108,36
大戸町上小塩,2016,3,62,62,124,40
大戸町大字上小塩,2016,3,1,1,2,1
大戸町大字上三寄,2016,3,7,6,13,5
大戸町上三寄大豆田,2016,3,91,101,192,85
大戸町上三寄香塩,2016,3,113,140,253,90
大戸町上三寄南原,2016,3,42,45,87,35
大戸町大字高川,2016,3,59,71,130,47
町北町大字石堂,2016,3,20,24,44,24
町北町大字上荒久田,2016,3,882,974,1856,796
町北町大字中沢,2016,3,132,137,269,85
町北町大字始,2016,3,223,264,487,167
町北町大字藤室,2016,3,170,179,349,133
町北町谷地,2016,3,6,3,9,4
町北町中沢西,2016,3,42,43,85,31
一箕町大字金堀,2016,3,32,36,68,28
一箕町大字亀賀,2016,3,1195,1172,2367,1048
一箕町大字鶴賀,2016,3,435,426,861,345
一箕町大字松長,2016,3,112,149,261,132
一箕町松長一丁目,2016,3,394,376,770,299
一箕町松長二丁目,2016,3,124,147,271,98
一箕町松長三丁目,2016,3,411,473,884,335
一箕町松長四丁目,2016,3,133,141,274,85
一箕町松長五丁目,2016,3,304,296,600,195
一箕町松長六丁目,2016,3,128,131,259,89
一箕町大字八角,2016,3,13,12,25,10
一箕町大字八幡,2016,3,923,977,1900,824
高野町大字上高野,2016,3,127,144,271,94
高野町大字木流,2016,3,41,35,76,28
高野町橋本木流,2016,3,38,48,86,29
高野町大字界沢,2016,3,93,99,192,53
高野町大字中沼,2016,3,91,98,189,56
高野町中前田,2016,3,51,58,109,32
高野町大字柳川,2016,3,120,137,257,70
高野町平塚,2016,3,29,28,57,20
高野町上沼,2016,3,18,20,38,9
神指町大字北四合,2016,3,62,99,161,83
神指町大字黒川,2016,3,125,141,266,111
神指町大字高久,2016,3,155,157,312,87
神指町大字高瀬,2016,3,7,7,14,6
神指町大字中四合,2016,3,4,4,8,3
神指町大字南四合,2016,3,536,590,1126,423
神指町横沼,2016,3,35,39,74,26
神指町下神指,2016,3,25,30,55,22
神指町西城戸,2016,3,38,41,79,30
神指町天満,2016,3,33,38,71,24
神指町小見,2016,3,36,37,73,22
神指町榎木檀,2016,3,40,33,73,64
神指町上神指,2016,3,45,41,86,21
神指町東神指,2016,3,61,58,119,40
神指町高瀬,2016,3,47,51,98,32
神指町如来堂,2016,3,19,18,37,15
