node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
305218,37.4919103,139.9264958,0.0,1,322164,322163,,,,
305217,37.5050503,139.9279583,0.0,1,322101,322100,,,,
305216,37.5074416,139.9315808,0.0,1,322428,322427,,,,
305215,37.4911892,139.9227013,0.0,1,322210,322209,,,,
305214,37.4887906,139.9206564,0.0,1,322465,322251,321783,,,
305213,37.5011714,139.9287657,0.0,1,321684,321683,,,,
305212,37.4912059,139.9323364,0.0,1,321990,321985,321792,,,
305211,37.5018973,139.9250781,0.0,1,321475,321474,,,,
305210,37.4861719,139.9152106,0.0,1,322582,322416,,,,
305209,37.4918922,139.9183211,0.0,1,321540,321539,321315,,,
305208,37.5055291,139.9286227,0.0,1,322116,322111,,,,
305207,37.5071843,139.9310895,0.0,1,322630,322619,322618,,,
305206,37.499722,139.929104,0.0,1,322482,321699,321419,,,
305205,37.5050958,139.9278714,0.0,1,322104,322103,,,,
305204,37.5026565,139.9261394,0.0,1,322387,321804,,,,
305203,37.5055175,139.9285827,0.0,1,322115,322107,,,,
305202,37.4985709,139.924909,0.0,1,322442,322132,321298,,,
305201,37.4958758,139.9235235,0.0,1,322152,322147,,,,
305200,37.4938626,139.929725,0.0,1,322015,321740,321373,,,
305199,37.5002419,139.9244515,0.0,1,322565,322393,,,,
305198,37.5039075,139.931157,0.0,1,322494,321862,321528,,,
305197,37.4841682,139.9332628,0.0,1,321945,321371,,,,
305196,37.4948035,139.9203587,0.0,1,322358,321536,,,,
305195,37.4901603,139.9303418,0.0,1,321959,321345,,,,
305194,37.5095216,139.9316558,0.0,1,322447,322055,,,,
305193,37.4931137,139.9274852,0.0,1,321875,321872,321697,,,
305192,37.4913023,139.9206284,0.0,1,321490,321489,,,,
305191,37.4900661,139.9181963,0.0,1,321816,321815,,,,
305190,37.4900031,139.9175024,0.0,1,321508,321507,,,,
305189,37.4995847,139.9242752,0.0,1,322395,322394,321572,,,
305188,37.4958185,139.9236496,0.0,1,322149,322141,321395,,,
305187,37.489443,139.9209353,0.0,1,322256,322255,321487,,,
305186,37.485552,139.9230361,0.0,1,322288,322287,,,,
305185,37.4858931,139.9193363,0.0,1,322242,321296,,,,
305184,37.4840961,139.9320776,0.0,1,321907,321902,,,,
305183,37.5002954,139.9213318,0.0,1,322445,322401,322382,,,
305182,37.4904866,139.9271588,0.0,1,321633,321632,321246,,,
305181,37.4908114,139.925781,0.0,1,322190,322186,322183,,,
305180,37.5047377,139.9313131,0.0,1,322495,321671,321432,,,
305179,37.4991195,139.9288333,0.0,1,321871,321870,321596,,,
305178,37.504112,139.9300445,0.0,1,321860,321771,321676,321433,,
305177,37.5000152,139.9256049,0.0,1,322566,322085,321521,,,
305176,37.5072255,139.9323792,0.0,1,321649,321442,321316,,,
305175,37.5039349,139.9309872,0.0,1,322519,321864,321674,,,
305174,37.5002054,139.9220081,0.0,1,322371,322369,,,,
305173,37.486983,139.9199137,0.0,1,322249,322248,322247,,,
305172,37.4993436,139.9251757,0.0,1,321568,321276,,,,
305171,37.4869852,139.9264738,0.0,1,321881,321281,,,,
305170,37.4848745,139.9287127,0.0,1,321917,321350,,,,
305169,37.4985825,139.924808,0.0,1,322137,322136,,,,
305168,37.5006174,139.925787,0.0,1,322091,322090,,,,
305167,37.485722,139.9224174,0.0,1,322293,322292,322291,,,
305166,37.4952792,139.9281344,0.0,1,321622,321621,321376,,,
305163,37.4965692,139.9239473,0.0,1,322154,321306,,,,
305165,37.4857575,139.9147244,0.0,1,322590,322588,,,,
305164,37.496597,139.9239613,0.0,1,322154,322153,,,,
305162,37.5071737,139.9315728,0.0,1,322435,321268,,,,
305161,37.489981,139.9174736,0.0,1,321507,,,,,
305160,37.5018513,139.9262502,0.0,1,321462,321461,,,,
305159,37.5020972,139.925181,0.0,1,321472,321471,321470,,,
305158,37.5069814,139.9302246,0.0,1,322123,322122,322114,,,
305157,37.4864017,139.9147658,0.0,1,322583,322304,,,,
305156,37.5075981,139.9314068,-1.0,1,322641,322633,,,,
305155,37.5029557,139.9267409,0.0,1,321575,321468,321466,,,
305154,37.5040507,139.9305779,0.0,1,322520,322519,,,,
305153,37.4990256,139.9290116,0.0,1,322487,321595,321414,,,
305152,37.4844589,139.9310403,0.0,1,321912,321911,,,,
305151,37.4979428,139.9308092,0.0,1,322536,322527,,,,
305150,37.4927265,139.9308815,0.0,1,322649,322009,321743,,,
305149,37.4855493,139.9230596,0.0,1,322287,322281,,,,
305148,37.484215,139.935561,0.0,1,321935,321928,,,,
305147,37.493689,139.9310974,0.0,1,321782,321375,,,,
305146,37.506268,139.930906,0.0,1,321667,321584,321441,,,
305145,37.5003066,139.9244677,0.0,1,322565,322390,,,,
305144,37.4956612,139.9245907,0.0,1,322162,322161,,,,
305143,37.5069829,139.9305445,0.0,1,322620,322125,321581,,,
305142,37.4978229,139.9306784,0.0,1,322564,322563,,,,
305141,37.5068026,139.9312957,0.0,1,321829,321321,,,,
305140,37.5001938,139.9220495,0.0,1,322371,322370,,,,
305139,37.4912863,139.9208266,0.0,1,321489,321488,,,,
305138,37.4854134,139.9243359,0.0,1,322277,322276,,,,
305137,37.4857157,139.9357904,0.0,1,321369,321368,,,,
305136,37.4986425,139.9276449,0.0,1,321334,321333,,,,
305135,37.507292,139.9299239,0.0,1,321838,321837,,,,
305134,37.5047233,139.9276176,0.0,1,322099,322098,,,,
305133,37.5000237,139.9281378,0.0,1,322062,321685,,,,
305132,37.4849456,139.9277897,0.0,1,322412,322409,,,,
305131,37.4863623,139.9197031,0.0,1,322441,321485,,,,
305130,37.5071972,139.9306088,0.0,1,322622,322621,,,,
305129,37.5001382,139.9219075,0.0,1,322368,322367,,,,
305128,37.5076658,139.9312941,0.0,1,322612,322608,,,,
305127,37.4946748,139.9210149,0.0,1,322355,322353,,,,
305126,37.4853117,139.9152338,0.0,1,322600,322599,,,,
305125,37.4844494,139.9310761,0.0,1,321912,321351,,,,
305124,37.4993608,139.9279696,0.0,1,321871,321827,321594,321518,,
305123,37.5071954,139.9302686,0.0,1,321840,321839,,,,
305122,37.5055065,139.9285412,0.0,1,322107,322106,322105,,,
305121,37.4870743,139.9198442,0.0,1,322250,321785,,,,
305120,37.4867145,139.9198133,0.0,1,322247,321784,,,,
305119,37.484452,139.9306536,0.0,1,321693,321692,,,,
305118,37.4998145,139.9291437,0.0,1,322481,321700,,,,
305117,37.5061769,139.9301033,0.0,1,322118,322117,,,,
305116,37.4900594,139.9179724,0.0,1,321511,321510,,,,
305115,37.4957291,139.9240996,0.0,1,322142,322141,,,,
305114,37.4850186,139.9278901,0.0,1,321918,321349,,,,
305113,37.4872798,139.9182308,0.0,1,322333,322331,,,,
305112,37.5084905,139.9318506,0.0,1,322431,321833,321775,,,
305111,37.5071595,139.9322709,0.0,1,321649,321648,,,,
305110,37.4955814,139.9253765,0.0,1,322160,322158,,,,
305109,37.4912989,139.9324985,0.0,1,321991,321988,,,,
305108,37.484882,139.9281415,0.0,1,322410,322409,,,,
305107,37.4850336,139.9277983,0.0,1,321918,321348,,,,
305106,37.4954899,139.9267604,0.0,1,322146,322074,322073,,,
305105,37.4854691,139.9166461,0.0,1,322606,321346,,,,
305104,37.5105542,139.9317025,0.0,1,322060,322058,,,,
305103,37.5031087,139.9306164,0.0,1,322488,321865,321526,,,
305102,37.4900915,139.9170786,0.0,1,321505,,,,,
305101,37.4879541,139.9335978,0.0,1,321976,321975,321357,,,
305100,37.4900781,139.9320186,0.0,1,321756,321754,,,,
305099,37.4953609,139.9279302,0.0,1,321618,321617,321391,,,
305098,37.5018484,139.9290406,0.0,1,322042,322041,,,,
305097,37.4966999,139.9283942,0.0,1,321735,321613,,,,
305096,37.4977735,139.9243934,0.0,1,322128,321302,,,,
305095,37.5086061,139.9318757,0.0,1,322054,321858,321776,,,
305094,37.4958742,139.9236748,0.0,1,322149,322143,321394,,,
305093,37.5020737,139.9252073,0.0,1,321470,321467,,,,
305092,37.4995117,139.924198,0.0,1,321727,321480,321278,,,
305091,37.4841681,139.9333068,0.0,1,321946,321945,,,,
305090,37.4966372,139.9268356,0.0,1,321384,321383,,,,
305089,37.4842879,139.9353351,0.0,1,322405,321937,321933,,,
305088,37.4949226,139.9312242,0.0,1,322029,322028,321742,,,
305087,37.4991208,139.9290568,0.0,1,322485,321258,,,,
305086,37.5003756,139.9293884,0.0,1,321703,321702,,,,
305085,37.4905304,139.9282577,0.0,1,321752,321751,,,,
305084,37.5027634,139.9306532,0.0,1,321761,321716,,,,
305083,37.4842254,139.932143,0.0,1,321905,321370,,,,
305082,37.4994774,139.9242953,0.0,1,321725,321724,321277,,,
305081,37.4907547,139.9270161,0.0,1,322507,321629,321628,,,
305080,37.4987221,139.9277175,0.0,1,322063,321516,321272,,,
305079,37.5067741,139.9311256,0.0,1,321586,321585,,,,
305078,37.4913102,139.9323981,0.0,1,321988,321987,,,,
305077,37.4952208,139.9233146,0.0,1,321825,321307,,,,
305076,37.4933409,139.9192999,0.0,1,322360,321314,,,,
305075,37.5005835,139.9258195,0.0,1,322568,322567,322089,,,
305074,37.4843686,139.9310607,0.0,1,321910,321352,,,,
305073,37.4868658,139.9339245,0.0,1,321360,321359,,,,
305072,37.5085189,139.9318787,0.0,1,321776,321775,321444,,,
305071,37.5015378,139.9300868,0.0,1,321713,321260,,,,
305070,37.499953,139.9281076,0.0,1,322062,321331,,,,
305069,37.4884573,139.9181209,0.0,1,322346,322337,,,,
305068,37.4853829,139.9147941,0.0,1,322596,322595,,,,
305067,37.494198,139.9227669,0.0,1,321823,321822,,,,
305066,37.4978507,139.9307681,0.0,1,322563,322536,,,,
305065,37.494476,139.9229799,0.0,1,321560,321557,321494,,,
305064,37.5067936,139.9324218,0.0,1,321657,321654,321264,,,
305063,37.5005544,139.9284686,0.0,1,321763,321681,321525,,,
305062,37.4923454,139.9221108,0.0,1,321819,321553,321552,,,
305061,37.4903777,139.9296268,0.0,1,322007,322006,,,,
305060,37.4952908,139.9284753,0.0,1,321741,321405,,,,
305059,37.4933027,139.9192723,0.0,1,322360,322359,,,,
305058,37.4849613,139.9353928,0.0,1,321924,321923,,,,
305057,37.5059374,139.9315123,0.0,1,322504,322503,,,,
305056,37.4859309,139.9204725,0.0,1,322267,322265,,,,
305055,37.5059576,139.931439,0.0,1,322504,321851,,,,
305054,37.484256,139.9320252,0.0,1,321905,321904,,,,
305053,37.4912906,139.9323533,0.0,1,321992,321987,321792,,,
305052,37.5004167,139.9214195,0.0,1,322400,322381,,,,
305051,37.490095,139.9181991,0.0,1,322350,321815,,,,
305050,37.5033057,139.9295842,0.0,1,322050,321428,,,,
305049,37.499961,139.9255158,0.0,1,322083,322082,321569,,,
305048,37.4919638,139.9183548,0.0,1,322363,321541,321513,,,
305047,37.5058829,139.9320151,0.0,1,322491,321662,321265,,,
305046,37.4893667,139.9209024,0.0,1,322257,322253,321487,,,
305045,37.5072619,139.930163,0.0,1,321839,321838,,,,
305044,37.5006192,139.9258865,0.0,1,322570,322569,,,,
305043,37.4919487,139.9256595,0.0,1,322220,322219,,,,
305042,37.4941121,139.9276775,0.0,1,321696,321401,321251,,,
305041,37.5082885,139.9305277,0.0,1,322625,,,,,
305040,37.5053839,139.9281197,0.0,1,322105,322104,,,,
305039,37.484608,139.9298076,0.0,1,321695,321694,,,,
305038,37.486,139.914461,0.0,2,322589,,,,,
305037,37.5049395,139.9309152,0.0,1,322524,322523,,,,
305036,37.5070864,139.9303648,0.0,1,322124,321840,321455,,,
305032,37.4954417,139.9267534,0.0,1,322155,322078,322074,,,
305033,37.48557,139.9239205,0.0,1,322280,322278,,,,
305034,37.5010577,139.9189638,0.0,1,322647,322644,322578,,,
305035,37.4855651,139.9239659,0.0,1,322280,322279,,,,
305031,37.4875921,139.9182017,0.0,1,322457,322334,,,,
305030,37.497983,139.93076,0.0,1,322562,322528,,,,
305029,37.5071316,139.9314316,-1.0,1,322640,322639,322632,322631,,
305028,37.4951291,139.9298898,0.0,1,321379,321378,,,,
305027,37.4984855,139.9248867,0.0,1,322138,321300,,,,
305026,37.4921547,139.9238072,0.0,1,322233,322226,322224,,,
305025,37.4918382,139.9184295,0.0,1,322172,322168,321502,,,
305024,37.5104268,139.9317122,0.0,1,322059,322058,322057,,,
305023,37.4898911,139.9328165,0.0,1,322496,322413,,,,
305022,37.5012037,139.9261438,0.0,1,322574,322573,,,,
305021,37.4941192,139.9227378,0.0,1,321822,321497,,,,
305020,37.5069011,139.9322691,0.0,1,321652,321651,,,,
305019,37.484268,139.9319723,0.0,1,321908,321904,321351,,,
305018,37.4919413,139.9183306,0.0,1,321789,321541,321540,,,
305017,37.5023517,139.9264698,0.0,1,321460,321459,,,,
305016,37.4946362,139.9214797,0.0,1,322354,322353,321308,,,
305015,37.4985962,139.9275197,0.0,1,321601,321600,,,,
305014,37.4862008,139.9169744,0.0,1,322459,322309,,,,
305013,37.4918459,139.9264715,0.0,1,321791,321790,,,,
305012,37.5008364,139.919754,0.0,1,322376,322375,321483,,,
305011,37.5007004,139.9198069,0.0,1,321722,321721,321482,,,
305010,37.4948846,139.9314184,0.0,1,322025,322024,,,,
305009,37.5082484,139.9327519,0.0,1,321643,321317,,,,
305008,37.4900838,139.9312326,0.0,1,321965,321964,,,,
305007,37.4915418,139.9305063,0.0,1,322501,321996,321994,,,
305006,37.4978981,139.9272831,0.0,1,322072,322069,321598,,,
305005,37.4854545,139.9164116,0.0,1,322604,322603,,,,
305004,37.4958666,139.929964,0.0,1,322561,322557,322554,,,
305003,37.5000311,139.9255504,0.0,1,322089,322085,322084,,,
305002,37.486127,139.9161152,0.0,1,322417,322300,,,,
305001,37.4920369,139.9185004,0.0,1,322511,322510,,,,
305000,37.4860013,139.9167478,0.0,1,322311,322306,321346,,,
304999,37.4990573,139.9290257,0.0,1,321595,321258,,,,
304998,37.4973546,139.9303721,0.0,1,322531,322530,,,,
304997,37.4955773,139.925417,0.0,1,322159,322158,,,,
304996,37.499181,139.9288601,0.0,1,322484,321870,321412,,,
304995,37.4929829,139.927459,0.0,1,321877,321873,321248,,,
304994,37.4870449,139.9262962,0.0,1,321879,321878,,,,
304993,37.4995853,139.9242228,0.0,1,322396,321728,321480,,,
304992,37.4935529,139.9226168,0.0,1,321555,321498,321492,,,
304991,37.490944,139.9245423,0.0,1,322201,322200,,,,
304990,37.484386,139.9309751,0.0,1,321909,321693,,,,
304989,37.5083854,139.932777,0.0,1,321857,321642,321446,,,
304988,37.5067589,139.9312263,0.0,1,321828,321322,,,,
304987,37.4970958,139.926846,0.0,1,322068,322065,321386,,,
304986,37.4922931,139.9231712,0.0,1,322228,322227,,,,
304985,37.4859605,139.9184577,0.0,1,322316,322315,,,,
304984,37.4999449,139.9255794,0.0,1,322566,322088,322082,,,
304983,37.4907968,139.9249852,0.0,1,322199,322195,,,,
304982,37.5016213,139.9299378,0.0,1,322473,321259,,,,
304981,37.4956558,139.9246438,0.0,1,322162,322160,,,,
304980,37.4905044,139.92853,0.0,1,322004,322003,321342,,,
304979,37.492016,139.9250546,0.0,1,322223,322221,322218,,,
304978,37.4976447,139.9285834,0.0,1,321867,321611,,,,
304977,37.5058284,139.9299684,0.0,1,322120,322119,,,,
304976,37.4986043,139.9274877,0.0,1,321600,321515,321396,,,
304975,37.5011248,139.929677,0.0,1,321706,321679,321421,,,
304974,37.4999203,139.9243817,0.0,1,321572,321571,,,,
304973,37.4955737,139.9254526,0.0,1,322159,322157,,,,
304972,37.4860911,139.9183257,0.0,1,322329,322328,,,,
304971,37.5002376,139.9215434,0.0,1,322444,322383,322366,,,
304970,37.4870825,139.9263051,0.0,1,321880,321878,,,,
304969,37.4883759,139.9181285,0.0,1,322458,322457,322336,,,
304968,37.5074165,139.9315925,0.0,1,322428,322425,,,,
304967,37.4841379,139.9342063,0.0,1,321689,321688,,,,
304966,37.5058098,139.931981,0.0,1,321663,321262,,,,
304965,37.4945205,139.9228742,0.0,1,321561,321558,321308,,,
304964,37.5000063,139.9227191,0.0,1,322373,321728,,,,
304963,37.4841366,139.9320133,0.0,1,321907,321906,,,,
304962,37.4862819,139.916557,0.0,1,322327,322308,322301,,,
304961,37.5012284,139.9260561,0.0,1,322575,322093,,,,
304960,37.4884231,139.9181241,0.0,1,322338,322336,,,,
304959,37.4909834,139.9241759,0.0,1,322203,322202,322200,,,
304958,37.4935753,139.9225222,0.0,1,321821,321556,321498,,,
304957,37.4908879,139.9241612,0.0,1,322205,322204,322202,,,
304956,37.4937716,139.9310223,0.0,1,322502,322022,321739,321530,,
304955,37.4948627,139.9312631,0.0,1,322020,322018,321742,,,
304954,37.4994772,139.9242113,0.0,1,321727,321726,,,,
304953,37.5070009,139.9304428,0.0,1,322124,321581,321454,,,
304952,37.4855271,139.9165213,0.0,1,322418,321241,,,,
304951,37.5054301,139.9285746,0.0,1,322110,322108,322106,,,
304950,37.4917734,139.9186159,0.0,1,322170,322169,,,,
304949,37.4952636,139.9279248,0.0,1,321623,321402,321253,,,
304948,37.4954714,139.9264606,0.0,1,322156,322155,,,,
304947,37.492495,139.922078,0.0,1,321821,321820,,,,
304946,37.5074222,139.92943,0.0,1,321841,321320,,,,
304945,37.4844676,139.9309941,0.0,1,322407,321911,,,,
304944,37.4992988,139.9252651,0.0,1,322140,321597,321465,,,
304943,37.4898963,139.9336548,0.0,1,321967,321730,321531,,,
304942,37.4860013,139.9179192,0.0,1,322324,322322,,,,
304941,37.4926837,139.9307478,0.0,1,322011,321744,,,,
304940,37.5005659,139.9207199,0.0,1,322380,322377,,,,
304939,37.5060885,139.9309644,0.0,1,321851,321850,,,,
304938,37.5053064,139.9281814,0.0,1,322109,322108,,,,
304937,37.4861052,139.918538,0.0,1,322343,322319,322318,,,
304936,37.4908264,139.9247265,0.0,1,322196,322195,,,,
304935,37.4859934,139.9196681,0.0,1,322265,322245,,,,
304934,37.4977949,139.9245329,0.0,1,322455,322454,,,,
304933,37.485374,139.9164014,0.0,1,322602,322599,,,,
304932,37.4858092,139.920539,0.0,1,322297,322263,,,,
304931,37.4901996,139.9310377,0.0,1,321955,321954,,,,
304930,37.4968023,139.9267997,0.0,1,321382,321381,,,,
304929,37.4860337,139.9174911,0.0,1,322420,322313,,,,
304928,37.4916246,139.918453,0.0,1,322175,322167,322166,,,
304927,37.5072769,139.931316,0.0,1,322652,321237,,,,
304926,37.4954719,139.926959,0.0,1,322081,322079,321391,,,
304925,37.4924036,139.9222045,0.0,1,322237,322236,,,,
304924,37.4957765,139.9299406,0.0,1,322560,322558,,,,
304923,37.5005939,139.9257744,0.0,1,322568,322091,,,,
304922,37.5051017,139.9304782,0.0,1,322523,321773,321772,321435,,
304921,37.4954216,139.9269535,0.0,1,322081,322080,321392,,,
304920,37.4985288,139.9247638,0.0,1,322135,322133,,,,
304919,37.5002149,139.921485,0.0,1,322444,322384,,,,
304918,37.5091435,139.932975,0.0,1,321853,321852,,,,
304917,37.501968,139.9251108,0.0,1,321474,321473,,,,
304916,37.491336,139.9216041,0.0,1,321496,321495,,,,
304915,37.4858115,139.9205057,0.0,1,322264,322263,,,,
304914,37.4889825,139.926873,0.0,1,321285,321284,,,,
304913,37.4922041,139.9233678,0.0,1,322231,322230,,,,
304911,37.5032745,139.9296829,0.0,1,322049,321866,321770,,,
304912,37.4851798,139.9355868,0.0,1,321927,321926,,,,
304910,37.495388,139.9281547,0.0,1,321620,321619,321616,,,
304909,37.491522,139.9184197,0.0,1,321545,321544,,,,
304908,37.5002969,139.9245077,0.0,1,322390,322389,321479,,,
304907,37.4857992,139.9147237,0.0,1,322590,322587,322584,,,
304906,37.5033552,139.9297099,0.0,1,321770,321676,321427,,,
304905,37.5099106,139.931619,0.0,1,322446,322055,,,,
304904,37.5070292,139.9302375,0.0,1,322122,321578,321455,,,
304903,37.5058555,139.9318093,0.0,1,322503,321849,321848,,,
304902,37.5073965,139.9303319,0.0,1,322624,322616,,,,
304901,37.5021437,139.9291782,0.0,1,322046,321678,,,,
304900,37.5015524,139.9299096,0.0,1,322475,321712,321425,,,
304899,37.4977653,139.9244095,0.0,1,321303,321302,,,,
304898,37.4853452,139.9250692,0.0,1,322272,321295,,,,
304897,37.4970483,139.9302697,0.0,1,322544,322542,,,,
304896,37.4922193,139.9238157,0.0,1,322233,322229,322222,,,
304895,37.4902744,139.9304259,0.0,1,321960,321957,321954,,,
304894,37.4950617,139.9300175,0.0,1,322032,321377,,,,
304893,37.504823,139.9313501,0.0,1,322493,321669,321263,,,
304892,37.4859529,139.9185573,0.0,1,322460,322326,322315,,,
304891,37.5042789,139.9274896,0.0,1,321800,321799,,,,
304890,37.5035547,139.9271148,0.0,1,321798,,,,,
304889,37.5038475,139.930945,0.0,1,321863,321758,321673,,,
304888,37.4992229,139.9252263,0.0,1,321564,321465,321396,,,
304887,37.507339,139.929702,0.0,1,321842,321837,,,,
304886,37.5013075,139.928714,0.0,1,321767,321330,,,,
304885,37.4985526,139.9249006,0.0,1,322443,322442,,,,
304884,37.4859834,139.9148933,0.0,1,322642,321239,,,,
304883,37.4892518,139.9180468,0.0,1,322346,322345,,,,
304882,37.4862578,139.9262188,0.0,1,321288,321287,,,,
304881,37.495812,139.929949,0.0,1,322560,322559,,,,
304880,37.4846026,139.929838,0.0,1,321695,321691,,,,
304879,37.507003,139.9322184,0.0,1,321653,321652,,,,
304878,37.4862863,139.9353143,0.0,1,322403,322402,,,,
304877,37.4959059,139.9235373,0.0,1,322152,322151,,,,
304876,37.4897897,139.9336496,0.0,1,322413,321531,321353,,,
304875,37.4841785,139.9329292,0.0,1,321948,321371,,,,
304874,37.4930313,139.9274694,0.0,1,321876,321872,,,,
304873,37.5068428,139.9322477,0.0,1,321654,321651,321266,,,
304872,37.5069155,139.932622,0.0,1,321658,321655,,,,
304871,37.5018652,139.9290495,0.0,1,322043,322041,321325,,,
304870,37.5071143,139.9314444,0.0,1,322436,321859,,,,
304869,37.4924518,139.9221596,0.0,1,322236,321554,321534,321492,,
304868,37.501273,139.9286987,0.0,1,321768,321766,,,,
304867,37.5028021,139.9266911,0.0,1,321720,321719,321459,,,
304866,37.485926,139.9262021,0.0,1,321897,321290,,,,
304865,37.4948912,139.9313518,0.0,1,322024,322023,,,,
304864,37.4854913,139.9164672,0.0,1,322605,322603,322418,,,
304863,37.4915747,139.918912,0.0,1,322177,321817,321340,,,
304862,37.4860856,139.9165213,0.0,1,322308,322305,322300,,,
304861,37.4985858,139.9247895,0.0,1,322137,322135,,,,
304860,37.4871846,139.9336833,0.0,1,321244,321243,,,,
304859,37.4860911,139.9362005,0.0,1,321950,321920,,,,
304858,37.4858067,139.9149478,0.0,1,322584,,,,,
304857,37.5067476,139.9311187,0.0,1,321586,321584,321452,,,
304856,37.4907791,139.92608,0.0,1,322185,322184,,,,
304855,37.5000248,139.9226533,0.0,1,322374,322372,,,,
304854,37.5005758,139.9206843,0.0,1,322378,322377,,,,
304853,37.486127,139.9178108,0.0,1,322421,322419,322321,,,
304852,37.4902062,139.930235,0.0,1,321963,321961,,,,
304851,37.4857106,139.9215398,0.0,1,322296,322295,,,,
304850,37.5050308,139.9279411,0.0,1,322102,322101,,,,
304849,37.495144,139.9297498,0.0,1,322035,322030,321741,,,
304848,37.4854576,139.914607,0.0,1,322598,322591,,,,
304847,37.4858595,139.9146233,0.0,1,322587,322579,,,,
304846,37.4983392,139.9285228,0.0,1,321605,321604,321257,,,
304845,37.5065564,139.9321059,0.0,1,321267,321266,,,,
304844,37.4950501,139.9301167,0.0,1,322029,321377,,,,
304843,37.495427,139.9268905,0.0,1,322077,322076,,,,
304842,37.4949728,139.9312311,0.0,1,322037,322028,321380,,,
304841,37.5032615,139.9296666,0.0,1,322049,321678,321430,,,
304840,37.4881973,139.9337518,0.0,1,321972,321358,,,,
304839,37.488812,139.9206652,0.0,1,322465,322464,,,,
304838,37.497149,139.92687,0.0,1,322067,322065,321337,,,
304837,37.5058569,139.9320042,0.0,1,322491,321663,,,,
304836,37.4892528,139.918157,0.0,1,322340,322339,,,,
304835,37.4967171,139.9283982,0.0,1,321735,321734,,,,
304834,37.4911143,139.9224012,0.0,1,322439,322214,,,,
304833,37.5092378,139.932972,0.0,1,321852,321641,,,,
304832,37.502785,139.926746,0.0,1,321720,321576,321468,,,
304831,37.4899499,139.9331931,0.0,1,321967,321966,,,,
304830,37.4871799,139.9334795,0.0,1,321979,321977,,,,
304829,37.4920668,139.9307394,0.0,1,322499,322498,,,,
304828,37.484166,139.9333456,0.0,1,321946,321690,,,,
304827,37.4854549,139.914562,0.0,1,322592,322591,,,,
304826,37.5029432,139.9307274,0.0,1,321717,321716,321527,,,
304825,37.5068688,139.9324716,0.0,1,321657,321656,,,,
304824,37.5026913,139.9306242,0.0,1,321762,321760,,,,
304823,37.5003822,139.9215429,0.0,1,322400,322379,,,,
304822,37.5046445,139.9314685,0.0,1,322494,321671,321261,,,
304821,37.4930082,139.9274645,0.0,1,321877,321876,,,,
304820,37.4840667,139.9327614,0.0,1,321943,321942,,,,
304819,37.4996839,139.9292974,0.0,1,321698,321417,,,,
304818,37.4995112,139.9273436,0.0,1,321520,321519,,,,
304817,37.4992104,139.928875,0.0,1,322484,322482,321415,,,
