route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed,jp_trip_desc,jp_trip_desc_symbol,jp_office_id
R070200004000000,S000001,T0702000039,若松駅前,ハイカラさん,0,,SP000006,0,0,,,
R070200004000000,S000002,T0702000040,若松駅前,ハイカラさん,0,,SP000006,0,0,,,
R070200012010000,S000003,T0702000041,若松駅前バスターミナル,［１２］,0,,SP000007,0,0,,,
R070200012000000,S000002,T0702000042,若松駅前バスターミナル,［１２］,0,,SP000008,0,0,,,
R070200012010000,S000004,T0702000043,若松駅前バスターミナル,［１２］,0,,SP000007,0,0,,,
R070200012000000,S000002,T0702000044,若松駅前バスターミナル,［１２］,0,,SP000008,0,0,,,
R070200013010000,S000005,T0702000045,若松駅前バスターミナル,［１２］,0,,SP000009,0,0,,,
R070200013000000,S000006,T0702000046,若松駅前バスターミナル,［１２］,0,,SP000010,0,0,,,
R070200014010000,S000003,T0702000047,若松駅前バスターミナル,［１２］,0,,SP000011,0,0,,,
R070200014000000,S000002,T0702000048,若松駅前バスターミナル,［１２］,0,,SP000012,0,0,,,
R070200015010000,S000007,T0702000049,若松駅前バスターミナル,［１２］,0,,SP000013,0,0,,,
R070200015010000,S000001,T0702000050,若松駅前バスターミナル,［１２］,0,,SP000013,0,0,,,
R070200015010000,S000001,T0702000051,若松駅前バスターミナル,［１２］,0,,SP000013,0,0,,,
R070200015010000,S000004,T0702000052,若松駅前バスターミナル,［１２］,0,,SP000013,0,0,,,
R070200015000000,S000002,T0702000053,若松駅前バスターミナル,［１２］,0,,SP000014,0,0,,,
R070200016000000,S000008,T0702000054,若松駅前バスターミナル,［１２］,0,,SP000015,0,0,,,
R070200016010000,S000009,T0702000055,若松駅前バスターミナル,［１２］,0,,SP000016,0,0,,,
R070200016000000,S000001,T0702000056,若松駅前バスターミナル,［１２］,0,,SP000017,0,0,,,
R070200016000000,S000002,T0702000057,芦の牧車庫,［１２］,0,,SP000018,0,0,,,
R070200076000000,S000001,T0702000058,西若松駅東口,［１４］,0,,SP000019,0,0,,,
R070200017000000,S000007,T0702000059,喜多方駅前,［１４］,0,,SP000020,0,0,,,
R070200017000000,S000001,T0702000060,喜多方駅前,［１４］,0,,SP000020,0,0,,,
R070200017000000,S000001,T0702000061,喜多方駅前,［１４］,0,,SP000020,0,0,,,
R070200017010000,S000007,T0702000062,西若松駅東口,［１４］,1,,SP000021,0,0,,,
R070200017010000,S000001,T0702000063,西若松駅東口,［１４］,1,,SP000021,0,0,,,
R070200017010000,S000001,T0702000064,西若松駅東口,［１４］,1,,SP000021,0,0,,,
R070200018000000,S000002,T0702000065,喜多方駅前,［１４］,0,,SP000022,0,0,,,
R070200018000000,S000001,T0702000066,喜多方駅前,［１４］,0,,SP000022,0,0,,,
R070200018000000,S000002,T0702000067,喜多方駅前,［１４］,0,,SP000022,0,0,,,
R070200018000000,S000007,T0702000068,喜多方駅前,［１４］,0,,SP000022,0,0,,,
R070200018010000,S000002,T0702000069,西若松駅東口,［１４］,1,,SP000023,0,0,,,
R070200018010000,S000007,T0702000070,西若松駅東口,［１４］,1,,SP000023,0,0,,,
R070200018010000,S000007,T0702000071,西若松駅東口,［１４］,1,,SP000023,0,0,,,
R070200018010000,S000002,T0702000072,西若松駅東口,［１４］,1,,SP000023,0,0,,,
R070200018010000,S000001,T0702000073,西若松駅東口,［１４］,1,,SP000023,0,0,,,
R070200019000000,S000002,T0702000074,喜多方駅前,［１４］,0,,SP000024,0,0,,,
R070200019000000,S000010,T0702000075,喜多方駅前,［１４］,0,,SP000024,0,0,,,
R070200019000000,S000001,T0702000076,喜多方駅前,［１４］,0,,SP000024,0,0,,,
R070200019000000,S000001,T0702000077,喜多方駅前,［１４］,0,,SP000024,0,0,,,
R070200019000000,S000001,T0702000078,喜多方駅前,［１４］,0,,SP000024,0,0,,,
R070200019010000,S000001,T0702000079,西若松駅東口,［１４］,1,,SP000025,0,0,,,
R070200019010000,S000001,T0702000080,西若松駅東口,［１４］,1,,SP000025,0,0,,,
R070200081000000,S000002,T0702000081,喜多方駅前,,0,,SP000026,0,0,,,
R070200081000000,S000001,T0702000082,喜多方駅前,,0,,SP000026,0,0,,,
R070200081000000,S000001,T0702000083,喜多方駅前,,0,,SP000026,0,0,,,
R070200081000000,S000002,T0702000084,喜多方駅前,,0,,SP000026,0,0,,,
R070200081010000,S000002,T0702000085,塩川グリーンプラザ,,1,,SP000027,0,0,,,
R070200081010000,S000002,T0702000086,塩川グリーンプラザ,,1,,SP000027,0,0,,,
R070200081010000,S000001,T0702000087,塩川グリーンプラザ,,1,,SP000027,0,0,,,
R070200081010000,S000001,T0702000088,塩川グリーンプラザ,,1,,SP000027,0,0,,,
R070200020010000,S000009,T0702000089,会津下郷駅,［５１］,0,,SP000028,0,0,,,
R070200020010000,S000011,T0702000090,会津下郷駅,［５１］,0,,SP000029,0,0,,,
R070200020000000,S000011,T0702000091,会津下郷駅,［５１］,0,,SP000030,0,0,,,
R070200020000000,S000011,T0702000092,会津下郷駅,［５１］,0,,SP000030,0,0,,,
R070200020000000,S000011,T0702000093,養鱒公園駅前,［５１］,0,,SP000031,0,0,,,
R070200022000000,S000012,T0702000094,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022000000,S000012,T0702000095,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022000000,S000013,T0702000096,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022000000,S000013,T0702000097,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022010000,S000014,T0702000098,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000013,T0702000099,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000012,T0702000100,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000013,T0702000101,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000012,T0702000102,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000013,T0702000103,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022000000,S000015,T0702000104,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022000000,S000015,T0702000105,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022000000,S000016,T0702000106,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022000000,S000016,T0702000107,高坂［旧道］,［１０］,0,,SP000032,0,0,,,
R070200022010000,S000015,T0702000108,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000016,T0702000109,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000015,T0702000110,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000016,T0702000111,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000015,T0702000112,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200022010000,S000016,T0702000113,西若松駅東口,［１０］,1,,SP000033,0,0,,,
R070200023000000,S000013,T0702000114,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023000000,S000014,T0702000115,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023000000,S000012,T0702000116,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023000000,S000013,T0702000117,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023010000,S000014,T0702000118,西若松駅東口,［１０］,1,,SP000035,0,0,,,
R070200023010000,S000013,T0702000119,西若松駅東口,［１０］,1,,SP000035,0,0,,,
R070200023000000,S000016,T0702000120,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023000000,S000015,T0702000121,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023000000,S000015,T0702000122,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023000000,S000016,T0702000123,高坂［旧道］,［１０］,0,,SP000034,0,0,,,
R070200023010000,S000015,T0702000124,西若松駅東口,［１０］,1,,SP000035,0,0,,,
R070200023010000,S000016,T0702000125,西若松駅東口,［１０］,1,,SP000035,0,0,,,
R070200024000000,S000002,T0702000126,坂下営業所,喜多方・坂下線,0,,SP000036,0,0,,,
R070200024010000,S000017,T0702000127,有隣病院前,喜多方・坂下線,1,,SP000037,0,0,,,
R070200024010000,S000002,T0702000128,有隣病院前,喜多方・坂下線,1,,SP000037,0,0,,,
R070200024010000,S000002,T0702000129,有隣病院前,喜多方・坂下線,1,,SP000037,0,0,,,
R070200024010000,S000002,T0702000130,有隣病院前,喜多方・坂下線,1,,SP000037,0,0,,,
R070200025000000,S000002,T0702000131,坂下営業所,喜多方・坂下線,0,,SP000038,0,0,,,
R070200025000000,S000017,T0702000132,坂下営業所,喜多方・坂下線,0,,SP000038,0,0,,,
R070200025000000,S000017,T0702000133,坂下営業所,喜多方・坂下線,0,,SP000038,0,0,,,
R070200025000000,S000002,T0702000134,坂下営業所,喜多方・坂下線,0,,SP000038,0,0,,,
R070200025000000,S000002,T0702000135,坂下営業所,喜多方・坂下線,0,,SP000038,0,0,,,
R070200025010000,S000017,T0702000136,有隣病院前,喜多方・坂下線,1,,SP000039,0,0,,,
R070200025010000,S000002,T0702000137,有隣病院前,喜多方・坂下線,1,,SP000039,0,0,,,
R070200082000000,S000002,T0702000138,喜多方駅前,,0,,SP000040,0,0,,,
R070200082000000,S000002,T0702000139,喜多方駅前,,0,,SP000040,0,0,,,
R070200082000000,S000002,T0702000140,喜多方駅前,,0,,SP000040,0,0,,,
R070200082000000,S000002,T0702000141,喜多方駅前,,0,,SP000040,0,0,,,
R070200082000000,S000002,T0702000142,喜多方駅前,,0,,SP000040,0,0,,,
R070200083000000,S000002,T0702000143,喜多方駅前,,0,,SP000041,0,0,,,
R070200083000000,S000002,T0702000144,喜多方駅前,,0,,SP000041,0,0,,,
R070200083000000,S000002,T0702000145,喜多方駅前,,0,,SP000041,0,0,,,
R070200083000000,S000002,T0702000146,喜多方駅前,,0,,SP000041,0,0,,,
R070200083000000,S000002,T0702000147,喜多方駅前,,0,,SP000041,0,0,,,
R070200026000000,S000018,T0702000148,金堀,［２］,0,,SP000042,0,0,,,
R070200026000000,S000017,T0702000149,金堀,［２］,0,,SP000042,0,0,,,
R070200026000000,S000017,T0702000150,金堀,［２］,0,,SP000042,0,0,,,
R070200026010000,S000017,T0702000151,若松駅前,［２］,1,,SP000043,0,0,,,
R070200026010000,S000018,T0702000152,若松駅前,［２］,1,,SP000043,0,0,,,
R070200026010000,S000018,T0702000153,若松駅前,［２］,1,,SP000043,0,0,,,
R070200026010000,S000017,T0702000154,若松駅前,［２］,1,,SP000043,0,0,,,
R070200026010000,S000017,T0702000155,若松駅前,［２］,1,,SP000043,0,0,,,
R070200029000000,S000019,T0702000156,会津田島駅前,,0,,SP000044,0,0,,,
R070200029000000,S000019,T0702000157,会津田島駅前,,0,,SP000044,0,0,,,
R070200029000000,S000019,T0702000158,会津田島駅前,,0,,SP000044,0,0,,,
R070200029010000,S000019,T0702000159,県立南会津病院,,1,,SP000045,0,0,,,
R070200030010000,S000011,T0702000160,戸赤,［３２］,0,,SP000046,0,0,,,
R070200030000000,S000011,T0702000161,戸赤,［３２］,0,,SP000047,0,0,,,
R070200030000000,S000011,T0702000162,戸赤,［３２］,0,,SP000047,0,0,,,
R070200030000000,S000011,T0702000163,戸赤,［３２］,0,,SP000047,0,0,,,
R070200030020000,S000011,T0702000164,会津下郷駅,［３２］,1,,SP000048,0,0,,,
R070200030030000,S000011,T0702000165,会津下郷駅,［３２］,1,,SP000049,0,0,,,
R070200030030000,S000011,T0702000166,会津下郷駅,［３２］,1,,SP000049,0,0,,,
R070200030030000,S000011,T0702000167,会津下郷駅,［３２］,1,,SP000049,0,0,,,
R070200030030000,S000011,T0702000168,会津下郷駅,［３２］,1,,SP000049,0,0,,,
R070200031000000,S000009,T0702000169,大槻車庫前,,0,,SP000050,0,0,,,
R070200031000000,S000020,T0702000170,大槻車庫前,,0,,SP000050,0,0,,,
R070200031010000,S000021,T0702000171,希望ヶ丘,,0,,SP000051,0,0,,,
R070200031010000,S000022,T0702000172,希望ヶ丘,,0,,SP000051,0,0,,,
R070200031010000,S000022,T0702000173,希望ヶ丘,,0,,SP000051,0,0,,,
R070200031010000,S000023,T0702000174,希望ヶ丘,,0,,SP000051,0,0,,,
R070200031010000,S000023,T0702000175,希望ヶ丘,,0,,SP000051,0,0,,,
R070200031030000,S000024,T0702000176,湖南高校,,1,,SP000052,0,0,,,
R070200031020000,S000020,T0702000177,湖南高校,,1,,SP000053,0,0,,,
R070200031020000,S000022,T0702000178,湖南高校,,1,,SP000053,0,0,,,
R070200031020000,S000022,T0702000179,湖南高校,,1,,SP000053,0,0,,,
R070200031020000,S000023,T0702000180,湖南高校,,1,,SP000053,0,0,,,
R070200031020000,S000023,T0702000181,湖南高校,,1,,SP000053,0,0,,,
R070200032010000,S000007,T0702000182,永井野,［４］,0,,SP000054,0,0,,,
R070200032000000,S000007,T0702000183,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000007,T0702000184,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000007,T0702000185,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000007,T0702000186,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000187,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000188,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000189,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000190,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000191,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000192,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000193,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000194,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000195,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000001,T0702000196,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000007,T0702000197,永井野,［４］,0,,SP000055,0,0,,,
R070200032000000,S000007,T0702000198,永井野,［４］,0,,SP000055,0,0,,,
R070200032030000,S000007,T0702000199,若松駅前バスターミナル,［４］,1,,SP000056,0,0,,,
R070200032030000,S000007,T0702000200,若松駅前バスターミナル,［４］,1,,SP000056,0,0,,,
R070200032030000,S000007,T0702000201,若松駅前バスターミナル,［４］,1,,SP000056,0,0,,,
R070200032030000,S000007,T0702000202,若松駅前バスターミナル,［４］,1,,SP000056,0,0,,,
R070200032020000,S000007,T0702000203,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000007,T0702000204,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000007,T0702000205,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000007,T0702000206,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000001,T0702000207,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000001,T0702000208,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000001,T0702000209,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000001,T0702000210,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000001,T0702000211,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000001,T0702000212,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000001,T0702000213,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000007,T0702000214,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200032020000,S000007,T0702000215,若松駅前バスターミナル,［４］,1,,SP000057,0,0,,,
R070200034000000,S000002,T0702000216,緑町,［５７］,0,,SP000058,0,0,,,
R070200035000000,S000002,T0702000217,荻野駅前,［５７］,0,,SP000059,0,0,,,
R070200036000000,S000002,T0702000218,坂下営業所,［３２］,0,,SP000060,0,0,,,
R070200037000000,S000002,T0702000219,坂下営業所,［３２］,0,,SP000061,0,0,,,
R070200037000000,S000002,T0702000220,坂下営業所,［３２］,0,,SP000061,0,0,,,
R070200037000000,S000002,T0702000221,坂下営業所,［３２］,0,,SP000061,0,0,,,
R070200037000000,S000002,T0702000222,坂下営業所,［３２］,0,,SP000061,0,0,,,
R070200037000000,S000002,T0702000223,坂下営業所,［３２］,0,,SP000061,0,0,,,
R070200038000000,S000002,T0702000224,坂下営業所,［３３］,0,,SP000062,0,0,,,
R070200038000000,S000002,T0702000225,坂下営業所,［３３］,0,,SP000063,0,0,,,
R070200038000000,S000002,T0702000226,坂下営業所,［３３］,0,,SP000063,0,0,,,
R070200038000000,S000002,T0702000227,坂下営業所,［３３］,0,,SP000063,0,0,,,
R070200038000000,S000002,T0702000228,坂下営業所,［３３］,0,,SP000063,0,0,,,
R070200038000000,S000002,T0702000229,坂下営業所,［３３］,0,,SP000063,0,0,,,
R070200039000000,S000002,T0702000230,坂下営業所,［３３］,0,,SP000064,0,0,,,
R070200079010000,S000002,T0702000231,坂下営業所,［３１］,0,,SP000065,0,0,,,
R070200079010000,S000002,T0702000232,坂下営業所,［３１］,0,,SP000066,0,0,,,
R070200079000000,S000002,T0702000233,坂下営業所,［３１］,0,,SP000067,0,0,,,
R070200079000000,S000002,T0702000234,坂下営業所,［３１］,0,,SP000067,0,0,,,
R070200079000000,S000002,T0702000235,坂下営業所,［３１］,0,,SP000067,0,0,,,
R070200079000000,S000002,T0702000236,坂下営業所,［３１］,0,,SP000067,0,0,,,
R070200079000000,S000002,T0702000237,坂下営業所,［３１］,0,,SP000067,0,0,,,
R070200041000000,S000002,T0702000238,山都駅前,［５７］,0,,SP000068,0,0,,,
R070200041010000,S000002,T0702000239,坂下営業所,［５７］,1,,SP000069,0,0,,,
R070200042000000,S000002,T0702000240,山都駅前,［５７］,0,,SP000070,0,0,,,
R070200042000000,S000002,T0702000241,山都駅前,［５７］,0,,SP000070,0,0,,,
R070200042020000,S000002,T0702000242,緑町,［５７］,1,,SP000071,0,0,,,
R070200042010000,S000002,T0702000243,緑町,［５７］,1,,SP000072,0,0,,,
R070200043000000,S000017,T0702000244,柳津ふれあい館,［２６］,0,,SP000073,0,0,,,
R070200043000000,S000017,T0702000245,柳津ふれあい館,［２６］,0,,SP000073,0,0,,,
R070200043000000,S000017,T0702000246,柳津ふれあい館,［２６］,0,,SP000073,0,0,,,
R070200043000000,S000017,T0702000247,柳津ふれあい館,［２６］,0,,SP000073,0,0,,,
R070200043000000,S000017,T0702000248,柳津ふれあい館,［２６］,0,,SP000073,0,0,,,
R070200043000000,S000017,T0702000249,柳津ふれあい館,［２６］,0,,SP000073,0,0,,,
R070200043000000,S000017,T0702000250,柳津ふれあい館,［２６］,0,,SP000073,0,0,,,
R070200043010000,S000017,T0702000251,坂下営業所,［２６］,1,,SP000074,0,0,,,
R070200043010000,S000017,T0702000252,坂下営業所,［２６］,1,,SP000074,0,0,,,
R070200043010000,S000017,T0702000253,坂下営業所,［２６］,1,,SP000074,0,0,,,
R070200043010000,S000017,T0702000254,坂下営業所,［２６］,1,,SP000074,0,0,,,
R070200043010000,S000017,T0702000255,坂下営業所,［２６］,1,,SP000074,0,0,,,
R070200043010000,S000017,T0702000256,坂下営業所,［２６］,1,,SP000074,0,0,,,
R070200043010000,S000017,T0702000257,坂下営業所,［２６］,1,,SP000074,0,0,,,
R070200044000000,S000007,T0702000258,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000007,T0702000259,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000002,T0702000260,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000007,T0702000261,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000001,T0702000262,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000002,T0702000263,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000001,T0702000264,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000001,T0702000265,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000001,T0702000266,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000002,T0702000267,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000007,T0702000268,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044000000,S000002,T0702000269,坂下営業所,［１１］,0,,SP000075,0,0,,,
R070200044010000,S000007,T0702000270,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000007,T0702000271,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000002,T0702000272,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000007,T0702000273,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000002,T0702000274,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000001,T0702000275,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000002,T0702000276,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000001,T0702000277,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200044010000,S000002,T0702000278,若松駅前バスターミナル,［１１］,1,,SP000076,0,0,,,
R070200084000000,S000001,T0702000279,坂下営業所,［１１］,0,,SP000077,0,0,,,
R070200084000000,S000001,T0702000280,坂下営業所,［１１］,0,,SP000077,0,0,,,
R070200084000000,S000001,T0702000281,坂下営業所,［１１］,0,,SP000077,0,0,,,
R070200084010000,S000007,T0702000282,若松駅前バスターミナル,［１１］,1,,SP000078,0,0,,,
R070200084010000,S000007,T0702000283,若松駅前バスターミナル,［１１］,1,,SP000078,0,0,,,
R070200084010000,S000007,T0702000284,若松駅前バスターミナル,［１１］,1,,SP000078,0,0,,,
R070200045000000,S000002,T0702000285,坂下営業所,［１１］,0,,SP000079,0,0,,,
R070200045010000,S000001,T0702000286,若松駅前バスターミナル,［１１］,1,,SP000080,0,0,,,
R070200045010000,S000001,T0702000287,若松駅前バスターミナル,［１１］,1,,SP000080,0,0,,,
R070200045010000,S000002,T0702000288,若松駅前バスターミナル,［１１］,1,,SP000080,0,0,,,
R070200045010000,S000001,T0702000289,若松駅前バスターミナル,［１１］,1,,SP000080,0,0,,,
R070200046010000,S000011,T0702000290,会津下郷駅,［３３・３８］,0,,SP000081,0,0,,,
R070200046000000,S000011,T0702000291,枝松,［３３・３８］,0,,SP000082,0,0,,,
R070200046020000,S000011,T0702000292,大内上,［３３・３８］,0,,SP000083,0,0,,,
R070200046000000,S000011,T0702000293,枝松,［３３・３８］,0,,SP000082,0,0,,,
R070200046020000,S000011,T0702000294,大内上,［３３・３８］,0,,SP000083,0,0,,,
R070200046020000,S000011,T0702000295,大内上,［３３・３８］,0,,SP000083,0,0,,,
R070200046050001,S000011,T0702000296,下郷中学校,［３６・３７・３８］,1,,SP000084,0,0,,,
R070200046030001,S000011,T0702000297,県立南会津病院,［３６・３７・３８］,1,,SP000085,0,0,,,
R070200046060001,S000011,T0702000298,落合入口,［３６・３７・３８］,1,,SP000086,0,0,,,
R070200046040001,S000011,T0702000299,会津下郷駅,［３６・３７・３８］,1,,SP000087,0,0,,,
R070200046060001,S000011,T0702000300,落合入口,［３６・３７・３８］,1,,SP000086,0,0,,,
R070200046050001,S000011,T0702000301,新湯入口,［３６・３７・３８］,1,,SP000088,0,0,,,
R070200046060001,S000011,T0702000302,落合入口,［３６・３７・３８］,1,,SP000086,0,0,,,
R070200046050001,S000011,T0702000303,新湯入口,［３６・３７・３８］,1,,SP000088,0,0,,,
R070200047000000,S000009,T0702000304,枝松,［３３］,0,,SP000089,0,0,,,
R070200048000000,S000011,T0702000305,小沼崎,［３４］,0,,SP000090,0,0,,,
R070200048000000,S000011,T0702000306,小沼崎,［３４］,0,,SP000091,0,0,,,
R070200048000000,S000011,T0702000307,小沼崎,［３４］,0,,SP000092,0,0,,,
