date,age,area01,area02,area03,area04,area05,area06,area07,area08,area09,area10,area11,area12,area13,area14,area15,area16,area17,area18,area19,area20,total
20230101,78,69,92,85,80,99,136,30,54,18,202,12,50,227,28,35,9,33,46,11,19,1335
20230101,79,72,91,99,81,104,124,19,49,17,183,10,33,223,22,33,11,26,52,7,17,1273
20230101,80,49,85,76,74,98,123,23,32,17,148,12,37,197,20,33,17,25,61,8,17,1152
20230101,81,71,92,87,72,83,126,11,51,17,155,10,42,184,20,27,14,22,63,9,22,1178
20230101,82,60,73,80,91,76,142,24,42,19,164,15,35,159,21,32,14,19,39,12,29,1146
20230101,83,57,81,70,77,84,107,18,29,22,113,12,28,176,18,15,12,14,32,8,23,996
20230101,84,46,61,53,62,75,93,22,49,26,134,9,40,157,19,14,7,29,39,11,16,962
20230101,85,56,80,85,52,72,125,12,36,25,131,15,34,145,17,20,11,22,50,8,21,1017
20230101,86,43,59,67,52,72,82,14,34,24,106,6,23,113,19,16,15,23,38,8,18,832
20230101,87,41,62,71,50,83,96,18,37,26,107,10,36,100,19,27,9,23,45,11,25,896
20230101,88,47,49,47,58,55,65,15,33,22,83,13,19,102,16,18,11,16,27,8,16,720
20230101,89,35,45,58,46,42,53,12,22,21,69,11,27,78,12,17,9,14,18,7,14,610
20230101,90,32,55,60,40,44,57,14,19,26,68,15,21,81,11,26,3,24,31,8,18,653
20230101,91,30,36,24,36,30,42,7,26,12,54,4,18,77,10,19,4,21,18,6,7,481
20230101,92,24,36,32,34,23,47,9,15,17,49,4,14,51,15,8,2,12,22,7,15,436
20230101,93,15,23,22,26,22,31,5,15,15,64,3,10,27,13,10,5,12,9,6,4,337
20230101,94,19,9,29,22,21,28,7,11,10,41,4,13,30,9,10,1,14,10,4,7,299
20230101,95,9,21,18,11,16,24,3,9,10,33,2,9,25,4,3,0,8,10,2,4,221
20230101,96,7,10,10,16,15,8,2,5,8,19,2,10,20,3,3,2,8,9,0,3,160
20230101,97,7,7,8,9,5,9,3,5,9,8,1,3,21,3,3,3,9,8,1,2,124
20230101,98,9,6,9,6,5,7,3,5,3,8,0,3,10,4,2,1,0,3,0,2,86
20230101,99,8,6,5,6,6,5,0,2,0,13,2,2,3,3,0,0,2,0,2,1,66
20230101,100,1,5,3,1,5,4,0,2,1,4,0,2,5,0,2,0,2,0,0,1,38
20230101,101,2,1,2,1,3,0,0,0,1,0,0,0,5,1,0,0,3,0,0,0,19
20230101,102,2,2,1,0,0,2,0,1,2,1,0,1,0,1,1,0,0,1,0,0,15
20230101,103,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,5
20230101,104,1,1,1,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,8
20230101,105,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2
20230101,106,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,4
