SeqNo,KannonSeqNo,KannonName,GohonzonName,Goeika,KannondoName,KannondoLatitude,KannondoLongtitude,TempleOperator,Denomination,Prefecture,City,Quarter,Neighbourhood,BlockNumber,AddressSourceType,AddressSourceValue,TempleAllNodeViewURL,TempleLowerRectangleLatitude,TempleLowerRectangleLongitude,TempleHigherRectangleLatitude,TempleHigherRectangleLongitude,MapillaryURL,WikipediaURL,FacebookURL
11,第十一番,束原観音,馬頭観世音菩薩,むかしより たがたてそめし ふるしきの ひさしかるべき つかのはらかな,束原観音堂,37.5397677,139.8610125,流古山満蔵寺,天台宗,福島県,河沼郡会津坂下町,NA,大字束原字東,1,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/k9D,37.5395889,139.8607551,37.5399803,139.861228,https://www.mapillary.com/app/?focus=photo&amp;pKey=Br2nEZEqS6Qa3mqHwy0gzg&amp;lat=37.5396594&amp;lng=139.8609396&amp;z=17,https://ja.wikipedia.org/wiki/%E6%9D%9F%E5%8E%9F%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E6%9D%9F%E5%8E%9F%E8%A6%B3%E9%9F%B3/103888396728536
12,第十二番,田村山観音,聖観世音菩薩,ちはやふる かみぞまことの すみよしの かさねがさねの もりのしめなは,田村山観音堂,37.5173174,139.8580213,福聚山養泉寺,真言宗,福島県,会津若松市,北会津町,田村山,NA,book,ISBN4-89757-375-0,http://overpass-turbo.eu/s/k9E,37.5170138,139.8576395,37.5173854,139.8585852,https://www.mapillary.com/app/?focus=photo&amp;pKey=RXs_goLcjVppqyjFAlILeg&amp;lat=37.5172222&amp;lng=139.8581402&amp;z=17,https://ja.wikipedia.org/wiki/%E7%94%B0%E6%9D%91%E5%B1%B1%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E7%94%B0%E6%9D%91%E5%B1%B1%E8%A6%B3%E9%9F%B3/1175376779150003
13,第十三番,舘観音,聖観世音菩薩,はるばると まいりておがむ よしみてら ほとけのちかい あらたなるらん,舘観音堂,37.5179872,139.8552537,福聚山観音寺,真言宗,福島県,会津若松市,北会津町,舘,NA,book,ISBN4-89757-375-0,http://overpass-turbo.eu/s/k9F,37.5177977,139.8551906,37.5181208,139.8555252,https://www.mapillary.com/app/?focus=photo&amp;pKey=FwRYvaR2iZ1Z01Cn795NlA&amp;lat=37.5178881&amp;lng=139.8553581&amp;z=17,https://ja.wikipedia.org/wiki/%E8%88%98%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E8%88%98%E8%A6%B3%E9%9F%B3/515075158688847
14,第十四番,下荒井観音,聖観世音菩薩,こうやさん よそにはあらじ しもあらい さんこのまつの のりのあさかぜ,下荒井観音堂,37.5028322,139.8655095,松命山蓮華寺,真言宗,福島県,会津若松市,北会津町,下荒井,NA,book,ISBN4-89757-375-0,http://overpass-turbo.eu/s/k9G,37.5026448,139.8652441,37.5033265,139.8661749,https://www.mapillary.com/app/?focus=photo&amp;pKey=Fm5p6Hj7N892ZgIUKO_PsA&amp;lat=37.5029126&amp;lng=139.8656252&amp;z=17,https://ja.wikipedia.org/wiki/%E4%B8%8B%E8%8D%92%E4%BA%95%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E4%B8%8B%E8%8D%92%E4%BA%95%E8%A6%B3%E9%9F%B3/1673177136339979
15,第十五番,高瀬観音,十一面観世音菩薩,のりえても こころゆるすな あまこぶね たかせのなみは ときをきらはず,高瀬観音堂,37.5143528,139.8957928,吉高山福昌寺,曹洞宗,福島県,会津若松市,神指町,大字高瀬字高瀬,2684,book,ISBN4-89757-375-0,http://overpass-turbo.eu/s/k9J,37.5141211,139.8954532,37.5146982,139.8961157,https://www.mapillary.com/app/?focus=photo&amp;pKey=fxtdt6bkw2iSRA8_Y9JvtA&amp;lat=37.5143742&amp;lng=139.8959196&amp;z=17,https://ja.wikipedia.org/wiki/%E9%AB%98%E7%80%AC%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E9%AB%98%E7%80%AC%E8%A6%B3%E9%9F%B3/1801517740080389
16,第十六番,平沢観音,聖観世音菩薩,まいりきて うきよをここに わすれおく こころおよばぬ ひらさわのつき,平沢観音堂,37.5187859,139.9071768,広沢山国姓寺,曹洞宗,福島県,会津若松市,町北町,中沢,NA,book,ISBN4-7704-0881-1,http://overpass-turbo.eu/s/k9K,37.5186163,139.9067685,37.5189365,139.9073404,https://www.mapillary.com/app/?focus=photo&amp;pKey=YI5A4owuaLT0S2hZ1zALcw&amp;lat=37.5187695&amp;lng=139.906969&amp;z=17,https://ja.wikipedia.org/wiki/%E5%B9%B3%E6%B2%A2%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E5%B9%B3%E6%B2%A2%E8%A6%B3%E9%9F%B3/1188798167851518
17,第十七番,中ノ明観音,聖観世音菩薩,まゐるより たのみをかけし かんぜおん ぬまぎのぬまに うかぶみずとり,中ノ明観音堂,37.516295,139.9171338,明吉山密蔵院,真言宗,福島県,会津若松市,町北町,始,NA,book,ISBN4-7704-0881-1,http://overpass-turbo.eu/s/k9L,37.5157495,139.9169793,37.5166008,139.9176338,https://www.mapillary.com/app/?focus=photo&amp;pKey=P8zfgogATX7Oczjk7xqVeQ&amp;lat=37.5163497&amp;lng=139.9175156&amp;z=17,https://ja.wikipedia.org/wiki/%E4%B8%AD%E3%83%8E%E6%98%8E%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E4%B8%AD%E3%83%8E%E6%98%8E%E8%A6%B3%E9%9F%B3/266459567070235
18,第十八番,滝沢観音,聖観世音菩薩,たきざわの　おちてながるるたきのみず 　かかるすえずえ　みろくなるらん,滝沢観音堂,37.502861,139.9645925,一箕山滝沢寺,不明,福島県,会津若松市,一箕町,滝沢道下,NA,Wikipedia,https://ja.wikipedia.org/wiki/%E6%BB%9D%E6%B2%A2%E8%A6%B3%E9%9F%B3,http://overpass-turbo.eu/s/k9R,37.5027771,139.9645516,37.5028861,139.9647722,https://www.mapillary.com/app/?focus=photo&amp;pKey=YvvKgrFco8mRaWUGXaGjEA&amp;lat=37.503112&amp;lng=139.9644986&amp;z=17,https://ja.wikipedia.org/wiki/%E6%BB%9D%E6%B2%A2%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E6%BB%9D%E6%B2%A2%E8%A6%B3%E9%9F%B3/905923139513069
19,第十九番,石塚観音,千手観世音菩薩,のちのよを ねがふこころは かるくとも ほとけのちかひ おもきいしづか,石塚観音堂,37.4864681,139.9159756,石塚山蓮台寺,真言宗,福島県,会津若松市,川原町,NA,NA,book,ISBN4-89757-375-0,http://overpass-turbo.eu/s/k9T,37.486291,139.9158923,37.4868984,139.9165017,https://www.mapillary.com/app/?focus=photo&amp;pKey=3W1R2RedwC0bBiwcrWxioA&amp;lat=37.4864241&amp;lng=139.9164014&amp;z=17,https://ja.wikipedia.org/wiki/%E7%9F%B3%E5%A1%9A%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E7%9F%B3%E5%A1%9A%E8%A6%B3%E9%9F%B3/1609569542699376
20,第二十番,御山観音,聖観世音菩薩,はるばると のぼりておがむ いわやさん いつもたえせぬ まつかぜのおと,御山観音堂,37.4552797,139.9373883,神護山照谷寺,天台宗,福島県,会津若松市,門田町,大字御山館山甲,3080,book,ISBN4-89757-375-0,http://overpass-turbo.eu/s/k9U,37.4544942,139.9351613,37.4564553,139.9384229,https://www.mapillary.com/app/?focus=photo&amp;pKey=Dhr3tITqsSnFS1bfQTRGfg&amp;lat=37.4550886&amp;lng=139.9373322&amp;z=17,https://ja.wikipedia.org/wiki/%E5%BE%A1%E5%B1%B1%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E5%B2%A9%E5%B1%8B%E8%A6%B3%E9%9F%B3/1099712103454182
21,第二十一番,左下り観音,聖観世音菩薩,さくだりは いわにそびえて がけづくり いつもたえせぬ みねのまつかぜ,左下り観音堂,37.4184187,139.896715,左下山観音寺,臨済宗,福島県,大沼郡会津美里町,NA,大石字東左下り,1173,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/k9V,37.4176299,139.8964847,37.4192479,139.9013589,https://www.mapillary.com/app/?focus=photo&amp;pKey=WjbEYWeddzRVzEpTWrDTJA&amp;lat=37.4185559&amp;lng=139.897016&amp;z=17,https://ja.wikipedia.org/wiki/%E5%B7%A6%E4%B8%8B%E3%82%8A%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E5%B7%A6%E4%B8%8B%E8%A6%B3%E9%9F%B3%E5%A0%82/624051790949553
22,第二十二番,相川観音,十一面観世音菩薩,あさひさす ゆうひかがやく あいかわの つきもろともに いづるみたらい,相川観音堂,37.4340213,139.8894033,空窪山自福寺,曹洞宗,福島県,大沼郡会津美里町,NA,氷玉字相川丁,365,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/k9W,37.4337796,139.8889548,37.4345426,139.8900086,https://www.mapillary.com/app/?focus=photo&amp;pKey=cCQDUx25ESoe592Hiq2SeA&amp;lat=37.4341813&amp;lng=139.8893552&amp;z=17,https://ja.wikipedia.org/wiki/%E7%9B%B8%E5%B7%9D%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E7%9B%B8%E5%B7%9D%E8%A6%B3%E9%9F%B3/302459603443302
23,第二十三番,高倉観音,十一面観世音菩薩,たかくらは たからをつみし やまなれば ひとのねがいも みちるたかくら,高倉観音堂,37.4458403,139.8798637,高倉山延命寺,真言宗,福島県,大沼郡会津美里町,NA,高倉字丸山乙,691,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/k9Y,37.4450816,139.879729,37.4459734,139.8804136,https://www.mapillary.com/app/?focus=photo&amp;pKey=OykhOiRtfKn4OFL0gbdqLw&amp;lat=37.4457514&amp;lng=139.8799535&amp;z=17,https://ja.wikipedia.org/wiki/%E9%AB%98%E5%80%89%E8%A6%B3%E9%9F%B3(%E4%BC%9A%E6%B4%A5%E7%BE%8E%E9%87%8C%E7%94%BA),https://www.facebook.com/pages/%E9%AB%98%E5%80%89%E8%A6%B3%E9%9F%B3/427672450758189
24,第二十四番,関山観音,十一面観世音菩薩,ちるはなを とむるひだまの せきのやま くもおりのぼる みちはひとすじ,関山観音堂,37.412709,139.8740463,日当山日輪寺,真言宗,福島県,大沼郡会津美里町,NA,氷玉字前山丁,365,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/k9Z,37.4125757,139.873954,37.4128,139.8749432,https://www.mapillary.com/app/?focus=photo&amp;pKey=PS5xSMmtzDni4Iq026DGIg&amp;lat=37.4125955&amp;lng=139.8741457&amp;z=17,https://ja.wikipedia.org/wiki/%E9%96%A2%E5%B1%B1%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E9%96%A2%E5%B1%B1%E8%A6%B3%E9%9F%B3/1836048619962690
25,第二十五番,領家観音,十一面観世音菩薩,あさひさす ゆうひかがやく りょういけの だいひのあかり ありあけのつき,領家観音堂,37.4417958,139.8496975,延命山常楽寺,曹洞宗,福島県,大沼郡会津美里町,NA,藤家舘字領家,194,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/ka1,37.4416059,139.8495144,37.4419434,139.850258,https://www.mapillary.com/app/?focus=photo&amp;pKey=KxU5DBH1vnHhVeM8yEmtSA&amp;lat=37.4416819&amp;lng=139.8497293&amp;z=17,https://ja.wikipedia.org/wiki/%E9%A0%98%E5%AE%B6%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E9%A0%98%E5%AE%B6%E8%A6%B3%E9%9F%B3/1815478925362097
26,第二十六番,富岡観音,十一面観世音菩薩,あさぼらけ にぎはふさとに たつけむり まことのひとを とむるとみおか,富岡観音堂,37.4411316,139.8452419,日用山福生寺,天台宗,福島県,大沼郡会津美里町,NA,冨川字冨岡甲,8,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/ka2,37.4408118,139.8447796,37.4416184,139.845489,https://www.mapillary.com/app/?focus=photo&amp;pKey=H3aszzPQI-aYLK9eYD2UCQ&amp;lat=37.4408863&amp;lng=139.8452326&amp;z=17,https://ja.wikipedia.org/wiki/%E5%AF%8C%E5%B2%A1%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E6%97%A5%E7%94%A8%E5%B1%B1-%E7%A6%8F%E7%94%9F%E5%AF%BA/984673464949988
27,第二十七番,大岩観音,聖観世音菩薩,やまふかみ いけにながれの おとそえて うきよのゆめを あらうまつかぜ,大岩観音堂,37.4255999,139.7808438,牛伏山仁王寺,天台宗,福島県,大沼郡会津美里町,NA,吉田,NA,book,ISBN4-89757-375-0,http://overpass-turbo.eu/s/ka3,37.4255148,139.7807346,37.4266721,139.7817339,https://www.mapillary.com/app/?focus=photo&amp;pKey=UPPIdMPNe-YOQbFYxs6CtQ&amp;lat=37.4257358&amp;lng=139.780891&amp;z=17,https://ja.wikipedia.org/wiki/%E5%A4%A7%E5%B2%A9%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E5%A4%A7%E5%B2%A9%E8%A6%B3%E9%9F%B3/1754941158087645
28,第二十八番,高田観音,十一面観世音菩薩,むかしより たつともしらぬ てんのうじ おくのほそみち とどろきのはし,高田観音堂,37.46413,139.8424963,高田山天王寺,天台宗,福島県,大沼郡会津美里町,NA,高田甲,2968,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/ka4,37.4630134,139.8412884,37.4647497,139.8428779,https://www.mapillary.com/app/?focus=photo&amp;pKey=CUbVoGZvgn7gwQtmUPaofw&amp;lat=37.464351&amp;lng=139.8420188&amp;z=17,https://ja.wikipedia.org/wiki/%E9%AB%98%E7%94%B0%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E9%AB%98%E7%94%B0%E8%A6%B3%E9%9F%B3/1163814017008946
29,第二十九番,雀林観音,十一面観世音菩薩,めぐりきて にしをはるかに ながむれば あめつゆしげき ふるかたのぬま,雀林観音堂,37.4882185,139.8141155,雷電山法用寺,天台宗,福島県,大沼郡会津美里町,NA,雀林三番山下,3554,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/ka7,37.4869022,139.813635,37.4885843,139.8154328,https://www.mapillary.com/app/?focus=photo&amp;pKey=ETvMXtLMswtVz2a5zHExJA&amp;lat=37.48825454&amp;lng=139.81468084&amp;z=17,https://ja.wikipedia.org/wiki/%E6%B3%95%E7%94%A8%E5%AF%BA,https://www.facebook.com/pages/%E6%B3%95%E7%94%A8%E5%AF%BA/373718935996722
30,第三十番,中田観音,十一面観世音菩薩,めぐりきて よものせんりを ながむれば これぞあいづの なかたなるらん,中田観音堂,37.5022341,139.8226061,普門山弘安寺,曹洞宗,福島県,大沼郡会津美里町,NA,米田字堂ノ後,147,Town Aizumisato public relations,http://www.town.aizumisato.fukushima.jp/s002/content/20160701.pdf,http://overpass-turbo.eu/s/ka8,37.5020725,139.8223549,37.5027421,139.8233054,https://www.mapillary.com/app/?focus=photo&amp;pKey=NPThXd2JBnmWhWOgnjR92Q&amp;lat=37.5023489&amp;lng=139.8228142&amp;z=17,https://ja.wikipedia.org/wiki/%E5%BC%98%E5%AE%89%E5%AF%BA,https://www.facebook.com/pages/%E4%B8%AD%E7%94%B0%E8%A6%B3%E4%B8%96%E9%9F%B3/176971775713036
31,第三十一番,塔寺(立木)観音,千手観世音菩薩,はるばると まいりておがむ えりゅうでら いつもたえせぬ まつかぜのおと,塔寺観音堂,37.5748572,139.7993519,金塔山恵隆寺,真言宗,福島県,河沼郡会津坂下町,NA,塔寺,2944,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/ka9,37.574044,139.7992211,37.5751492,139.8000011,https://www.mapillary.com/app/?focus=photo&amp;pKey=ISDzJZAVkI64kVsfU44Q4w&amp;lat=37.5745935&amp;lng=139.799649&amp;z=17,https://ja.wikipedia.org/wiki/%E6%81%B5%E9%9A%86%E5%AF%BA,https://www.facebook.com/pages/%E7%AB%8B%E6%9C%A8%E8%A6%B3%E9%9F%B3/399307536790356
32,第三十二番,青津観音,聖観世音菩薩,はるははな なつはあおきに しげりつつ あきはもみじに そむるつゆしも,青津観音堂,37.592836,139.8294085,清光山浄泉寺,真言宗,福島県,河沼郡会津坂下町,NA,大字青津字本丁,71,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/kac,37.5921648,139.8281875,37.5933002,139.8300187,https://www.mapillary.com/app/?focus=photo&amp;pKey=tsHlzyqJVmcoE9ag13WLmw&amp;lat=37.59265&amp;lng=139.82931666666667&amp;z=17,https://ja.wikipedia.org/wiki/%E9%9D%92%E6%B4%A5%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E9%9D%92%E6%B4%A5%E8%A6%B3%E9%9F%B3/1751424071782111
33,第三十三番,御池観音,聖観世音菩薩,まいるより めぐみもふかき おんいけの いけのはちすは われをまつらん,御池観音堂,37.5756901,139.838764,羽黒山西光寺,曹洞宗,福島県,河沼郡会津坂下町,NA,大字御池田字寺ノ前,152,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/kad,37.5752786,139.8384516,37.5760171,139.839214,https://www.mapillary.com/app/?focus=photo&amp;pKey=K8xvCKcs2vtMfhDeg7xrhQ&amp;lat=37.5757574&amp;lng=139.8389785&amp;z=17,https://ja.wikipedia.org/wiki/%E5%BE%A1%E6%B1%A0%E8%A6%B3%E9%9F%B3,https://www.facebook.com/pages/%E5%BE%A1%E6%B1%A0%E8%A6%B3%E9%9F%B3/329118864144391
34,番外,浮身観音,聖観世音菩薩,うきみをば たすけたまへや かんぜおん みちびきたまへ みだのじょうどへ,浮身観音堂,37.4642074,139.838927,道樹山龍興寺,天台宗,福島県,大沼郡会津美里町,NA,龍興寺北,2222,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/ka5,37.463688,139.8383716,37.4647972,139.8395625,https://www.mapillary.com/app/?focus=photo&amp;pKey=cHh7fjU0wOffKZt-_MWg7w&amp;lat=37.464186&amp;lng=139.8391343&amp;z=17,https://ja.wikipedia.org/wiki/%E9%BE%8D%E8%88%88%E5%AF%BA_(%E7%A6%8F%E5%B3%B6%E7%9C%8C%E4%BC%9A%E6%B4%A5%E7%BE%8E%E9%87%8C%E7%94%BA),https://www.facebook.com/pages/%E9%BE%8D%E8%88%88%E5%AF%BA/277320115790929
35,番外,鳥追観音,聖観世音菩薩,かねこわき やまのごときの のりのてら まことだいひの じょうどなるらん,鳥追観音堂,37.5757045,139.6412649,金剛山如法寺,真言宗,福島県,耶麻郡西会津町,NA,野沢字如法寺乙,3533,book,ISBN4-89757-358-0,http://overpass-turbo.eu/s/kae,37.5752758,139.6408143,37.5760092,139.6425739,https://www.mapillary.com/app/?focus=photo&amp;pKey=S1TFJaDOdwVJMnxLd3pV8A&amp;lat=37.5756651&amp;lng=139.6416969&amp;z=17&amp;menu=false,https://ja.wikipedia.org/wiki/%E5%A6%82%E6%B3%95%E5%AF%BA_(%E7%A6%8F%E5%B3%B6%E7%9C%8C%E8%A5%BF%E4%BC%9A%E6%B4%A5%E7%94%BA),https://www.facebook.com/torioikannon/
