bus_id,bus_name,latitude,longitude,route
HW,ひまわりくん（西回り）,37.49003,139.91776,27
HW,ひまわりくん（西回り）,37.49019,139.91468,28
HW,ひまわりくん（西回り）,37.49034,139.91214,29
HW,ひまわりくん（西回り）,37.48962,139.91211,30
HW,ひまわりくん（西回り）,37.4879,139.91198,31
HW,ひまわりくん（西回り）,37.48706,139.91181,32
HW,ひまわりくん（西回り）,37.48627,139.91158,33
HW,ひまわりくん（西回り）,37.48614,139.91359,34
HW,ひまわりくん（西回り）,37.48627,139.91543,35
HW,ひまわりくん（西回り）,37.48617,139.91663,36
HW,ひまわりくん（西回り）,37.48538,139.91653,37
HW,ひまわりくん（西回り）,37.48536,139.91506,38
HW,ひまわりくん（西回り）,37.48534,139.91464,39
HW,ひまわりくん（西回り）,37.48579,139.91462,40
HW,ひまわりくん（西回り）,37.48588,139.9147,41
HW,ひまわりくん（西回り）,37.48588,139.91476,42
HW,ひまわりくん（西回り）,37.48583,139.91502,43
HW,ひまわりくん（西回り）,37.48536,139.91511,44
HW,ひまわりくん（西回り）,37.48538,139.91654,45
HW,ひまわりくん（西回り）,37.48136,139.9164,46
HW,ひまわりくん（西回り）,37.47928,139.91632,47
HW,ひまわりくん（西回り）,37.47944,139.91922,48
HW,ひまわりくん（西回り）,37.47914,139.92127,49
HW,ひまわりくん（西回り）,37.47895,139.92247,50
HW,ひまわりくん（西回り）,37.47875,139.92435,51
HW,ひまわりくん（西回り）,37.4785,139.92609,52
HW,ひまわりくん（西回り）,37.47791,139.93045,53
HW,ひまわりくん（西回り）,37.48098,139.93117,54
HW,ひまわりくん（西回り）,37.48191,139.93175,55
HW,ひまわりくん（西回り）,37.48275,139.93219,56
HW,ひまわりくん（西回り）,37.48419,139.93211,57
HW,ひまわりくん（西回り）,37.48412,139.93405,58
HW,ひまわりくん（西回り）,37.4842,139.93478,59
HW,ひまわりくん（西回り）,37.48435,139.93576,60
HW,ひまわりくん（西回り）,37.48454,139.93631,61
HW,ひまわりくん（西回り）,37.48498,139.93698,62
HW,ひまわりくん（西回り）,37.48527,139.93748,63
HW,ひまわりくん（西回り）,37.48536,139.93782,64
HW,ひまわりくん（西回り）,37.48557,139.93894,65
HW,ひまわりくん（西回り）,37.4869,139.93921,66
HW,ひまわりくん（西回り）,37.48916,139.93954,67
HW,ひまわりくん（西回り）,37.49084,139.93982,68
HW,ひまわりくん（西回り）,37.49201,139.94002,69
HW,ひまわりくん（西回り）,37.49437,139.94055,70
HW,ひまわりくん（西回り）,37.49456,139.93986,71
HW,ひまわりくん（西回り）,37.49471,139.93968,72
HW,ひまわりくん（西回り）,37.49502,139.93826,73
HW,ひまわりくん（西回り）,37.49563,139.93604,74
HW,ひまわりくん（西回り）,37.49627,139.93636,75
HW,ひまわりくん（西回り）,37.497,139.93395,76
HW,ひまわりくん（西回り）,37.49891,139.9348,77
HW,ひまわりくん（西回り）,37.49975,139.93517,78
HW,ひまわりくん（西回り）,37.50262,139.93643,79
HW,ひまわりくん（西回り）,37.50387,139.93542,80
HW,ひまわりくん（西回り）,37.50538,139.93388,81
HW,ひまわりくん（西回り）,37.50662,139.93402,82
HW,ひまわりくん（西回り）,37.50729,139.9314,83
SE,神明・千石線（千石回り）,37.50744,139.93088,1
SE,神明・千石線（千石回り）,37.50619,139.93577,2
SE,神明・千石線（千石回り）,37.50544,139.94024,3
SE,神明・千石線（千石回り）,37.50528,139.94144,4
SE,神明・千石線（千石回り）,37.50446,139.94158,5
SE,神明・千石線（千石回り）,37.50381,139.94179,6
SE,神明・千石線（千石回り）,37.50314,139.94208,7
SE,神明・千石線（千石回り）,37.50244,139.94236,8
SE,神明・千石線（千石回り）,37.50152,139.94274,9
SE,神明・千石線（千石回り）,37.50068,139.943,10
SE,神明・千石線（千石回り）,37.50012,139.94312,11
SE,神明・千石線（千石回り）,37.49958,139.9432,12
SE,神明・千石線（千石回り）,37.49893,139.94322,13
SE,神明・千石線（千石回り）,37.49858,139.94321,14
SE,神明・千石線（千石回り）,37.49814,139.94316,15
SE,神明・千石線（千石回り）,37.49691,139.94288,16
SE,神明・千石線（千石回り）,37.49545,139.94254,17
SE,神明・千石線（千石回り）,37.49353,139.94206,18
SE,神明・千石線（千石回り）,37.49086,139.94142,19
SE,神明・千石線（千石回り）,37.48868,139.9409,20
SE,神明・千石線（千石回り）,37.48707,139.94046,21
SE,神明・千石線（千石回り）,37.48442,139.93876,22
SE,神明・千石線（千石回り）,37.48151,139.93673,23
SE,神明・千石線（千石回り）,37.47881,139.93488,24
SE,神明・千石線（千石回り）,37.47817,139.93453,25
SE,神明・千石線（千石回り）,37.47733,139.93426,26
SE,神明・千石線（千石回り）,37.47794,139.92981,27
SE,神明・千石線（千石回り）,37.47857,139.92509,28
SE,神明・千石線（千石回り）,37.48364,139.92613,29
SE,神明・千石線（千石回り）,37.4862,139.92633,30
SE,神明・千石線（千石回り）,37.48725,139.92641,31
SE,神明・千石線（千石回り）,37.49058,139.92706,32
SE,神明・千石線（千石回り）,37.49535,139.92799,33
SE,神明・千石線（千石回り）,37.49842,139.92864,34
SE,神明・千石線（千石回り）,37.50289,139.9306,35
SE,神明・千石線（千石回り）,37.507,139.93236,36
SW,神明・千石線（神明回り）,37.507449,139.930889,1
SW,神明・千石線（神明回り）,37.506199,139.935779,2
SW,神明・千石線（神明回り）,37.505449,139.940249,3
SW,神明・千石線（神明回り）,37.505289,139.941449,4
SW,神明・千石線（神明回り）,37.504469,139.941589,5
SW,神明・千石線（神明回り）,37.503819,139.941799,6
SW,神明・千石線（神明回り）,37.503149,139.942089,7
SW,神明・千石線（神明回り）,37.502449,139.942369,8
SW,神明・千石線（神明回り）,37.501529,139.942749,9
SW,神明・千石線（神明回り）,37.500689,139.943009,10
SW,神明・千石線（神明回り）,37.500129,139.943129,11
SW,神明・千石線（神明回り）,37.499589,139.943209,12
SW,神明・千石線（神明回り）,37.498939,139.943229,13
SW,神明・千石線（神明回り）,37.498589,139.943219,14
SW,神明・千石線（神明回り）,37.498149,139.943169,15
SW,神明・千石線（神明回り）,37.496919,139.942889,16
SW,神明・千石線（神明回り）,37.495459,139.942549,17
SW,神明・千石線（神明回り）,37.493539,139.942069,18
SW,神明・千石線（神明回り）,37.490869,139.941429,19
SW,神明・千石線（神明回り）,37.488689,139.940909,20
SW,神明・千石線（神明回り）,37.487079,139.940469,21
SW,神明・千石線（神明回り）,37.484429,139.938769,22
SW,神明・千石線（神明回り）,37.481519,139.936739,23
SW,神明・千石線（神明回り）,37.478819,139.934889,24
SW,神明・千石線（神明回り）,37.478179,139.934539,25
SW,神明・千石線（神明回り）,37.477339,139.934269,26
SW,神明・千石線（神明回り）,37.477949,139.929819,27
SW,神明・千石線（神明回り）,37.478579,139.925099,28
SW,神明・千石線（神明回り）,37.483649,139.926139,29
SW,神明・千石線（神明回り）,37.486209,139.926339,30
SW,神明・千石線（神明回り）,37.487259,139.926419,31
SW,神明・千石線（神明回り）,37.490589,139.927069,32
SW,神明・千石線（神明回り）,37.495359,139.927999,33
SW,神明・千石線（神明回り）,37.498429,139.928649,34
SW,神明・千石線（神明回り）,37.502899,139.930609,35
