Latitude,Longitude,deviceid,sensor_type,date,time,value
0.0,0.0,moisture01,moisture,20170101,17,627
0.0,0.0,moisture01,moisture,20170101,18,627
0.0,0.0,moisture01,moisture,20170101,19,627
0.0,0.0,moisture01,moisture,20170101,20,627
0.0,0.0,moisture01,moisture,20170101,21,627
0.0,0.0,moisture01,moisture,20170101,22,627
0.0,0.0,moisture01,moisture,20170101,23,627
0.0,0.0,moisture01,moisture,20170104,12,627
0.0,0.0,moisture01,moisture,20170104,12,627
0.0,0.0,moisture01,moisture,20170104,13,627
0.0,0.0,moisture01,moisture,20170104,13,627
0.0,0.0,moisture01,moisture,20170104,14,627
0.0,0.0,moisture01,moisture,20170104,14,627
0.0,0.0,moisture01,moisture,20170104,15,627
0.0,0.0,moisture01,moisture,20170104,15,627
0.0,0.0,moisture01,moisture,20170104,16,627
0.0,0.0,moisture01,moisture,20170104,17,627
0.0,0.0,moisture01,moisture,20170104,18,627
0.0,0.0,moisture01,moisture,20170105,23,627
0.0,0.0,moisture01,moisture,20170106,0,627
0.0,0.0,moisture01,moisture,20170109,16,627
0.0,0.0,moisture01,moisture,20170109,17,618
0.0,0.0,moisture01,moisture,20170109,18,618
0.0,0.0,moisture01,moisture,20170109,19,618
0.0,0.0,moisture01,moisture,20170109,20,618
0.0,0.0,moisture01,moisture,20170111,10,618
0.0,0.0,moisture01,moisture,20170111,10,618
0.0,0.0,moisture01,moisture,20170111,10,618
0.0,0.0,moisture01,moisture,20170112,9,618
0.0,0.0,moisture01,moisture,20170112,10,618
0.0,0.0,moisture01,moisture,20170112,11,618
0.0,0.0,moisture01,moisture,20170112,12,618
0.0,0.0,moisture01,moisture,20170112,13,618
0.0,0.0,moisture01,moisture,20170112,14,618
0.0,0.0,moisture01,moisture,20170112,15,618
0.0,0.0,moisture01,moisture,20170113,10,618
0.0,0.0,moisture01,moisture,20170113,11,618
0.0,0.0,moisture01,moisture,20170113,12,618
0.0,0.0,moisture01,moisture,20170113,13,618
0.0,0.0,moisture01,moisture,20170113,14,618
0.0,0.0,moisture01,moisture,20170113,15,618
0.0,0.0,moisture01,moisture,20170113,16,618
0.0,0.0,moisture01,moisture,20170113,17,618
0.0,0.0,moisture01,moisture,20170113,18,618
0.0,0.0,moisture01,moisture,20170115,13,618
0.0,0.0,moisture01,moisture,20170115,14,618
0.0,0.0,moisture01,moisture,20170115,15,618
0.0,0.0,moisture01,moisture,20170115,16,679
0.0,0.0,moisture01,moisture,20170115,17,679
0.0,0.0,moisture01,moisture,20170115,18,679
0.0,0.0,moisture01,moisture,20170115,19,679
0.0,0.0,moisture01,moisture,20170115,20,679
0.0,0.0,moisture01,moisture,20170116,11,638
0.0,0.0,moisture01,moisture,20170117,11,638
0.0,0.0,moisture01,moisture,20170117,15,638
0.0,0.0,moisture01,moisture,20170118,10,638
0.0,0.0,moisture01,moisture,20170118,12,638
0.0,0.0,moisture01,moisture,20170119,9,638
0.0,0.0,moisture01,moisture,20170119,12,638
0.0,0.0,moisture01,moisture,20170119,13,638
0.0,0.0,moisture01,moisture,20170123,11,638
0.0,0.0,moisture01,moisture,20170125,9,638
0.0,0.0,moisture01,moisture,20170125,12,638
0.0,0.0,moisture01,moisture,20170125,13,638
0.0,0.0,moisture01,moisture,20170125,13,638
0.0,0.0,moisture01,moisture,20170125,14,638
0.0,0.0,moisture01,moisture,20170125,15,638
0.0,0.0,moisture01,moisture,20170125,16,638
0.0,0.0,moisture01,moisture,20170125,17,638
0.0,0.0,moisture01,moisture,20170126,9,638
0.0,0.0,moisture01,moisture,20170126,10,638
0.0,0.0,moisture01,moisture,20170126,11,638
0.0,0.0,moisture01,moisture,20170126,12,638
0.0,0.0,moisture01,moisture,20170126,12,638
0.0,0.0,moisture01,moisture,20170126,12,638
0.0,0.0,moisture01,moisture,20170126,12,638
0.0,0.0,moisture01,moisture,20170126,16,659
0.0,0.0,moisture01,moisture,20170127,10,541
0.0,0.0,moisture01,moisture,20170130,17,541
0.0,0.0,moisture01,moisture,20170130,17,622
0.0,0.0,moisture01,moisture,20170131,11,622
0.0,0.0,moisture01,moisture,20170131,12,622
0.0,0.0,moisture01,moisture,20170131,13,618
0.0,0.0,moisture01,moisture,20170131,14,618
0.0,0.0,moisture01,moisture,20170131,15,618
0.0,0.0,moisture01,moisture,20170131,16,618
0.0,0.0,moisture01,moisture,20170131,17,618
0.0,0.0,moisture01,moisture,20170131,18,618
0.0,0.0,moisture01,moisture,20170201,10,618
0.0,0.0,moisture01,moisture,20170201,10,618
0.0,0.0,moisture01,moisture,20170201,11,618
0.0,0.0,moisture01,moisture,20170201,12,618
0.0,0.0,moisture01,moisture,20170201,13,618
0.0,0.0,moisture01,moisture,20170201,14,618
0.0,0.0,moisture01,moisture,20170201,15,618
0.0,0.0,moisture01,moisture,20170201,16,618
0.0,0.0,moisture01,moisture,20170201,17,618
0.0,0.0,moisture01,moisture,20170201,18,618
0.0,0.0,moisture01,moisture,20170202,9,618
0.0,0.0,moisture01,moisture,20170202,9,618
0.0,0.0,moisture01,moisture,20170202,10,618
0.0,0.0,moisture01,moisture,20170202,11,618
0.0,0.0,moisture01,moisture,20170202,12,618
0.0,0.0,moisture01,moisture,20170202,13,618
0.0,0.0,moisture01,moisture,20170202,14,618
0.0,0.0,moisture01,moisture,20170202,15,618
0.0,0.0,moisture01,moisture,20170202,16,618
0.0,0.0,moisture01,moisture,20170202,17,618
0.0,0.0,moisture01,moisture,20170202,18,618
0.0,0.0,moisture01,moisture,20170203,9,618
0.0,0.0,moisture01,moisture,20170203,10,653
0.0,0.0,moisture01,moisture,20170203,11,653
0.0,0.0,moisture01,moisture,20170203,12,653
0.0,0.0,moisture01,moisture,20170203,13,653
0.0,0.0,moisture01,moisture,20170203,13,653
0.0,0.0,moisture01,moisture,20170203,14,653
0.0,0.0,moisture01,moisture,20170203,15,653
0.0,0.0,moisture01,moisture,20170203,16,653
0.0,0.0,moisture01,moisture,20170203,17,653
0.0,0.0,moisture01,moisture,20170203,18,653
0.0,0.0,moisture01,moisture,20170206,9,653
0.0,0.0,moisture01,moisture,20170206,9,621
0.0,0.0,moisture01,moisture,20170206,10,621
0.0,0.0,moisture01,moisture,20170206,11,621
0.0,0.0,moisture01,moisture,20170206,12,621
0.0,0.0,moisture01,moisture,20170206,14,621
0.0,0.0,moisture01,moisture,20170206,15,621
0.0,0.0,moisture01,moisture,20170206,16,621
0.0,0.0,moisture01,moisture,20170206,17,621
0.0,0.0,moisture01,moisture,20170206,18,621
0.0,0.0,moisture01,moisture,20170207,9,621
0.0,0.0,moisture01,moisture,20170207,10,621
0.0,0.0,moisture01,moisture,20170207,11,621
0.0,0.0,moisture01,moisture,20170207,12,621
0.0,0.0,moisture01,moisture,20170207,13,621
0.0,0.0,moisture01,moisture,20170207,14,621
0.0,0.0,moisture01,moisture,20170207,15,621
0.0,0.0,moisture01,moisture,20170207,16,621
0.0,0.0,moisture01,moisture,20170207,17,621
0.0,0.0,moisture01,moisture,20170207,18,621
0.0,0.0,moisture01,moisture,20170208,9,621
0.0,0.0,moisture01,moisture,20170208,10,621
0.0,0.0,moisture01,moisture,20170208,11,621
0.0,0.0,moisture01,moisture,20170208,12,621
0.0,0.0,moisture01,moisture,20170208,13,621
0.0,0.0,moisture01,moisture,20170208,14,621
0.0,0.0,moisture01,moisture,20170208,15,621
0.0,0.0,moisture01,moisture,20170208,16,621
0.0,0.0,moisture01,moisture,20170208,17,621
0.0,0.0,moisture01,moisture,20170208,18,621
0.0,0.0,moisture01,moisture,20170209,9,621
0.0,0.0,moisture01,moisture,20170209,10,621
0.0,0.0,moisture01,moisture,20170209,11,621
0.0,0.0,moisture01,moisture,20170209,12,621
0.0,0.0,moisture01,moisture,20170209,13,621
0.0,0.0,moisture01,moisture,20170213,10,621
0.0,0.0,moisture01,moisture,20170213,10,621
0.0,0.0,moisture01,moisture,20170216,11,621
0.0,0.0,moisture01,moisture,20170216,12,621
0.0,0.0,moisture01,moisture,20170216,13,621
0.0,0.0,moisture01,moisture,20170216,14,621
0.0,0.0,moisture01,moisture,20170216,15,621
0.0,0.0,moisture01,moisture,20170216,17,621
0.0,0.0,moisture01,moisture,20170216,18,621
0.0,0.0,moisture01,moisture,20170217,9,621
0.0,0.0,moisture01,moisture,20170217,10,621
0.0,0.0,moisture01,moisture,20170217,12,621
0.0,0.0,moisture01,moisture,20170217,13,621
0.0,0.0,moisture01,moisture,20170217,14,621
0.0,0.0,moisture01,moisture,20170217,15,621
0.0,0.0,moisture01,moisture,20170217,16,621
0.0,0.0,moisture01,moisture,20170217,17,621
0.0,0.0,moisture01,moisture,20170217,18,621
0.0,0.0,moisture01,moisture,20170217,19,621
0.0,0.0,moisture01,moisture,20170220,9,621
0.0,0.0,moisture01,moisture,20170220,10,621
0.0,0.0,moisture01,moisture,20170220,11,621
0.0,0.0,moisture01,moisture,20170220,12,621
0.0,0.0,moisture01,moisture,20170220,13,621
0.0,0.0,moisture01,moisture,20170220,14,621
0.0,0.0,moisture01,moisture,20170220,15,621
0.0,0.0,moisture01,moisture,20170220,16,621
0.0,0.0,moisture01,moisture,20170220,17,621
0.0,0.0,moisture01,moisture,20170220,18,621
0.0,0.0,moisture01,moisture,20170220,19,621
0.0,0.0,moisture01,moisture,20170221,8,621
0.0,0.0,moisture01,moisture,20170221,9,621
0.0,0.0,moisture01,moisture,20170221,10,621
0.0,0.0,moisture01,moisture,20170221,11,621
0.0,0.0,moisture01,moisture,20170221,12,621
0.0,0.0,moisture01,moisture,20170221,15,621
0.0,0.0,moisture01,moisture,20170221,16,621
0.0,0.0,moisture01,moisture,20170221,17,621
0.0,0.0,moisture01,moisture,20170221,18,621
0.0,0.0,moisture01,moisture,20170222,9,621
0.0,0.0,moisture01,moisture,20170222,10,621
0.0,0.0,moisture01,moisture,20170222,11,621
0.0,0.0,moisture01,moisture,20170222,12,621
0.0,0.0,moisture01,moisture,20170222,13,621
0.0,0.0,moisture01,moisture,20170222,14,621
0.0,0.0,moisture01,moisture,20170222,15,621
0.0,0.0,moisture01,moisture,20170222,16,621
0.0,0.0,moisture01,moisture,20170222,17,621
0.0,0.0,moisture01,moisture,20170222,18,621
0.0,0.0,moisture01,moisture,20170222,19,621
0.0,0.0,moisture01,moisture,20170222,20,621
0.0,0.0,moisture01,moisture,20170223,9,621
0.0,0.0,moisture01,moisture,20170223,10,621
0.0,0.0,moisture01,moisture,20170223,11,621
0.0,0.0,moisture01,moisture,20170223,12,621
0.0,0.0,moisture01,moisture,20170223,13,621
0.0,0.0,moisture01,moisture,20170223,14,621
0.0,0.0,moisture01,moisture,20170223,15,621
0.0,0.0,moisture01,moisture,20170223,16,621
0.0,0.0,moisture01,moisture,20170223,17,621
0.0,0.0,moisture01,moisture,20170223,18,621
0.0,0.0,moisture01,moisture,20170224,9,621
0.0,0.0,moisture01,moisture,20170224,10,621
0.0,0.0,moisture01,moisture,20170224,11,621
0.0,0.0,moisture01,moisture,20170224,12,621
0.0,0.0,moisture01,moisture,20170224,13,621
0.0,0.0,moisture01,moisture,20170224,14,621
0.0,0.0,moisture01,moisture,20170224,15,621
0.0,0.0,moisture01,moisture,20170224,16,621
0.0,0.0,moisture01,moisture,20170224,17,621
0.0,0.0,moisture01,moisture,20170224,18,621
0.0,0.0,moisture01,moisture,20170227,10,621
0.0,0.0,moisture01,moisture,20170227,11,621
0.0,0.0,moisture01,moisture,20170227,12,621
0.0,0.0,moisture01,moisture,20170227,13,621
0.0,0.0,moisture01,moisture,20170227,14,621
0.0,0.0,moisture01,moisture,20170227,15,621
0.0,0.0,moisture01,moisture,20170227,16,621
0.0,0.0,moisture01,moisture,20170227,17,621
0.0,0.0,moisture01,moisture,20170227,18,621
0.0,0.0,moisture01,moisture,20170228,9,621
0.0,0.0,moisture01,moisture,20170228,10,621
0.0,0.0,moisture01,moisture,20170228,11,621
0.0,0.0,moisture01,moisture,20170228,12,621
0.0,0.0,moisture01,moisture,20170228,13,621
0.0,0.0,moisture01,moisture,20170228,14,621
0.0,0.0,moisture01,moisture,20170228,15,621
0.0,0.0,moisture01,moisture,20170228,16,621
0.0,0.0,moisture01,moisture,20170228,17,621
0.0,0.0,moisture01,moisture,20170228,18,621
0.0,0.0,moisture01,moisture,20170228,19,621
0.0,0.0,moisture01,moisture,20170301,9,621
0.0,0.0,moisture01,moisture,20170301,10,621
0.0,0.0,moisture01,moisture,20170301,11,621
0.0,0.0,moisture01,moisture,20170301,12,621
0.0,0.0,moisture01,moisture,20170301,13,621
0.0,0.0,moisture01,moisture,20170301,14,621
0.0,0.0,moisture01,moisture,20170301,15,621
0.0,0.0,moisture01,moisture,20170301,16,621
0.0,0.0,moisture01,moisture,20170301,17,621
0.0,0.0,moisture01,moisture,20170302,9,621
0.0,0.0,moisture01,moisture,20170302,10,621
0.0,0.0,moisture01,moisture,20170302,11,621
0.0,0.0,moisture01,moisture,20170302,12,621
0.0,0.0,moisture01,moisture,20170302,13,621
0.0,0.0,moisture01,moisture,20170302,14,621
0.0,0.0,moisture01,moisture,20170302,15,621
0.0,0.0,moisture01,moisture,20170302,16,621
0.0,0.0,moisture01,moisture,20170302,17,621
0.0,0.0,moisture01,moisture,20170302,18,621
0.0,0.0,moisture01,moisture,20170303,9,621
0.0,0.0,moisture01,moisture,20170303,10,621
0.0,0.0,moisture01,moisture,20170303,11,621
0.0,0.0,moisture01,moisture,20170303,12,621
0.0,0.0,moisture01,moisture,20170303,14,621
0.0,0.0,moisture01,moisture,20170303,15,621
0.0,0.0,moisture01,moisture,20170303,16,621
0.0,0.0,moisture01,moisture,20170303,17,621
0.0,0.0,moisture01,moisture,20170303,18,621
0.0,0.0,moisture01,moisture,20170306,9,621
0.0,0.0,moisture01,moisture,20170306,10,621
0.0,0.0,moisture01,moisture,20170306,11,621
0.0,0.0,moisture01,moisture,20170306,12,621
0.0,0.0,moisture01,moisture,20170306,13,621
0.0,0.0,moisture01,moisture,20170306,14,621
0.0,0.0,moisture01,moisture,20170306,15,621
0.0,0.0,moisture01,moisture,20170306,16,621
0.0,0.0,moisture01,moisture,20170306,17,621
0.0,0.0,moisture01,moisture,20170306,18,621
0.0,0.0,moisture01,moisture,20170306,19,621
0.0,0.0,moisture01,moisture,20170307,9,621
0.0,0.0,moisture01,moisture,20170307,10,621
0.0,0.0,moisture01,moisture,20170307,11,621
0.0,0.0,moisture01,moisture,20170307,12,621
0.0,0.0,moisture01,moisture,20170308,9,621
0.0,0.0,moisture01,moisture,20170308,10,621
0.0,0.0,moisture01,moisture,20170308,11,621
0.0,0.0,moisture01,moisture,20170308,12,621
0.0,0.0,moisture01,moisture,20170308,13,621
0.0,0.0,moisture01,moisture,20170308,14,621
0.0,0.0,moisture01,moisture,20170308,15,621
0.0,0.0,moisture01,moisture,20170308,16,621
0.0,0.0,moisture01,moisture,20170308,17,621
0.0,0.0,moisture01,moisture,20170308,18,621
0.0,0.0,moisture01,moisture,20170308,19,621
0.0,0.0,moisture01,moisture,20170309,9,621
0.0,0.0,moisture01,moisture,20170309,10,621
0.0,0.0,moisture01,moisture,20170309,11,621
0.0,0.0,moisture01,moisture,20170309,12,621
0.0,0.0,moisture01,moisture,20170309,13,621
0.0,0.0,moisture01,moisture,20170309,14,621
0.0,0.0,moisture01,moisture,20170309,15,621
0.0,0.0,moisture01,moisture,20170309,16,621
0.0,0.0,moisture01,moisture,20170309,17,621
0.0,0.0,moisture01,moisture,20170309,18,621
0.0,0.0,moisture01,moisture,20170310,9,621
0.0,0.0,moisture01,moisture,20170310,10,621
0.0,0.0,moisture01,moisture,20170310,11,621
0.0,0.0,moisture01,moisture,20170310,12,621
0.0,0.0,moisture01,moisture,20170310,13,621
0.0,0.0,moisture01,moisture,20170310,14,621
0.0,0.0,moisture01,moisture,20170310,15,621
0.0,0.0,moisture01,moisture,20170310,16,621
0.0,0.0,moisture01,moisture,20170310,17,621
0.0,0.0,moisture01,moisture,20170310,18,621
0.0,0.0,moisture01,moisture,20170310,19,621
0.0,0.0,moisture01,moisture,20170313,9,621
0.0,0.0,moisture01,moisture,20170313,10,621
0.0,0.0,moisture01,moisture,20170313,11,621
0.0,0.0,moisture01,moisture,20170313,12,621
0.0,0.0,moisture01,moisture,20170313,13,621
0.0,0.0,moisture01,moisture,20170313,14,621
0.0,0.0,moisture01,moisture,20170313,15,621
0.0,0.0,moisture01,moisture,20170313,16,621
0.0,0.0,moisture01,moisture,20170313,17,621
0.0,0.0,moisture01,moisture,20170313,18,621
0.0,0.0,moisture01,moisture,20170313,19,621
0.0,0.0,moisture01,moisture,20170313,20,621
0.0,0.0,moisture01,moisture,20170314,9,621
0.0,0.0,moisture01,moisture,20170314,10,621
0.0,0.0,moisture01,moisture,20170314,11,621
0.0,0.0,moisture01,moisture,20170314,12,621
0.0,0.0,moisture01,moisture,20170314,13,621
0.0,0.0,moisture01,moisture,20170314,14,621
