year,month,age,male,female,total_count
2003,2,32,732,756,1488
2003,2,33,693,700,1393
2003,2,34,747,744,1491
2003,2,35,777,784,1561
2003,2,36,600,545,1145
2003,2,37,751,736,1487
2003,2,38,734,712,1446
2003,2,39,724,731,1455
2003,2,40,748,742,1490
2003,2,41,782,769,1551
2003,2,42,771,767,1538
2003,2,43,740,748,1488
2003,2,44,782,746,1528
2003,2,45,775,722,1497
2003,2,46,789,797,1586
2003,2,47,818,782,1600
2003,2,48,821,769,1590
2003,2,49,770,810,1580
2003,2,50,823,888,1711
2003,2,51,893,879,1772
2003,2,52,891,942,1833
2003,2,53,1034,1000,2034
2003,2,54,950,947,1897
2003,2,55,930,989,1919
2003,2,56,706,680,1386
2003,2,57,534,539,1073
2003,2,58,723,746,1469
2003,2,59,699,819,1518
2003,2,60,670,708,1378
2003,2,61,687,788,1475
2003,2,62,711,791,1502
2003,2,63,599,748,1347
2003,2,64,601,788,1389
2003,2,65,679,841,1520
2003,2,66,599,707,1306
2003,2,67,705,804,1509
2003,2,68,584,761,1345
2003,2,69,549,772,1321
2003,2,70,588,879,1467
2003,2,71,546,730,1276
2003,2,72,615,750,1365
2003,2,73,508,664,1172
2003,2,74,547,760,1307
2003,2,75,442,676,1118
2003,2,76,481,680,1161
2003,2,77,434,610,1044
2003,2,78,376,561,937
2003,2,79,298,554,852
2003,2,80,253,483,736
2003,2,81,210,465,675
2003,2,82,206,403,609
2003,2,83,177,365,542
2003,2,84,151,304,455
2003,2,85,118,305,423
2003,2,86,115,274,389
2003,2,87,111,222,333
2003,2,88,79,191,270
2003,2,89,73,176,249
2003,2,90,41,133,174
2003,2,91,42,133,175
2003,2,92,22,92,114
2003,2,93,20,79,99
2003,2,94,20,44,64
2003,2,95,14,44,58
2003,2,96,5,14,19
2003,2,97,6,11,17
2003,2,98,2,11,13
2003,2,99,2,10,12
2003,2,100,1,6,7
2003,2,101,2,5,7
2003,2,102,0,1,1
2003,2,103,0,1,1
2003,3,0,562,516,1078
2003,3,1,580,610,1190
2003,3,2,589,588,1177
2003,3,3,599,582,1181
2003,3,4,583,570,1153
2003,3,5,568,614,1182
2003,3,6,614,605,1219
2003,3,7,592,567,1159
2003,3,8,644,596,1240
2003,3,9,616,637,1253
2003,3,10,622,630,1252
2003,3,11,672,682,1354
2003,3,12,672,614,1286
2003,3,13,739,633,1372
2003,3,14,693,661,1354
2003,3,15,741,716,1457
2003,3,16,719,686,1405
2003,3,17,750,707,1457
2003,3,18,707,691,1398
2003,3,19,670,684,1354
2003,3,20,584,659,1243
2003,3,21,577,630,1207
2003,3,22,593,581,1174
2003,3,23,696,592,1288
2003,3,24,616,585,1201
2003,3,25,731,686,1417
2003,3,26,714,709,1423
2003,3,27,775,738,1513
2003,3,28,775,764,1539
2003,3,29,754,727,1481
2003,3,30,778,784,1562
2003,3,31,711,728,1439
2003,3,32,743,765,1508
2003,3,33,697,682,1379
2003,3,34,722,747,1469
2003,3,35,764,762,1526
2003,3,36,636,581,1217
2003,3,37,727,719,1446
2003,3,38,733,707,1440
2003,3,39,703,731,1434
2003,3,40,759,734,1493
2003,3,41,791,782,1573
2003,3,42,758,763,1521
2003,3,43,731,744,1475
2003,3,44,806,756,1562
2003,3,45,757,728,1485
2003,3,46,787,779,1566
2003,3,47,814,770,1584
2003,3,48,832,777,1609
2003,3,49,759,821,1580
2003,3,50,811,864,1675
2003,3,51,890,877,1767
2003,3,52,895,969,1864
2003,3,53,1023,992,2015
2003,3,54,954,927,1881
2003,3,55,937,1001,1938
2003,3,56,747,722,1469
2003,3,57,518,513,1031
2003,3,58,703,709,1412
2003,3,59,724,826,1550
2003,3,60,668,731,1399
2003,3,61,677,780,1457
2003,3,62,708,793,1501
2003,3,63,603,750,1353
2003,3,64,590,757,1347
2003,3,65,686,863,1549
2003,3,66,597,710,1307
2003,3,67,695,805,1500
2003,3,68,609,762,1371
2003,3,69,535,765,1300
2003,3,70,604,878,1482
2003,3,71,525,727,1252
2003,3,72,619,758,1377
2003,3,73,518,662,1180
2003,3,74,536,756,1292
2003,3,75,465,670,1135
2003,3,76,464,694,1158
2003,3,77,441,615,1056
2003,3,78,366,555,921
2003,3,79,307,549,856
2003,3,80,251,479,730
2003,3,81,215,491,706
2003,3,82,204,389,593
2003,3,83,187,372,559
2003,3,84,145,308,453
2003,3,85,119,290,409
2003,3,86,115,285,400
2003,3,87,115,233,348
2003,3,88,77,184,261
2003,3,89,73,176,249
2003,3,90,41,144,185
2003,3,91,43,121,164
2003,3,92,23,97,120
2003,3,93,18,75,93
2003,3,94,20,45,65
2003,3,95,14,42,56
2003,3,96,7,17,24
2003,3,97,6,11,17
2003,3,98,2,9,11
2003,3,99,2,12,14
2003,3,100,1,7,8
2003,3,101,0,5,5
2003,3,102,1,1,2
2003,3,103,0,1,1
2003,4,0,554,506,1060
2003,4,1,585,595,1180
2003,4,2,563,559,1122
2003,4,3,590,605,1195
2003,4,4,598,565,1163
2003,4,5,563,602,1165
2003,4,6,609,607,1216
2003,4,7,575,564,1139
2003,4,8,648,615,1263
2003,4,9,596,623,1219
2003,4,10,613,632,1245
2003,4,11,675,674,1349
2003,4,12,670,619,1289
2003,4,13,731,619,1350
2003,4,14,699,678,1377
2003,4,15,750,705,1455
2003,4,16,688,681,1369
2003,4,17,770,711,1481
2003,4,18,628,625,1253
2003,4,19,651,656,1307
2003,4,20,590,651,1241
2003,4,21,578,613,1191
2003,4,22,561,586,1147
2003,4,23,662,571,1233
2003,4,24,622,573,1195
2003,4,25,695,667,1362
2003,4,26,716,697,1413
2003,4,27,733,740,1473
2003,4,28,785,745,1530
2003,4,29,742,731,1473
2003,4,30,768,783,1551
2003,4,31,699,722,1421
2003,4,32,734,752,1486
2003,4,33,680,670,1350
2003,4,34,734,746,1480
2003,4,35,739,742,1481
2003,4,36,660,617,1277
2003,4,37,697,681,1378
2003,4,38,760,733,1493
2003,4,39,701,690,1391
2003,4,40,736,757,1493
2003,4,41,789,756,1545
2003,4,42,730,796,1526
2003,4,43,752,720,1472
2003,4,44,809,761,1570
2003,4,45,738,738,1476
2003,4,46,787,760,1547
2003,4,47,791,786,1577
2003,4,48,834,778,1612
2003,4,49,745,812,1557
2003,4,50,817,827,1644
2003,4,51,878,902,1780
2003,4,52,894,979,1873
2003,4,53,1019,981,2000
2003,4,54,923,906,1829
2003,4,55,945,1015,1960
2003,4,56,782,748,1530
2003,4,57,498,506,1004
2003,4,58,674,675,1349
2003,4,59,746,821,1567
2003,4,60,667,746,1413
2003,4,61,681,773,1454
2003,4,62,689,805,1494
2003,4,63,626,739,1365
2003,4,64,572,767,1339
2003,4,65,662,860,1522
2003,4,66,628,715,1343
2003,4,67,685,792,1477
2003,4,68,603,763,1366
2003,4,69,536,765,1301
2003,4,70,608,861,1469
2003,4,71,519,750,1269
2003,4,72,634,764,1398
2003,4,73,511,648,1159
2003,4,74,524,744,1268
2003,4,75,484,676,1160
2003,4,76,468,697,1165
2003,4,77,442,622,1064
2003,4,78,369,565,934
2003,4,79,307,541,848
2003,4,80,260,486,746
2003,4,81,221,496,717
2003,4,82,207,401,608
2003,4,83,177,367,544
2003,4,84,145,313,458
2003,4,85,128,300,428
2003,4,86,123,280,403
2003,4,87,111,232,343
2003,4,88,79,187,266
2003,4,89,68,189,257
2003,4,90,47,138,185
2003,4,91,44,124,168
2003,4,92,23,92,115
2003,4,93,20,76,96
2003,4,94,17,46,63
2003,4,95,15,40,55
2003,4,96,7,23,30
2003,4,97,7,12,19
2003,4,98,2,8,10
2003,4,99,2,11,13
2003,4,100,1,8,9
2003,4,101,0,5,5
2003,4,102,1,1,2
2003,4,103,0,1,1
2003,4,104,0,0,0
2003,5,0,559,507,1066
2003,5,1,568,593,1161
2003,5,2,573,556,1129
2003,5,3,583,603,1186
2003,5,4,623,577,1200
2003,5,5,551,595,1146
2003,5,6,622,605,1227
2003,5,7,572,568,1140
2003,5,8,644,618,1262
2003,5,9,602,609,1211
2003,5,10,627,651,1278
2003,5,11,659,664,1323
2003,5,12,670,609,1279
2003,5,13,730,623,1353
2003,5,14,716,689,1405
2003,5,15,729,688,1417
2003,5,16,698,678,1376
2003,5,17,767,712,1479
2003,5,18,623,619,1242
2003,5,19,649,662,1311
2003,5,20,579,643,1222
2003,5,21,571,616,1187
2003,5,22,581,605,1186
2003,5,23,650,585,1235
2003,5,24,640,569,1209
2003,5,25,702,647,1349
2003,5,26,707,719,1426
2003,5,27,743,749,1492
2003,5,28,801,750,1551
2003,5,29,746,718,1464
2003,5,30,763,786,1549
2003,5,31,707,745,1452
2003,5,32,726,727,1453
2003,5,33,698,693,1391
2003,5,34,739,743,1482
2003,5,35,734,743,1477
2003,5,36,700,643,1343
2003,5,37,653,658,1311
2003,5,38,765,752,1517
2003,5,39,721,694,1415
2003,5,40,741,744,1485
2003,5,41,784,767,1551
2003,5,42,744,793,1537
2003,5,43,752,732,1484
2003,5,44,809,770,1579
2003,5,45,753,710,1463
2003,5,46,793,768,1561
2003,5,47,787,784,1571
2003,5,48,842,785,1627
2003,5,49,737,815,1552
2003,5,50,829,838,1667
2003,5,51,873,898,1771
2003,5,52,903,961,1864
2003,5,53,990,980,1970
2003,5,54,948,903,1851
2003,5,55,943,996,1939
2003,5,56,815,806,1621
2003,5,57,504,496,1000
2003,5,58,667,668,1335
2003,5,59,757,819,1576
2003,5,60,665,748,1413
2003,5,61,683,755,1438
2003,5,62,687,811,1498
2003,5,63,630,741,1371
2003,5,64,559,763,1322
2003,5,65,663,849,1512
2003,5,66,621,739,1360
2003,5,67,689,802,1491
2003,5,68,616,757,1373
2003,5,69,536,757,1293
2003,5,70,601,844,1445
2003,5,71,538,773,1311
2003,5,72,607,747,1354
2003,5,73,529,662,1191
2003,5,74,522,737,1259
2003,5,75,484,685,1169
2003,5,76,475,688,1163
2003,5,77,434,643,1077
2003,5,78,376,554,930
2003,5,79,314,541,855
2003,5,80,259,486,745
2003,5,81,212,498,710
2003,5,82,209,401,610
2003,5,83,176,373,549
2003,5,84,147,318,465
2003,5,85,131,299,430
2003,5,86,120,277,397
2003,5,87,109,226,335
2003,5,88,77,195,272
2003,5,89,66,185,251
2003,5,90,46,139,185
2003,5,91,45,118,163
2003,5,92,21,94,115
2003,5,93,18,81,99
2003,5,94,18,44,62
2003,5,95,14,38,52
2003,5,96,7,25,32
2003,5,97,7,13,20
2003,5,98,1,7,8
2003,5,99,2,9,11
2003,5,100,2,9,11
2003,5,101,0,5,5
2003,5,102,0,1,1
2003,5,103,0,0,0
2003,5,104,0,1,1
2003,6,0,560,504,1064
2003,6,1,575,586,1161
2003,6,2,569,560,1129
2003,6,3,553,606,1159
2003,6,4,629,565,1194
2003,6,5,563,600,1163
2003,6,6,624,605,1229
2003,6,7,562,573,1135
2003,6,8,652,620,1272
2003,6,9,596,604,1200
2003,6,10,637,642,1279
2003,6,11,644,667,1311
2003,6,12,646,601,1247
2003,6,13,762,636,1398
2003,6,14,705,682,1387
2003,6,15,720,680,1400
2003,6,16,719,694,1413
2003,6,17,752,715,1467
2003,6,18,638,614,1252
2003,6,19,643,661,1304
2003,6,20,574,644,1218
2003,6,21,576,615,1191
2003,6,22,587,597,1184
2003,6,23,640,599,1239
2003,6,24,656,565,1221
2003,6,25,689,659,1348
2003,6,26,714,698,1412
2003,6,27,748,752,1500
2003,6,28,805,734,1539
2003,6,29,749,741,1490
2003,6,30,755,793,1548
2003,6,31,703,721,1424
2003,6,32,726,727,1453
2003,6,33,707,713,1420
2003,6,34,726,733,1459
2003,6,35,740,728,1468
2003,6,36,724,684,1408
2003,6,37,626,642,1268
2003,6,38,755,744,1499
2003,6,39,723,693,1416
2003,6,40,744,741,1485
2003,6,41,784,763,1547
2003,6,42,755,813,1568
2003,6,43,746,725,1471
2003,6,44,817,771,1588
2003,6,45,738,711,1449
2003,6,46,794,765,1559
2003,6,47,778,764,1542
2003,6,48,857,811,1668
2003,6,49,745,775,1520
2003,6,50,823,871,1694
2003,6,51,867,892,1759
2003,6,52,901,954,1855
2003,6,53,981,979,1960
2003,6,54,963,900,1863
2003,6,55,935,998,1933
2003,6,56,834,833,1667
2003,6,57,505,495,1000
2003,6,58,661,651,1312
2003,6,59,758,822,1580
2003,6,60,655,768,1423
2003,6,61,695,745,1440
2003,6,62,686,808,1494
2003,6,63,637,737,1374
2003,6,64,568,750,1318
2003,6,65,653,866,1519
2003,6,66,634,741,1375
2003,6,67,655,790,1445
2003,6,68,634,750,1384
2003,6,69,544,770,1314
2003,6,70,591,820,1411
2003,6,71,545,802,1347
2003,6,72,602,732,1334
2003,6,73,525,675,1200
2003,6,74,533,737,1270
2003,6,75,477,677,1154
2003,6,76,453,677,1130
2003,6,77,455,664,1119
2003,6,78,375,552,927
2003,6,79,327,531,858
2003,6,80,260,488,748
2003,6,81,215,511,726
2003,6,82,207,396,603
2003,6,83,175,377,552
2003,6,84,140,316,456
2003,6,85,136,293,429
2003,6,86,117,282,399
2003,6,87,109,223,332
2003,6,88,74,188,262
2003,6,89,71,194,265
2003,6,90,45,134,179
2003,6,91,45,114,159
2003,6,92,22,99,121
2003,6,93,18,74,92
2003,6,94,16,47,63
2003,6,95,15,38,53
2003,6,96,7,26,33
2003,6,97,7,11,18
2003,6,98,1,9,10
2003,6,99,2,9,11
2003,6,100,2,9,11
2003,6,101,0,5,5
2003,6,102,0,1,1
2003,6,103,0,0,0
2003,6,104,0,1,1
2003,7,0,543,491,1034
2003,7,1,570,575,1145
2003,7,2,587,569,1156
2003,7,3,543,593,1136
2003,7,4,639,576,1215
2003,7,5,555,582,1137
2003,7,6,622,619,1241
2003,7,7,563,579,1142
2003,7,8,649,610,1259
2003,7,9,612,612,1224
2003,7,10,629,634,1263
2003,7,11,645,657,1302
2003,7,12,636,617,1253
2003,7,13,767,643,1410
2003,7,14,693,669,1362
2003,7,15,725,662,1387
2003,7,16,727,714,1441
2003,7,17,743,699,1442
2003,7,18,658,639,1297
2003,7,19,635,657,1292
2003,7,20,573,627,1200
2003,7,21,579,623,1202
2003,7,22,585,603,1188
2003,7,23,645,593,1238
2003,7,24,641,562,1203
2003,7,25,691,663,1354
2003,7,26,703,690,1393
2003,7,27,747,760,1507
2003,7,28,798,735,1533
2003,7,29,744,738,1482
2003,7,30,765,797,1562
2003,7,31,701,709,1410
2003,7,32,726,736,1462
2003,7,33,696,709,1405
2003,7,34,735,715,1450
2003,7,35,740,749,1489
2003,7,36,750,713,1463
2003,7,37,615,617,1232
2003,7,38,744,744,1488
2003,7,39,737,690,1427
2003,7,40,730,742,1472
2003,7,41,774,756,1530
2003,7,42,775,815,1590
2003,7,43,747,735,1482
2003,7,44,804,764,1568
2003,7,45,740,702,1442
2003,7,46,806,769,1575
2003,7,47,762,776,1538
2003,7,48,854,813,1667
2003,7,49,746,765,1511
2003,7,50,826,856,1682
2003,7,51,842,910,1752
2003,7,52,937,940,1877
2003,7,53,961,986,1947
2003,7,54,966,910,1876
2003,7,55,923,997,1920
2003,7,56,867,850,1717
2003,7,57,508,499,1007
2003,7,58,653,630,1283
2003,7,59,752,835,1587
2003,7,60,657,761,1418
2003,7,61,702,747,1449
2003,7,62,684,794,1478
2003,7,63,642,752,1394
2003,7,64,571,747,1318
2003,7,65,643,864,1507
2003,7,66,644,739,1383
2003,7,67,638,796,1434
2003,7,68,657,745,1402
2003,7,69,533,777,1310
2003,7,70,586,792,1378
2003,7,71,553,817,1370
2003,7,72,590,724,1314
2003,7,73,528,692,1220
2003,7,74,536,736,1272
2003,7,75,487,674,1161
2003,7,76,432,688,1120
2003,7,77,479,653,1132
2003,7,78,373,579,952
2003,7,79,325,519,844
2003,7,80,259,479,738
2003,7,81,221,521,742
2003,7,82,203,399,602
2003,7,83,184,376,560
2003,7,84,138,311,449
2003,7,85,135,297,432
2003,7,86,114,284,398
2003,7,87,114,222,336
2003,7,88,76,192,268
2003,7,89,73,193,266
2003,7,90,45,139,184
2003,7,91,42,112,154
2003,7,92,24,102,126
2003,7,93,19,71,90
2003,7,94,15,51,66
2003,7,95,16,35,51
2003,7,96,7,25,32
2003,7,97,7,13,20
2003,7,98,1,9,10
2003,7,99,2,10,12
2003,7,100,1,8,9
2003,7,101,0,5,5
2003,7,102,0,1,1
2003,7,103,0,0,0
2003,7,104,0,1,1
2003,8,0,560,489,1049
2003,8,1,565,558,1123
2003,8,2,593,575,1168
2003,8,3,545,569,1114
2003,8,4,634,596,1230
2003,8,5,550,571,1121
2003,8,6,620,626,1246
2003,8,7,564,572,1136
2003,8,8,648,604,1252
2003,8,9,604,600,1204
2003,8,10,641,646,1287
2003,8,11,630,637,1267
2003,8,12,649,630,1279
2003,8,13,757,651,1408
2003,8,14,677,666,1343
2003,8,15,743,656,1399
2003,8,16,715,703,1418
2003,8,17,729,716,1445
2003,8,18,699,628,1327
2003,8,19,616,669,1285
2003,8,20,584,607,1191
2003,8,21,566,618,1184
2003,8,22,592,623,1215
2003,8,23,645,595,1240
2003,8,24,640,557,1197
2003,8,25,682,667,1349
2003,8,26,706,679,1385
2003,8,27,734,744,1478
2003,8,28,796,747,1543
2003,8,29,756,726,1482
2003,8,30,752,793,1545
2003,8,31,709,724,1433
2003,8,32,710,732,1442
2003,8,33,710,718,1428
2003,8,34,739,714,1453
2003,8,35,734,735,1469
2003,8,36,752,722,1474
2003,8,37,611,601,1212
2003,8,38,744,750,1494
2003,8,39,733,696,1429
2003,8,40,727,727,1454
2003,8,41,763,762,1525
2003,8,42,786,817,1603
2003,8,43,738,737,1475
2003,8,44,803,751,1554
2003,8,45,738,714,1452
2003,8,46,816,764,1580
2003,8,47,759,784,1543
2003,8,48,849,793,1642
2003,8,49,770,787,1557
2003,8,50,803,825,1628
2003,8,51,826,923,1749
2003,8,52,947,914,1861
2003,8,53,951,1001,1952
2003,8,54,970,905,1875
2003,8,55,917,1003,1920
2003,8,56,881,867,1748
2003,8,57,523,503,1026
2003,8,58,624,623,1247
2003,8,59,753,827,1580
2003,8,60,669,768,1437
2003,8,61,687,740,1427
2003,8,62,691,797,1488
2003,8,63,645,755,1400
2003,8,64,573,740,1313
2003,8,65,648,861,1509
2003,8,66,649,740,1389
2003,8,67,632,790,1422
2003,8,68,655,748,1403
2003,8,69,545,774,1319
2003,8,70,574,801,1375
2003,8,71,564,817,1381
2003,8,72,584,717,1301
2003,8,73,531,706,1237
2003,8,74,533,727,1260
2003,8,75,495,684,1179
2003,8,76,428,684,1112
2003,8,77,480,655,1135
2003,8,78,373,579,952
2003,8,79,335,530,865
2003,8,80,259,468,727
2003,8,81,221,518,739
2003,8,82,201,410,611
2003,8,83,187,374,561
2003,8,84,136,316,452
2003,8,85,140,296,436
2003,8,86,116,281,397
2003,8,87,112,224,336
2003,8,88,74,199,273
2003,8,89,74,185,259
2003,8,90,47,142,189
2003,8,91,40,113,153
2003,8,92,27,100,127
2003,8,93,19,76,95
2003,8,94,15,50,65
2003,8,95,16,29,45
2003,8,96,7,27,34
2003,8,97,5,13,18
2003,8,98,1,9,10
2003,8,99,2,10,12
2003,8,100,0,8,8
2003,8,101,1,4,5
2003,8,102,0,2,2
2003,8,103,0,0,0
2003,8,104,0,1,1
2003,9,0,556,485,1041
2003,9,1,570,565,1135
2003,9,2,597,575,1172
2003,9,3,548,561,1109
2003,9,4,636,593,1229
2003,9,5,553,567,1120
2003,9,6,595,635,1230
2003,9,7,578,563,1141
2003,9,8,630,602,1232
2003,9,9,611,596,1207
2003,9,10,636,653,1289
2003,9,11,633,629,1262
2003,9,12,656,642,1298
2003,9,13,722,658,1380
2003,9,14,695,653,1348
2003,9,15,742,661,1403
2003,9,16,725,705,1430
2003,9,17,702,694,1396
2003,9,18,707,657,1364
2003,9,19,621,655,1276
2003,9,20,594,594,1188
2003,9,21,552,644,1196
2003,9,22,598,616,1214
2003,9,23,644,610,1254
2003,9,24,641,555,1196
2003,9,25,684,660,1344
2003,9,26,699,686,1385
2003,9,27,725,732,1457
2003,9,28,792,739,1531
2003,9,29,757,731,1488
2003,9,30,762,790,1552
2003,9,31,700,714,1414
2003,9,32,708,732,1440
2003,9,33,698,724,1422
2003,9,34,761,720,1481
2003,9,35,737,725,1462
2003,9,36,768,738,1506
2003,9,37,592,602,1194
2003,9,38,743,728,1471
2003,9,39,739,710,1449
2003,9,40,715,725,1440
2003,9,41,755,754,1509
2003,9,42,797,813,1610
2003,9,43,737,750,1487
2003,9,44,799,751,1550
2003,9,45,724,696,1420
2003,9,46,811,775,1586
2003,9,47,768,768,1536
2003,9,48,854,811,1665
2003,9,49,772,781,1553
2003,9,50,791,814,1605
2003,9,51,837,927,1764
2003,9,52,941,903,1844
2003,9,53,930,985,1915
2003,9,54,980,921,1901
2003,9,55,919,991,1910
2003,9,56,906,906,1812
2003,9,57,532,506,1038
2003,9,58,618,613,1231
2003,9,59,751,822,1573
2003,9,60,673,762,1435
2003,9,61,690,754,1444
2003,9,62,684,768,1452
2003,9,63,649,767,1416
2003,9,64,563,741,1304
2003,9,65,657,858,1515
2003,9,66,637,755,1392
2003,9,67,625,779,1404
2003,9,68,657,755,1412
2003,9,69,560,759,1319
2003,9,70,574,810,1384
2003,9,71,564,818,1382
2003,9,72,581,716,1297
2003,9,73,534,718,1252
2003,9,74,533,719,1252
2003,9,75,487,682,1169
2003,9,76,432,686,1118
2003,9,77,476,646,1122
2003,9,78,386,595,981
2003,9,79,334,526,860
2003,9,80,261,472,733
2003,9,81,218,517,735
2003,9,82,206,407,613
2003,9,83,191,391,582
2003,9,84,135,314,449
2003,9,85,140,298,438
2003,9,86,114,281,395
2003,9,87,112,222,334
2003,9,88,75,198,273
2003,9,89,69,188,257
2003,9,90,50,140,190
2003,9,91,39,112,151
2003,9,92,29,103,132
2003,9,93,19,75,94
2003,9,94,15,52,67
2003,9,95,17,28,45
2003,9,96,7,28,35
2003,9,97,4,12,16
2003,9,98,2,9,11
2003,9,99,2,10,12
2003,9,100,0,7,7
2003,9,101,1,5,6
2003,9,102,0,1,1
2003,9,103,0,0,0
2003,9,104,0,1,1
2003,10,0,539,476,1015
2003,10,1,574,567,1141
2003,10,2,593,580,1173
2003,10,3,555,563,1118
2003,10,4,619,578,1197
2003,10,5,567,589,1156
2003,10,6,592,622,1214
2003,10,7,578,573,1151
2003,10,8,612,592,1204
2003,10,9,631,586,1217
2003,10,10,616,667,1283
2003,10,11,633,621,1254
2003,10,12,675,649,1324
2003,10,13,697,654,1351
2003,10,14,704,645,1349
2003,10,15,746,674,1420
2003,10,16,723,689,1412
2003,10,17,695,705,1400
2003,10,18,731,658,1389
2003,10,19,608,633,1241
2003,10,20,603,607,1210
2003,10,21,567,654,1221
2003,10,22,592,617,1209
2003,10,23,624,598,1222
2003,10,24,652,579,1231
2003,10,25,676,633,1309
2003,10,26,699,699,1398
2003,10,27,725,721,1446
2003,10,28,799,731,1530
2003,10,29,754,754,1508
2003,10,30,757,780,1537
2003,10,31,717,721,1438
2003,10,32,698,733,1431
2003,10,33,685,730,1415
2003,10,34,754,718,1472
2003,10,35,744,718,1462
2003,10,36,781,747,1528
2003,10,37,567,572,1139
2003,10,38,758,740,1498
2003,10,39,739,709,1448
2003,10,40,724,725,1449
2003,10,41,747,746,1493
2003,10,42,783,814,1597
2003,10,43,740,750,1490
2003,10,44,792,746,1538
2003,10,45,721,714,1435
2003,10,46,800,767,1567
2003,10,47,770,761,1531
2003,10,48,860,823,1683
2003,10,49,772,763,1535
2003,10,50,803,817,1620
2003,10,51,830,921,1751
2003,10,52,920,900,1820
2003,10,53,909,970,1879
2003,10,54,999,928,1927
2003,10,55,908,991,1899
2003,10,56,927,909,1836
2003,10,57,545,538,1083
2003,10,58,603,593,1196
2003,10,59,766,830,1596
2003,10,60,666,756,1422
2003,10,61,689,753,1442
2003,10,62,678,758,1436
2003,10,63,661,781,1442
2003,10,64,564,741,1305
2003,10,65,650,847,1497
2003,10,66,642,772,1414
2003,10,67,613,768,1381
2003,10,68,667,771,1438
2003,10,69,565,747,1312
2003,10,70,573,799,1372
2003,10,71,553,830,1383
