town_name,year,month,male,female,total_count,family_count
一箕町大字金堀,2002,1,40,46,86,27
一箕町大字亀賀,2002,1,1162,1156,2318,953
一箕町大字鶴賀,2002,1,466,484,950,296
一箕町大字松長,2002,1,128,190,318,141
一箕町松長一丁目,2002,1,379,397,776,254
一箕町松長二丁目,2002,1,137,143,280,84
一箕町松長三丁目,2002,1,509,592,1101,317
一箕町松長四丁目,2002,1,158,159,317,82
一箕町松長五丁目,2002,1,68,64,132,39
一箕町松長六丁目,2002,1,117,93,210,60
一箕町大字八角,2002,1,328,329,657,284
一箕町大字八幡,2002,1,1243,1358,2601,991
高野町大字上高野,2002,1,140,141,281,90
高野町大字木流,2002,1,65,58,123,32
高野町大字界沢,2002,1,97,127,224,50
高野町大字中沼,2002,1,105,119,224,61
高野町中前田,2002,1,60,69,129,34
高野町大字柳川,2002,1,158,167,325,73
高野町橋本木流,2002,1,51,56,107,25
高野町平塚,2002,1,35,40,75,20
高野町上沼,2002,1,22,25,47,9
神指町大字北四合,2002,1,341,395,736,279
神指町大字黒川,2002,1,419,462,881,300
神指町大字高久,2002,1,180,197,377,85
神指町大字高瀬,2002,1,127,129,256,71
神指町大字中四合,2002,1,154,175,329,88
神指町大字南四合,2002,1,605,644,1249,391
門田町大字一ノ堰,2002,1,462,467,929,280
門田町大字面川,2002,1,308,337,645,177
門田町大字御山,2002,1,941,999,1940,604
門田町大字御山甲,2002,1,1,1,2,1
門田町大字黒岩,2002,1,1397,1594,2991,1106
門田町工業団地,2002,1,8,40,48,39
門田町大字堤沢,2002,1,194,212,406,114
門田町大字徳久,2002,1,666,683,1349,399
門田町大字中野,2002,1,572,619,1191,393
門田町大字飯寺,2002,1,2293,2383,4676,1542
門田町大字年貢町,2002,1,242,255,497,178
門田町大字日吉,2002,1,1095,1163,2258,748
東山町大字石山,2002,1,589,702,1291,490
東山町大字湯川,2002,1,4,5,9,7
東山町大字湯本,2002,1,100,127,227,100
花畑東,2002,2,232,238,470,175
平安町,2002,2,75,56,131,57
古川町,2002,2,340,306,646,246
東年貢一丁目,2002,2,507,505,1012,332
東年貢二丁目,2002,2,340,349,689,240
西年貢一丁目,2002,2,191,204,395,164
西年貢二丁目,2002,2,280,287,567,201
飯盛一丁目,2002,2,107,102,209,73
飯盛二丁目,2002,2,325,329,654,228
桧町,2002,2,308,324,632,235
滝沢町,2002,2,288,290,578,251
蚕養町,2002,2,289,338,627,286
昭和町,2002,2,49,54,103,42
馬場本町,2002,2,174,210,384,167
馬場町,2002,2,237,291,528,203
相生町,2002,2,207,237,444,180
上町,2002,2,388,404,792,371
旭町,2002,2,414,452,866,370
行仁町,2002,2,345,416,761,331
宮町,2002,2,468,581,1049,475
千石町,2002,2,517,535,1052,461
南千石町,2002,2,250,283,533,221
花春町,2002,2,333,325,658,295
宝町,2002,2,174,216,390,167
天寧寺町,2002,2,376,422,798,351
材木町,2002,2,3,3,6,3
南町,2002,2,125,194,319,121
駅前町,2002,2,146,147,293,124
石堂町,2002,2,955,1036,1991,751
金川町,2002,2,937,1009,1946,714
城北町,2002,2,292,332,624,273
大町一丁目,2002,2,328,341,669,264
大町二丁目,2002,2,333,370,703,256
七日町,2002,2,523,588,1111,456
西七日町,2002,2,1083,1198,2281,844
八日町,2002,2,563,600,1163,445
中町,2002,2,161,200,361,161
栄町,2002,2,165,230,395,163
西栄町,2002,2,382,435,817,348
東栄町,2002,2,352,430,782,345
徒之町,2002,2,201,198,399,173
城前,2002,2,598,767,1365,775
城東町,2002,2,482,576,1058,467
追手町,2002,2,123,133,256,119
山鹿町,2002,2,311,401,712,333
湯川町,2002,2,491,592,1083,476
米代一丁目,2002,2,303,374,677,266
米代二丁目,2002,2,291,377,668,284
南花畑,2002,2,306,365,671,297
城南町,2002,2,271,283,554,268
日新町,2002,2,1168,1251,2419,974
本町,2002,2,739,851,1590,645
新横町,2002,2,248,272,520,230
緑町,2002,2,547,633,1180,491
御旗町,2002,2,603,620,1223,478
材木町一丁目,2002,2,339,364,703,254
材木町二丁目,2002,2,746,827,1573,620
川原町,2002,2,246,265,511,205
城西町,2002,2,797,832,1629,614
錦町,2002,2,535,562,1097,386
表町,2002,2,594,633,1227,489
日吉町,2002,2,256,284,540,196
住吉町1,2002,2,72,77,149,53
住吉町2,2002,2,535,579,1114,403
白虎町,2002,2,554,621,1175,476
扇町,2002,2,366,361,727,291
山見町,2002,2,495,498,993,471
桜町,2002,2,277,288,565,191
中央一丁目,2002,2,137,169,306,113
中央二丁目,2002,2,189,193,382,154
中央三丁目,2002,2,159,187,346,146
五月町,2002,2,269,303,572,189
柳原町一丁目,2002,2,294,315,609,211
幕内東町,2002,2,296,338,634,217
花見ケ丘一丁目,2002,2,177,208,385,147
花見ケ丘二丁目,2002,2,303,320,623,250
花見ケ丘三丁目,2002,2,146,169,315,122
建福寺前,2002,2,241,292,533,209
湯川南,2002,2,104,119,223,80
明和町,2002,2,220,218,438,159
館馬町,2002,2,571,641,1212,524
館脇町,2002,2,441,441,882,307
鶴賀町,2002,2,187,207,394,154
居合町,2002,2,623,720,1343,524
堤町,2002,2,429,460,889,318
天神町,2002,2,920,949,1869,744
柳原町二丁目,2002,2,99,121,220,73
柳原町三丁目,2002,2,109,108,217,67
柳原町四丁目,2002,2,171,176,347,126
中島町,2002,2,307,309,616,254
北滝沢一丁目,2002,2,201,207,408,129
北滝沢二丁目,2002,2,255,260,515,233
大塚一丁目,2002,2,444,431,875,307
大塚二丁目,2002,2,482,432,914,341
東千石一丁目,2002,2,216,230,446,171
東千石二丁目,2002,2,116,119,235,88
東千石三丁目,2002,2,190,206,396,148
和田一丁目,2002,2,304,289,593,205
北青木,2002,2,322,326,648,225
和田二丁目,2002,2,210,246,456,175
慶山一丁目,2002,2,408,434,842,312
慶山二丁目,2002,2,180,213,393,149
橋本一丁目,2002,2,225,238,463,178
橋本二丁目,2002,2,191,179,370,151
湊町大字赤井,2002,2,297,273,570,148
湊町大字共和,2002,2,285,280,565,136
湊町大字静潟,2002,2,219,233,452,96
湊町大字原,2002,2,219,218,437,121
湊町大字平潟,2002,2,186,206,392,102
大戸町大字芦牧,2002,2,184,233,417,223
大戸町石村,2002,2,38,40,78,24
大戸町大字大川乙,2002,2,12,16,28,8
大戸町大字大川甲,2002,2,37,36,73,21
大戸町大字小谷,2002,2,3,6,9,4
大戸町小谷川端,2002,2,9,12,21,15
大戸町小谷坂下,2002,2,6,7,13,4
大戸町小谷西村,2002,2,20,25,45,8
大戸町小谷原,2002,2,6,5,11,3
大戸町小谷平沢,2002,2,21,24,45,13
大戸町小谷湯ノ平,2002,2,13,10,23,5
大戸町上雨屋,2002,2,64,64,128,37
大戸町上小塩,2002,2,78,84,162,40
大戸町大字上小塩,2002,2,1,1,2,1
大戸町大字上三寄乙,2002,2,5,8,13,3
大戸町大字上三寄丙,2002,2,4,2,6,2
大戸町上三寄大豆田,2002,2,137,158,295,89
大戸町上三寄香塩,2002,2,165,183,348,99
大戸町上三寄南原,2002,2,65,73,138,40
大戸町下雨屋,2002,2,47,47,94,27
大戸町大字高川乙,2002,2,8,15,23,4
大戸町大字高川甲,2002,2,99,111,210,55
大戸町宮内,2002,2,37,33,70,17
町北町大字石堂,2002,2,41,44,85,32
町北町大字上荒久田,2002,2,949,992,1941,710
町北町大字中沢,2002,2,201,211,412,112
町北町大字始,2002,2,277,317,594,169
町北町大字藤室,2002,2,200,220,420,135
町北町谷地,2002,2,5,6,11,6
一箕町大字金堀,2002,2,40,46,86,27
一箕町大字亀賀,2002,2,1163,1155,2318,953
一箕町大字鶴賀,2002,2,466,484,950,297
一箕町大字松長,2002,2,128,193,321,141
一箕町松長一丁目,2002,2,378,399,777,254
一箕町松長二丁目,2002,2,139,146,285,86
一箕町松長三丁目,2002,2,508,598,1106,318
一箕町松長四丁目,2002,2,158,159,317,82
一箕町松長五丁目,2002,2,68,64,132,39
一箕町松長六丁目,2002,2,115,94,209,60
一箕町大字八角,2002,2,327,329,656,282
一箕町大字八幡,2002,2,1248,1357,2605,994
高野町大字上高野,2002,2,140,141,281,90
高野町大字木流,2002,2,65,58,123,32
高野町大字界沢,2002,2,97,125,222,50
高野町大字中沼,2002,2,106,119,225,61
高野町中前田,2002,2,60,69,129,34
高野町大字柳川,2002,2,158,168,326,73
高野町橋本木流,2002,2,51,56,107,25
高野町平塚,2002,2,35,39,74,19
高野町上沼,2002,2,22,26,48,9
神指町大字北四合,2002,2,342,392,734,280
神指町大字黒川,2002,2,424,468,892,301
神指町大字高久,2002,2,180,197,377,85
神指町大字高瀬,2002,2,127,129,256,71
神指町大字中四合,2002,2,155,175,330,88
神指町大字南四合,2002,2,608,647,1255,391
門田町大字一ノ堰,2002,2,457,461,918,280
門田町大字面川,2002,2,306,336,642,177
門田町大字御山,2002,2,938,996,1934,603
門田町大字御山甲,2002,2,1,1,2,1
門田町大字黒岩,2002,2,1399,1593,2992,1104
門田町工業団地,2002,2,8,40,48,39
門田町大字堤沢,2002,2,193,213,406,114
門田町大字徳久,2002,2,662,683,1345,397
門田町大字中野,2002,2,572,619,1191,394
門田町大字飯寺,2002,2,2291,2395,4686,1544
門田町大字年貢町,2002,2,243,253,496,178
門田町大字日吉,2002,2,1097,1171,2268,750
東山町大字石山,2002,2,590,702,1292,488
東山町大字湯川,2002,2,4,5,9,7
東山町大字湯本,2002,2,99,126,225,100
花畑東,2002,3,233,238,471,177
平安町,2002,3,75,56,131,57
古川町,2002,3,338,301,639,243
東年貢一丁目,2002,3,506,506,1012,334
東年貢二丁目,2002,3,337,344,681,238
西年貢一丁目,2002,3,191,207,398,164
西年貢二丁目,2002,3,280,287,567,201
飯盛一丁目,2002,3,107,101,208,73
飯盛二丁目,2002,3,325,326,651,228
桧町,2002,3,307,326,633,235
滝沢町,2002,3,286,288,574,247
蚕養町,2002,3,290,338,628,286
昭和町,2002,3,49,52,101,41
馬場本町,2002,3,173,209,382,166
馬場町,2002,3,237,293,530,204
相生町,2002,3,209,238,447,181
上町,2002,3,384,400,784,365
旭町,2002,3,411,447,858,365
行仁町,2002,3,346,416,762,331
宮町,2002,3,466,576,1042,471
千石町,2002,3,516,534,1050,460
南千石町,2002,3,250,280,530,219
花春町,2002,3,334,327,661,294
宝町,2002,3,174,218,392,165
天寧寺町,2002,3,370,418,788,345
材木町,2002,3,3,3,6,3
南町,2002,3,124,192,316,121
駅前町,2002,3,146,147,293,124
石堂町,2002,3,943,1024,1967,746
金川町,2002,3,935,1011,1946,715
城北町,2002,3,293,334,627,274
大町一丁目,2002,3,322,340,662,259
大町二丁目,2002,3,333,370,703,257
七日町,2002,3,523,586,1109,457
西七日町,2002,3,1083,1199,2282,849
八日町,2002,3,563,600,1163,447
中町,2002,3,159,199,358,161
栄町,2002,3,166,230,396,164
西栄町,2002,3,380,434,814,347
東栄町,2002,3,356,429,785,341
徒之町,2002,3,200,198,398,173
城前,2002,3,593,763,1356,772
城東町,2002,3,486,577,1063,470
追手町,2002,3,123,133,256,119
山鹿町,2002,3,311,398,709,330
湯川町,2002,3,490,593,1083,474
米代一丁目,2002,3,303,374,677,266
米代二丁目,2002,3,289,377,666,282
南花畑,2002,3,307,363,670,297
城南町,2002,3,266,279,545,265
日新町,2002,3,1168,1249,2417,974
本町,2002,3,738,857,1595,646
新横町,2002,3,245,272,517,228
緑町,2002,3,545,632,1177,491
御旗町,2002,3,612,621,1233,487
材木町一丁目,2002,3,338,363,701,254
材木町二丁目,2002,3,745,825,1570,618
川原町,2002,3,247,267,514,207
城西町,2002,3,799,832,1631,616
錦町,2002,3,533,561,1094,387
表町,2002,3,591,632,1223,487
日吉町,2002,3,254,280,534,194
住吉町1,2002,3,73,78,151,54
住吉町2,2002,3,532,579,1111,401
白虎町,2002,3,558,624,1182,480
扇町,2002,3,361,354,715,284
山見町,2002,3,497,499,996,471
桜町,2002,3,276,288,564,191
中央一丁目,2002,3,137,168,305,112
中央二丁目,2002,3,189,194,383,154
中央三丁目,2002,3,164,190,354,148
五月町,2002,3,266,301,567,188
柳原町一丁目,2002,3,294,316,610,211
幕内東町,2002,3,296,338,634,219
花見ケ丘一丁目,2002,3,178,205,383,148
花見ケ丘二丁目,2002,3,305,324,629,252
花見ケ丘三丁目,2002,3,147,170,317,124
建福寺前,2002,3,242,293,535,212
湯川南,2002,3,105,120,225,81
明和町,2002,3,217,217,434,159
館馬町,2002,3,569,640,1209,525
館脇町,2002,3,442,440,882,306
鶴賀町,2002,3,185,206,391,153
居合町,2002,3,621,719,1340,523
堤町,2002,3,429,461,890,318
天神町,2002,3,922,952,1874,748
柳原町二丁目,2002,3,99,120,219,72
柳原町三丁目,2002,3,109,109,218,67
柳原町四丁目,2002,3,170,173,343,125
中島町,2002,3,307,307,614,253
北滝沢一丁目,2002,3,200,204,404,128
北滝沢二丁目,2002,3,252,260,512,228
大塚一丁目,2002,3,443,434,877,308
大塚二丁目,2002,3,481,432,913,344
東千石一丁目,2002,3,217,233,450,173
東千石二丁目,2002,3,115,119,234,86
東千石三丁目,2002,3,194,209,403,151
和田一丁目,2002,3,303,290,593,205
北青木,2002,3,323,330,653,228
和田二丁目,2002,3,210,245,455,175
慶山一丁目,2002,3,405,431,836,309
慶山二丁目,2002,3,180,211,391,148
橋本一丁目,2002,3,226,240,466,179
橋本二丁目,2002,3,191,180,371,151
湊町大字赤井,2002,3,293,273,566,148
湊町大字共和,2002,3,284,278,562,136
湊町大字静潟,2002,3,218,232,450,96
湊町大字原,2002,3,218,218,436,121
湊町大字平潟,2002,3,185,205,390,102
大戸町大字芦牧,2002,3,183,233,416,223
大戸町石村,2002,3,38,41,79,25
大戸町大字大川乙,2002,3,12,16,28,8
大戸町大字大川甲,2002,3,36,36,72,21
大戸町大字小谷,2002,3,3,6,9,4
大戸町小谷川端,2002,3,9,12,21,15
大戸町小谷坂下,2002,3,6,7,13,4
大戸町小谷西村,2002,3,20,25,45,8
大戸町小谷原,2002,3,7,5,12,3
大戸町小谷平沢,2002,3,21,24,45,13
大戸町小谷湯ノ平,2002,3,13,10,23,5
大戸町上雨屋,2002,3,64,64,128,37
大戸町上小塩,2002,3,78,84,162,40
大戸町大字上小塩,2002,3,1,1,2,1
大戸町大字上三寄乙,2002,3,5,8,13,3
大戸町大字上三寄丙,2002,3,4,2,6,2
大戸町上三寄大豆田,2002,3,137,159,296,91
大戸町上三寄香塩,2002,3,165,183,348,100
大戸町上三寄南原,2002,3,65,74,139,40
大戸町下雨屋,2002,3,47,47,94,27
大戸町大字高川乙,2002,3,8,15,23,4
大戸町大字高川甲,2002,3,98,111,209,54
大戸町宮内,2002,3,37,34,71,17
町北町大字石堂,2002,3,41,44,85,32
町北町大字上荒久田,2002,3,943,987,1930,709
町北町大字中沢,2002,3,201,212,413,113
町北町大字始,2002,3,277,317,594,170
町北町大字藤室,2002,3,201,218,419,136
町北町谷地,2002,3,5,6,11,6
一箕町大字金堀,2002,3,40,46,86,27
一箕町大字亀賀,2002,3,1161,1153,2314,949
一箕町大字鶴賀,2002,3,466,484,950,297
一箕町大字松長,2002,3,129,191,320,140
一箕町松長一丁目,2002,3,378,399,777,253
一箕町松長二丁目,2002,3,139,147,286,86
一箕町松長三丁目,2002,3,509,598,1107,318
一箕町松長四丁目,2002,3,158,159,317,82
一箕町松長五丁目,2002,3,68,64,132,39
一箕町松長六丁目,2002,3,115,94,209,60
一箕町大字八角,2002,3,327,332,659,281
一箕町大字八幡,2002,3,1245,1344,2589,988
高野町大字上高野,2002,3,140,141,281,90
高野町大字木流,2002,3,65,58,123,32
高野町大字界沢,2002,3,97,124,221,50
高野町大字中沼,2002,3,106,120,226,61
高野町中前田,2002,3,60,69,129,34
高野町大字柳川,2002,3,158,168,326,73
高野町橋本木流,2002,3,51,56,107,25
高野町平塚,2002,3,35,39,74,19
高野町上沼,2002,3,22,26,48,9
神指町大字北四合,2002,3,342,392,734,280
神指町大字黒川,2002,3,425,464,889,298
神指町大字高久,2002,3,181,197,378,85
神指町大字高瀬,2002,3,127,129,256,71
神指町大字中四合,2002,3,156,175,331,88
神指町大字南四合,2002,3,610,645,1255,391
門田町大字一ノ堰,2002,3,454,460,914,277
門田町大字面川,2002,3,306,334,640,176
門田町大字御山,2002,3,939,996,1935,603
門田町大字御山甲,2002,3,1,1,2,1
門田町大字黒岩,2002,3,1394,1596,2990,1105
門田町工業団地,2002,3,8,40,48,39
門田町大字堤沢,2002,3,195,218,413,116
門田町大字徳久,2002,3,664,688,1352,397
門田町大字中野,2002,3,572,619,1191,395
門田町大字飯寺,2002,3,2299,2398,4697,1549
門田町大字年貢町,2002,3,243,253,496,178
門田町大字日吉,2002,3,1097,1170,2267,751
東山町大字石山,2002,3,598,711,1309,492
東山町大字湯川,2002,3,4,6,10,8
東山町大字湯本,2002,3,96,125,221,98
花畑東,2002,4,228,232,460,175
平安町,2002,4,75,57,132,58
古川町,2002,4,330,302,632,236
東年貢一丁目,2002,4,498,499,997,331
東年貢二丁目,2002,4,331,340,671,238
西年貢一丁目,2002,4,186,201,387,160
西年貢二丁目,2002,4,276,285,561,201
飯盛一丁目,2002,4,105,101,206,71
飯盛二丁目,2002,4,321,325,646,228
桧町,2002,4,305,328,633,233
滝沢町,2002,4,281,285,566,241
蚕養町,2002,4,287,331,618,283
昭和町,2002,4,47,47,94,39
馬場本町,2002,4,174,216,390,170
馬場町,2002,4,238,290,528,201
相生町,2002,4,212,238,450,183
上町,2002,4,384,401,785,365
旭町,2002,4,408,449,857,365
行仁町,2002,4,343,412,755,324
宮町,2002,4,466,573,1039,467
千石町,2002,4,513,529,1042,458
南千石町,2002,4,234,270,504,209
花春町,2002,4,330,320,650,289
宝町,2002,4,171,212,383,162
天寧寺町,2002,4,370,412,782,347
材木町,2002,4,3,3,6,3
南町,2002,4,124,191,315,121
駅前町,2002,4,143,146,289,122
石堂町,2002,4,932,1022,1954,736
金川町,2002,4,928,1006,1934,715
城北町,2002,4,290,332,622,271
大町一丁目,2002,4,320,340,660,253
大町二丁目,2002,4,332,367,699,256
七日町,2002,4,525,586,1111,452
西七日町,2002,4,1074,1188,2262,849
八日町,2002,4,564,607,1171,450
中町,2002,4,162,203,365,164
栄町,2002,4,167,230,397,166
西栄町,2002,4,374,432,806,341
東栄町,2002,4,350,428,778,340
徒之町,2002,4,193,192,385,169
城前,2002,4,587,757,1344,766
城東町,2002,4,476,579,1055,459
追手町,2002,4,121,130,251,116
山鹿町,2002,4,302,402,704,331
湯川町,2002,4,486,588,1074,469
米代一丁目,2002,4,302,375,677,267
米代二丁目,2002,4,284,375,659,280
南花畑,2002,4,316,361,677,299
城南町,2002,4,263,277,540,265
日新町,2002,4,1163,1244,2407,975
本町,2002,4,731,847,1578,642
新横町,2002,4,245,269,514,227
緑町,2002,4,544,631,1175,491
御旗町,2002,4,612,614,1226,481
材木町一丁目,2002,4,334,358,692,251
材木町二丁目,2002,4,745,831,1576,619
川原町,2002,4,244,272,516,207
城西町,2002,4,791,824,1615,606
錦町,2002,4,507,539,1046,376
表町,2002,4,587,618,1205,480
日吉町,2002,4,253,277,530,193
住吉町1,2002,4,72,76,148,53
住吉町2,2002,4,532,577,1109,403
白虎町,2002,4,550,622,1172,474
扇町,2002,4,356,356,712,283
山見町,2002,4,499,497,996,464
桜町,2002,4,269,284,553,191
中央一丁目,2002,4,137,166,303,112
中央二丁目,2002,4,190,190,380,155
中央三丁目,2002,4,159,182,341,146
五月町,2002,4,264,297,561,187
柳原町一丁目,2002,4,292,314,606,209
幕内東町,2002,4,295,336,631,220
花見ケ丘一丁目,2002,4,178,200,378,147
花見ケ丘二丁目,2002,4,307,324,631,254
花見ケ丘三丁目,2002,4,154,174,328,129
建福寺前,2002,4,235,283,518,208
湯川南,2002,4,101,119,220,80
明和町,2002,4,223,223,446,163
館馬町,2002,4,561,634,1195,519
館脇町,2002,4,438,441,879,310
鶴賀町,2002,4,182,200,382,149
居合町,2002,4,620,719,1339,522
堤町,2002,4,428,456,884,317
天神町,2002,4,906,951,1857,742
柳原町二丁目,2002,4,99,120,219,72
柳原町三丁目,2002,4,106,108,214,67
柳原町四丁目,2002,4,167,175,342,126
中島町,2002,4,293,309,602,246
北滝沢一丁目,2002,4,200,207,407,128
北滝沢二丁目,2002,4,250,261,511,227
大塚一丁目,2002,4,435,424,859,301
大塚二丁目,2002,4,476,432,908,338
東千石一丁目,2002,4,211,236,447,172
東千石二丁目,2002,4,116,120,236,86
東千石三丁目,2002,4,197,214,411,154
和田一丁目,2002,4,300,294,594,207
北青木,2002,4,316,322,638,225
和田二丁目,2002,4,210,250,460,177
慶山一丁目,2002,4,399,439,838,311
慶山二丁目,2002,4,176,210,386,147
橋本一丁目,2002,4,225,238,463,178
橋本二丁目,2002,4,192,180,372,153
湊町大字赤井,2002,4,290,270,560,148
湊町大字共和,2002,4,279,277,556,135
湊町大字静潟,2002,4,218,232,450,96
湊町大字原,2002,4,219,218,437,120
湊町大字平潟,2002,4,184,204,388,102
大戸町大字芦牧,2002,4,179,235,414,222
大戸町石村,2002,4,37,41,78,25
大戸町大字大川乙,2002,4,12,16,28,8
大戸町大字大川甲,2002,4,36,36,72,21
大戸町大字小谷,2002,4,3,6,9,4
大戸町小谷川端,2002,4,10,13,23,15
大戸町小谷坂下,2002,4,6,7,13,4
大戸町小谷西村,2002,4,20,25,45,8
大戸町小谷原,2002,4,7,5,12,3
大戸町小谷平沢,2002,4,21,23,44,13
大戸町小谷湯ノ平,2002,4,13,10,23,5
大戸町上雨屋,2002,4,63,64,127,35
大戸町上小塩,2002,4,78,84,162,40
大戸町大字上小塩,2002,4,1,1,2,1
大戸町大字上三寄乙,2002,4,5,8,13,3
大戸町大字上三寄丙,2002,4,4,2,6,2
大戸町上三寄大豆田,2002,4,137,161,298,92
大戸町上三寄香塩,2002,4,161,182,343,99
大戸町上三寄南原,2002,4,64,74,138,40
大戸町下雨屋,2002,4,46,48,94,26
大戸町大字高川乙,2002,4,8,15,23,4
大戸町大字高川甲,2002,4,98,110,208,55
大戸町宮内,2002,4,36,32,68,17
町北町大字石堂,2002,4,41,44,85,32
町北町大字上荒久田,2002,4,935,981,1916,705
町北町大字中沢,2002,4,203,209,412,113
町北町大字始,2002,4,273,313,586,169
