id_o,id_t,date,name,address,latitude,logitude
A0,725,R3.9.6,ワインバー 会津葡萄酒倶楽部（あいづわいんくらぶ）,会津若松市西栄町6-40　2Ｆ,37.4946529,139.9276083
A0,751,R3.8.26,グリル　けやき亭,会津若松市中島町8-1,37.5095467,139.9510416
A0,803,R3.8.18,海鮮料理　海神,会津若松市中町2-58,37.497364,139.925243
A0,830,R3.8.18,Ｐｉｚｚａ　瓦,会津若松市栄町7-52,37.495036,139.931729
A0,838,R3.9.6,宴や,会津若松市上町8-25,37.4967608,139.9349073
A0,848,R3.8.18,こんべえ,会津若松市大町2-6-2,37.5032866,139.9294573
A0,849,R3.8.18,銀座９丁目,会津若松市大町2-6-2,37.5032866,139.9294573
A0,855,R3.9.6,ブラジル,会津若松市中町4-2,37.4968887,139.9280013
A0,863,R3.11.8,お秀茶屋,会津若松市東山町石山字天寧308,37.48679,139.951689
A0,868,R3.10.15,コメダ珈琲店　会津若松白虎通り店,会津若松市白虎町178-1,37.5064249,139.9357748
A0,869,R3.11.8,元湯　有馬屋,会津若松市東山町湯本居平118,37.4782482,139.9625538
A0,910,R3.9.6,牛角　会津若松店,会津若松市桧町1-50,37.5017872,139.9433146
A0,936,R3.9.24,双月,会津若松市七日町6-50,37.5004524,139.9219997
A0,937,R3.9.24,いさみ食堂,会津若松市馬場町1-13,37.4969526,139.9308816
A0,938,R3.11.26,海賊船,会津若松市中町2-58 ホテル石橋1階,37.4973608,139.9252432
A0,939,R3.9.24,焼肉磐梯山,会津若松市御旗町1-23,37.4905932,139.9125549
A0,941,R3.9.24,小三,会津若松市一旗町大字亀賀字藤原163-6,37.5137507,139.9419523
A0,951,R3.10.8,千べろキッチン　舳（みよし）,会津若松市住吉町23-31,37.5137507,139.9419523
A0,1004,R3.9.24,スシロー会津若松店,会津若松市南町2-36,37.4849859,139.9264677
A0,1026,R3.10.8,桜鍋　吉し多,会津若松市東栄町5-14,37.494119,139.929998
A0,1027,R3.10.8,ほろ酔い処　はな瀧,会津若松市栄町4-12 エクシードⅡ 1F-B,37.4965813,139.9288855
A0,1052,R3.10.8,東山庵,会津若松市東山町大字石山字天寧161,37.4884814,139.9502027
A0,1070,R3.10.8,とんこつらーめん　こうみ家,会津若松市蚕養町6-35,37.5052472,139.9405086
A0,1071,R3.10.8,麺や大一,会津若松市滝沢町6-22,37.505865,139.936814
A0,1072,R3.11.26,しせん家,会津若松市旭町7-11,37.4990759,139.93856
A0,1073,R3.10.8,珈琲館ひろ,会津若松市蚕養町4-46,37.505865,139.936814
A0,1074,R3.10.8,そばの蔵　美國庵,会津若松市西七日町22-24,37.5049437,139.9143182
A0,1075,R3.10.8,御食事処　峠,会津若松市金川町14-26,37.5066432,139.9212987
A0,1076,R3.10.8,ハトヤ　分店,会津若松市金川町7-23,37.5050193,139.9210699
A0,1077,R3.10.8,御食事処まり,会津若松市七日町7-24,37.501591,139.9223934
A0,1078,R3.10.8,会津よろずや,会津若松市七日町2-37,37.4998486,139.9227544
A0,1083,R3.10.8,喜多方ラーメン専門店　喜鈴　城前店,会津若松市東栄町1-84,37.491537,139.9303452
A0,1085,R3.10.8,居酒屋　源,会津若松市古川町3-5,37.478179,139.926663
A0,1087,R3.10.15,のみくい処　ひさし君,会津若松市門田町大字徳久字竹之元885-7,37.4726093,139.9126691
A0,1088,R3.11.26,会津二丸屋　武蔵亭,会津若松市材木町2-8-18,37.4832071,139.9102454
A0,1090,R3.11.12,R.kitchen,会津若松市本町1-34,37.4920838,139.9216791
A0,1091,R3.10.8,日本料理　生粋,会津若松市東栄町11-3,37.494275,139.933137
A0,1113,R4.5.2,ナイトイン アウスレーゼ,会津若松市栄町7-52,37.495036,139.931729
A0,1114,R3.10.15,珈琲館　蔵,会津若松市中町4-20,37.4976689,139.927694
A0,1115,R3.10.8,Cafe’　KEI-KI　,会津若松市日新町1-42,37.4950561,139.9229223
A0,1116,R3.10.8,日新町ハトヤ食堂,会津若松市日新町14-14,37.4985756,139.9240654
A0,1127,R3.10.15,やきとり 大和,会津若松市日新町15,37.4982892,139.923711
A0,1128,R3.10.15,株式会社ナカジマ会館,会津若松市上町2番39号,37.4974327,139.9308199
A0,1129,R3.10.15,長崎軒,会津若松市飯寺北2-4-22,37.4780302,139.90521
A0,1130,R3.10.15,珈琲館アメリカ屋,会津若松市上町2-35,37.4972399,139.9333089
A0,1131,R3.10.15,太朗庵 七日町菓房,会津若松市七日町3-35,37.500394,139.920691
A0,1132,R3.10.15,太朗庵 にいでら工房,会津若松市門田町大字飯寺字村西747-1,37.474254,139.903321
A0,1133,R3.10.15,有限会社長谷川製餡所 あんこや,会津若松市七日町2-15,37.4992941,139.9224462
A0,1134,R3.10.15,モックモック,会津若松市材木町1-8-20,37.4891454,139.9123044
A0,1135,R3.10.15,就労継続支援事業所 ハッピーロード,会津若松市幕内南町1-23,37.478136,139.908965
A0,1136,R3.10.15,合資会社 庄助製菓本舗,会津若松市日新町16-40,37.4983058,139.9212765
A0,1147,R3.10.15,焼肉店　モランボン,会津若松市橋本1丁目2-48,37.5057922,139.9113726
A0,1162,R3.10.15,強清水 千本蕎麦,会津若松市河東町八田字沢目384-1,37.5182525,139.9917327
A0,1164,R3.10.15,もろはくや,会津若松市河東町八田字下ノ家410,37.517551,139.991437
A0,1187,R3.10.15,喜多方ラーメン専門店　喜鈴　河東店,会津若松市河東町倉橋字鏡山17-1,37.5311307,139.9438883
A0,1194,R3.10.21,まみや食堂,会津若松市真宮新町北1-12,37.5224076,139.8740886
A0,1195,R3.10.15,喜太郎,会津若松市北会津町西堂宮ノ下2-2,37.473301,139.8868286
A0,1196,R3.10.15,福福亭,会津若松市真宮新町北4-72,37.530653,139.8696497
A0,1229,R3.10.15,喫茶　杏,会津若松市日新町12-38,37.4978439,139.923525
A0,1242,R3.10.21,ラーメン工房　はちべえ,会津若松市千石町3-35,37.4949264,139.9427142
A0,1251,R3.10.21,そば処 和田,会津若松市和田2-2-9,37.4988823,139.95071
A0,1262,R3.10.27,會津珈琲倶楽部,会津若松市日新町11-43,37.4965525,139.9228441
A0,1263,R3.10.21,合同会社 MINAKAWA,会津若松市本町5-1,37.4932637,139.9152009
A0,1311,R3.10.21,ミラノ,会津若松市馬場町3-17,37.4986759,139.9311003
A0,1312,R3.10.21,らーめん お食事処 あおやま,会津若松市行仁町3-14,37.4977361,139.9361451
A0,1359,R3.11.8,(株）Woo Bar 有希の茶屋,会津若松市中央3丁目7-21,37.5061044,139.9330422
A0,1404,R3.10.27,和風料理　亭車場,会津若松市材木町1-4-10,37.487073,139.914589
A0,1405,R3.11.8,寿　治左工門,会津若松市追手町7-23,37.49151,139.9276528
A0,1438,R3.11.8,吉田菓子舗,会津若松市馬場町1-22,37.497303,139.930534
A0,1439,R3.12.13,純喫茶 ダット,会津若松市館馬町1-2,37.4802343,139.9253167
A0,1440,R3.10.27,(株)頓珍館,会津若松市東年貢1-5-2,37.4746143,139.9260366
A0,1441,R3.10.27,太朗焼総本舗,会津若松市七日町8-10,37.4999179,139.9232191
A0,1458,R3.11.8,若松食堂,会津若松市大町2丁目7-1,37.502219,139.928998
A0,1459,R4.2.21,Lotus Wood Village,会津若松市大町2丁目8番14号 1F,37.5025172,139.9294979
A0,1460,R3.11.8,会津山塩食堂,会津若松市駅前町1-1 会津若松駅構内,37.5074141,139.9301696
A0,1464,R3.10.27,坂新,会津若松市城西町4-38,37.4823013,139.9168387
A0,1465,R3.10.27,カフェ カローテ,会津若松市一箕町松長6丁目12-1,37.5251826,139.9593931
A0,1516,R3.11.26,カラオケマイム会津若松店,会津若松市天神町19-15,37.4822604,139.9368386
A0,1522,R3.11.19,演歌の燁道,会津若松市栄町7-7白亜ビル1F,37.4954463,139.9294852
A0,1524,R3.11.26,スターバックスコーヒーカインズ会津若松店,会津若松市神指町南四合幕内南632-1,37.4858943,139.8998929
A0,1525,R3.11.12,豆や　よーだcoffee,会津若松市幕田東町5-10,37.4903746,139.905628
A0,1526,R3.11.12,Lover's coffee（ラバーズコーヒー）,会津若松市東栄町1-60幸和ビル1階,37.49267,139.9295239
A0,1527,R3.11.19,琥珀,会津若松市栄町3-14,37.4969694,139.9287629
A0,1528,R3.12.13,シシリーカフェ,会津若松市中中央1-1-10,37.4975292,139.9293237
A0,1529,R3.11.26,ティールーム　私の部屋,会津若松市真宮新町北2-38,37.523201,139.871506
A0,1530,R3.11.12,喜楽屋,会津若松市大戸町小谷川端30,37.38549,139.92795
A0,1531,R3.11.19,芦ノ牧ドライブイン,会津若松市大戸町小谷湯平91,37.3668167,139.9176798
A0,1532,R3.11.19,(有）芦ノ牧おみやげセンター,会津若松市大戸町小谷湯平89,37.3666457,139.9173808
A0,1533,R3.11.19,ドライブインあいづ,会津若松市大戸町小谷湯平88,37.3665514,139.9171235
A0,1534,R3.11.19,そば処　彦いち,会津若松市大戸町上三寄大豆田878,37.3906988,139.9322749
A0,1558,R3.12.13,Ville（ヴィル）,会津若松市上町9-10　センチュリーノアビル４F,37.4967379,139.9341159
A0,1559,R3.11.12,WHISKY SHOP　アクアヴィテ,会津若松市大町1-1-41,37.4988401,139.9264888
A0,1587,R3.11.26,東山パークホテル新風月,会津若松市東山町大字湯本積リ99,37.4793659,139.9613271
A0,1631,R3.12.17,渓流の宿　渓山,会津若松市大戸町大字芦ノ牧下夕平984-3,37.3679545,139.9118068
A0,1633,R3.12.17,大川荘,会津若松市大戸町大字芦ノ牧字下平984,37.3668585,139.913719
A0,1683,R4.2.10,Warm Heart HOME,会津若松市真宮新町北2丁目79-1,37.5253678,139.8710622
A1,56,R3.5.12,ごはんどき　会津若松店,会津若松市門田町飯寺上川原138-2,37.4663327,139.9063769
A3,14,R3.4.27,まるやま会津門田店,会津若松市北青木２－５７,37.4806723,139.9364238
A3,318,R3.8.26,フルーツピークス会津店,会津若松市東千石１丁目１－１,37.4962894,139.9430889
A6,1,R3.9.24,ホテルニューパレス,会津若松市中町２－７８,37.496594,139.9263041
A6,3,R3.6.17,紗都麗　蔵,会津若松市東栄町４－２０,37.4949695,139.9304978
A6,4,R3.4.27,やきとり家すみれ会津若松店,会津若松市東千石２丁目２－１,37.4977333,139.9440779
A6,5,R3.6.17,萬里,会津若松市栄町４－３７,37.4968767,139.9316976
A6,7,R3.8.18,さんなんぼう,会津若松市西栄町２－１１,37.4924699,139.9225742
A6,9,R3.5.12,パーラージロー,会津若松市栄町２－１２,37.4959673,139.9288243
A6,10,R3.6.17,お江戸,会津若松市栄町７－１０,37.4957133,139.9317056
A6,11,R3.4.27,最上屋,会津若松市城東町１－４１,37.4897144,139.9340918
A6,12,R3.8.18,大吉会津若松店,会津若松市山鹿町６－６７サイトウビル１Ｆ,37.4908295,139.9266871
A6,14,R3.8.26,じゃず喫酒 Dorothy,会津若松市栄町５－４６五番街ネクサス２F,37.4955729,139.9313073
A6,15,R3.6.17,エンジェル　ドリーム,会津若松市栄町６－１　マリンビル４Ｆ４０２,37.4951346,139.9311841
A6,17,R3.4.27,ステーキ宮　会津若松駅前店,会津若松市白虎町２７,37.5095977,139.9329986
A6,0018,R3.5.27,Ｇｒａｎ　Ｒｏｓｅ,会津若松市栄町５－４６ 五番街ネクサスビル２Ｆ,37.4955729,139.9313073
A6,19,R3.7.6,Ｍｉｓｔｙ,会津若松市上町９－１０センチュリーノアビル３F,37.49675,139.93414
A6,22,R3.8.18,グリル壱之丁,会津若松市山鹿町３－２７,37.490024,139.9218905
A6,23,R3.8.26,レストラン　タイム,会津若松市本町１－１,37.4916803,139.9212075
A6,24,R3.8.26,ＣＡＦＥ　ＤＯＭＡＮＩ,会津若松市本町１－１　山鹿クリニック１Ｆ,37.4914324,139.921525
A6,25,R3.9.6,こだわりやま会津若松駅前店,会津若松市駅前町 6-420 1F 2F,37.5068,139.931361
A6,27,R3.9.24,京香,会津若松市栄町５－２４,37.4965806,139.9303529
A6,28,R3.8.26,カルビ大将　会津若松駅前店,会津若松市白虎町２７－１,37.509815,139.932988
A6,29,R3.10.21,焼肉きんぐ　会津若松店,会津若松市桧町１－１３,37.5006884,139.9433943
A6,30,R3.9.24,スナックなかがわ,会津若松市上町９－１０センチュリーノアビル２F　２０９号,37.49675,139.93414
A6,31,R3.5.27,いろはにほへと　会津若松店,会津若松市駅前町６－４２　山惣センタービル１Ｆ,37.5071089,139.9316695
A6,32,R3.10.8,寧々家　会津若松駅前店,会津若松市駅前町１－１０,37.50696,139.929734
A6,33,R3.10.15,カラオケ時遊館会津若松駅前店,会津若松市白虎町２２７－２,37.5072389,139.9322164
A6,37,R3.4.27,舞酒,会津若松市上町１－１９,37.4969945,139.9336831
A6,38,R3.8.5,スナック櫻,会津若松市栄町５－４７　エトワールビル２F,37.495436,139.931298
A6,40,R3.8.26,パティスリー　アール,会津若松市中央１丁目４－１５,37.4998046,139.9295624
A6,41,R3.10.27,ベル・ルクス,会津若松市平安町２－８８,37.501746,139.9413921
A6,42,R3.6.17,the bar cozy,会津若松市栄町８－１９,37.496394,139.932951
A6,43,R3.8.26,赤から会津若松ニトリ店,会津若松市町北町上荒久田字村北９０番地,37.5182131,139.9286229
A6,45,R3.5.12,紅緒,会津若松市上町８－３０センチュリーホテル２０２,37.496941,139.934523
A6,46,R3.5.12,棕櫚,会津若松市中央1丁目３－３,37.4987006,139.9307416
A6,49,R3.9.2,デニーズ会津花春店,会津若松市花春町３－２２,37.4920205,139.9415424
A6,50,R3.8.26,アニエス会津,会津若松市門田町飯寺字村西８１７,37.4718899,139.9034303
A6,52,R3.4.27,とん亭,会津若松市天寧寺町１－１１,37.4881083,139.9456643
A6,53,R3.9.2,居酒屋ゑびす亭,会津若松市上町１－２６,37.4965613,139.9337039
A6,54,R3.4.27,ねぼけ茶屋,会津若松市宮町４－６,37.4958792,139.9335547
A6,55,R3.5.12,パピヨン,会津若松市宮町４－４　北日本ビル２Ｆ,37.495586,139.933551
A6,0056,R3.9.2,やんちゃ,会津若松市上町２－１パティオビル４F,37.497536,139.93279
A6,57,R3.9.2,ディード,会津若松市栄町７－７　７０７ビル１Ｆ２号室,37.495276,139.931524
A6,58,R3.11.8,株式会社鶴ケ岡茶寮,会津若松市東栄町８－４７,37.4915723,139.9315324
A6,59,R3.9.2,株式会社あいづ家,会津若松市七日町２－５１,37.499466,139.924079
A6,60,R3.5.12,ラーメン居酒屋　寿楽,会津若松市馬場町２－４５,37.4979805,139.9327128
A6,62,R3.4.27,ＭＡＲＣ,会津若松市一箕町亀賀字川西３９－４,37.5195415,139.9337328
A6,63,R3.10.15,あぐりかふぇＣ’ｓ,会津若松市扇町４９－２,37.5142095,139.9328155
A6,65,R3.8.26,庄助の宿 瀧の湯,会津若松市東山町湯本字滝ノ湯１０８,37.4802932,139.960061
A6,66,R3.5.12,田伝夢思,会津若松市東栄町６－１６,37.4948064,139.9316512
A6,68,R3.8.26,芳登里食堂,会津若松市門田町中野字大道東１２－１,37.4653623,139.9226706
A6,69,R4.1.27,彩喰彩酒会津っこ,会津若松市栄町４－４９,37.496141,139.931712
A6,70,R3.6.17,しゅんさい　鱗,会津若松市東栄町４－２８,37.4946322,139.9311787
A6,71,R3.9.24,ドルフィン,会津若松市栄町４－３９　パピヨンビル１階,37.495586,139.933551
A6,72,R3.4.27,亀鶴寿し,会津若松市中町２－８２,37.496208,139.926632
A6,73,R3.9.2,すし万大将,会津若松市町北町藤室字達摩１６２－２,37.5169695,139.9130708
A6,74,R3.8.26,飯盛分店,会津若松市一箕町八幡字弁天下甲１４０４－３,37.5041686,139.9540872
A6,75,R3.10.21,ゆず庵　会津若松店,会津若松市天神町２０－２,37.4817334,139.9365557
A6,77,R3.9.24,お食事処むらい,会津若松市門田町中野字屋敷１０７－１,37.470962,139.9234069
A6,78,R3.10.8,ボリューム,会津若松市中町２－８１　中町ビル１Ｆ,37.4961733,139.9265487
A6,79,R3.6.17,ごはん処　結や,会津若松市栄町６－１２,37.4951601,139.9300252
A6,81,R3.10.27,輝香,会津若松市上町２－１　パティオビル１Ｆ,37.4975791,139.9328
A6,92,R3.6.17,リオン・ドール門田店,会津若松市東年貢１丁目２－２５,37.4749373,139.9254599
A6,93,R3.4.27,㈱リオン・ドールコーポレーション河東店,会津若松市河東町南高野字向原１５,37.5525877,139.9294593
A6,114,R3.4.27,キッチンモモ,会津若松市門田町飯寺字村東２７６－９,37.4776296,139.9094107
A6,115,R3.10.21,台湾キッチン會津ウルトラ,会津若松市馬場町１－１０　,37.4969189,139.9312192
A6,116,R3.8.26,老町ぼろ蔵,会津若松市中町２－７３,37.4971495,139.9264277
A6,119,R3.8.26,大江戸温泉物語　湯屋あいづ,会津若松市神指町北四合字東神指７７－１,37.5240606,139.8878205
A6,120,R3.4.27,レストラン．メゾン．ド．セピア,会津若松市山鹿町６－６２あさぬまビル２階,37.4912743,139.9269556
A6,124,R3.5.12,會津蔵武,会津若松市栄町８－４４,37.4947555,139.9330312
A6,125,R3.10.8,居酒屋　ひさご,会津若松市大戸町芦牧１１０６,37.366561,139.9120187
A6,126,R3.12.24,会津ら～めん　ほていや,会津若松市山見町１３０－１,37.5087256,139.9414167
A6,127,R3.8.18,きむらや。,会津若松市湯川町１－４７,37.4912755,139.9207035
A6,128,R3.5.12,渋川問屋,会津若松市七日町３－２８,37.5006285,139.9199841
A6,129,R3.8.26,四ッ角　大正館,会津若松市大町１丁目９－８,37.4987279,139.9277738
A6,130,R3.9.6,スナック　クォーツ,会津若松市宮町４－１２　明月ビル２Ｆ,37.4961865,139.9337588
A6,132,R3.5.12,よさく,会津若松市馬場町１－４２,37.4973799,139.9321059
A6,133,R3.7.29,Ａｍｏｒｏｕｓ,会津若松市馬場町１番４５号　サンコープラザ４階,37.497333,139.932348
A6,135,R3.8.18,いろは亭会津若松店,会津若松市幕内南町１０番１２号,37.4834542,139.9025222
A6,136,R3.8.26,いろは亭町北町店,会津若松市町北町上荒久田字宮下９６,37.5170052,139.925783
A6,137,R3.6.17,手打ちそば・うどん　徳一,会津若松市東千石１丁目５－１７,37.496608,139.946916
A6,139,R3.4.27,空山　ＮＥＯ,会津若松市七日町９－７,37.4995607,139.9245143
A6,140,R3.4.27,アドリア,会津若松市追手町４－２８,37.4899554,139.9311009
A6,142,R3.7.14,酒菜天味,会津若松市栄町４－３９　パピヨンビル１Ｆ西,37.4968171,139.9319789
A6,145,R3.8.26,丑若丸,会津若松市一箕町八幡字滝沢１３４,37.5055131,139.9520803
A6,146,R3.8.26,有限会社水林,会津若松市栄町７－４,37.4951771,139.9314993
A6,148,R3.9.24,マザーズキッチンうまか亭,会津若松市明和町１－２４,37.4780818,139.9299569
A6,150,R3.5.12,トラットリア・ネモ,会津若松市馬場町１－４５サンコープラザ１Ｆ,37.4972617,139.9323356
A6,153,R3.9.24,中むら,会津若松市七日町６－１８　アイバッセ,37.500974,139.9211201
A6,156,R3.5.12,スナック　ロコ,会津若松市上町２－１　パティオビル２０３,37.497536,139.93279
A6,157,R3.9.6,あおき,会津若松市西年貢２丁目４－１６　１F,37.4743301,139.9240851
A6,158,R3.8.18,居酒屋　ばんげや,会津若松市栄町１－３８,37.495756,139.929806
A6,159,R3.7.6,スナック　魅羽,会津若松市上町９－１０センチュリーノアビル４０７号室,37.496747,139.93414
A6,160,R3.7.29,サー・デーム．,会津若松市栄町７－５２　Ｍビル１Ｂ,37.495036,139.931729
A6,161,R3.8.5,居酒屋　一刻,会津若松市宮町４番１２号,37.4961374,139.9339308
A6,162,R3.8.18,厨,会津若松市上町２－１　パティオビル１０２,37.497536,139.93279
A6,163,R3.5.12,焼きや,会津若松市大町１丁目８－２５,37.4995128,139.9289553
A6,164,R3.9.6,ＹＡＫｉ家,会津若松市一箕町亀賀字郷之原３３０　石村ビル１Ｆ,37.5175613,139.9415234
A6,165,R3.10.15,鳥益,会津若松市宮町４－１７,37.495964,139.934348
A6,168,R3.9.6,鰊屋敷太田,会津若松市相生町２－１１,37.500822,139.9354074
A6,170,R3.9.2,スナック　ライル,会津若松市上町９－１０　センチュリーノアビル２Ｆ　２０７号室,37.49675,139.93414
A6,171,R3.4.27,初夢,会津若松市駅前町５－５,37.5063099,139.9308822
A6,173,R3.10.8,スナック楓,会津若松市栄町６－１　マリン５５　３－１,37.4951032,139.9311546
A6,174,R3.8.5,笑楽食酒　ほっぺ,会津若松市栄町５－４９,37.4953251,139.9312943
A6,176,R3.8.26,ＳｈｏｔＢａｒ　Ｒｕｓｈ,会津若松市上町２－１　パティオビル１Ｆ,37.4975548,139.9328302
A6,177,R3.8.18,和風スナック聖女,会津若松市大戸町芦牧字下タ平１０２０,37.3668229,139.9126295
A6,178,R3.8.26,コン・アルマ,会津若松市上町９－１０　センチュリーノアビル１階１０２号,37.496747,139.93414
A6,179,R3.9.2,ロキシー,会津若松市栄町８－３５　ヴェルファーレ上六日２Ｆ　２０５,37.4956134,139.9332625
A6,180,R3.10.8,中村麺兵衛　会津若松店,会津若松市北滝沢２丁目４－１２,37.5120381,139.9467797
A6,183,R3.8.26,富幸,会津若松市東栄町６－８,37.4945775,139.931321
A6,187,R3.8.18,酔いどころ　なつこ,会津若松市馬場町１－３８,37.497557,139.931648
A6,189,R3.8.18,みかど,会津若松市馬場町１－４５　サンコープラザ４Ｆ,37.4972893,139.9323591
A6,193,R3.9.6,語らいとダイニングの店　ゆめじ,会津若松市宮町４－１２　明月ビル１０１,37.4961577,139.9338594
A6,194,R3.9.2,居酒屋　はな,会津若松市城東町３－９,37.4893397,139.937438
A6,195,R3.8.26,マルモ食堂,会津若松市白虎町２２９,37.507535,139.931726
A6,0196,R3.9.6,ＴｏＫ　とっこ,会津若松市宮町４－１　プラザサカイ２Ｆ,37.4955650288722,139.933433268879
A6,198,R3.9.2,ランチスター,会津若松市町北町上荒久田字石尻１７３－１,37.5152414,139.9268609
A6,199,R3.8.26,隠れ家レストラン　隆の里,会津若松市和田１丁目４－２２,37.498355,139.9482274
A6,202,R3.9.6,心花（ときめき）,会津若松市湯川町１－５８　木下ビル２Ｆ,37.4905715,139.9212321
A6,206,R3.8.18,スナック　ブルーダイヤ,会津若松市栄町８－１９　１F　中央部,37.495328,139.931607
A6,207,R3.9.6,Ｒａｙ,会津若松市宮町４－１２　明月ビル２０７号室,37.4961175,139.9317994
A6,208,R3.10.15,スナックエール,会津若松市中央三丁目９－２５　スターハイツ１F,37.5064507,139.9339484
A6,209,R3.9.6,居酒屋　かどっちょ,会津若松市中央３丁目９－２５　スターハイツ１０１,37.5065093,139.9339852
A6,210,R3.8.5,クラウド,会津若松市上町２－１　パティオビル４Ｆ,37.497536,139.93279
A6,211,R3.8.5,味の道居酒屋小法師,会津若松市馬場町１－９,37.4969955,139.931284
A6,212,R3.9.6,ＰＩＮＡＹ,会津若松市馬場町１－１　セイズイ･ビル２階,37.4971925,139.930713
A6,213,R3.9.24,リラ･クイーンズ,会津若松市上町１－１２　アサヒアルパ３階３号,37.4970144,139.9329672
A6,214,R3.8.26,千扇,会津若松市上町１－１２　朝日第一ビル８０４号,37.497058,139.932954
A6,215,R3.9.2,逢夜夢,会津若松市栄町６－１マリンビル３－２,37.495142,139.9311479
A6,216,R3.8.5,酒房　木こりの里,会津若松市馬場町２－９,37.4978658,139.9317515
A6,217,R3.8.26,グルアール,会津若松市馬場町１－５　モントレービル２F,37.4970282,139.9315739
A6,218,R3.8.26,スナック　ＬＡＲＧ,会津若松市上町１－１２朝日第一ビルアルパ３F,37.4970144,139.9329673
A6,219,R3.8.18,ノースランド,会津若松市東栄町６－２４　三進ビル１０３号,37.4947288,139.9323776
A6,220,R3.9.6,炙りや牛ぞう,会津若松市中央１丁目２－２,37.4979699,139.9304246
A6,221,R3.10.8,うまいもん処ろばたや,会津若松市行仁町９－６,37.4959499,139.9365896
A6,222,R3.8.26,竹の娘,会津若松市東千石１丁目５－８,37.4969706,139.945873
A6,223,R3.8.26,旅Ｃａｆｅ　ＲＩＣＥ　ＦＩＥＬＤ,会津若松市御旗町５－１９,37.4935583,139.909131
A6,224,R3.10.8,こもれび,会津若松市栄町７－４７,37.4948824,139.9320874
A6,226,R3.8.5,カラオケ喫茶「歌恋人」,会津若松市東栄町５－３５,37.4939973,139.9310286
A6,227,R3.9.6,お食事処かついち,会津若松市中央３丁目９－２５　スタ－ハイツ１Ｆ,37.5064034,139.9339882
A6,229,R3.9.6,てんぐ家,会津若松市栄町１－２５,37.4958843,139.9287014
