year,month,age,male,female,total_count
2004,2,7,586,580,1166
2004,2,8,603,594,1197
2004,2,9,617,596,1213
2004,2,10,615,629,1244
2004,2,11,635,626,1261
2004,2,12,682,690,1372
2004,2,13,667,609,1276
2004,2,14,725,646,1371
2004,2,15,713,657,1370
2004,2,16,730,723,1453
2004,2,17,703,694,1397
2004,2,18,752,685,1437
2004,2,19,602,613,1215
2004,2,20,642,652,1294
2004,2,21,557,619,1176
2004,2,22,579,625,1204
2004,2,23,572,599,1171
2004,2,24,698,571,1269
2004,2,25,618,614,1232
2004,2,26,739,680,1419
2004,2,27,704,691,1395
2004,2,28,778,748,1526
2004,2,29,781,766,1547
2004,2,30,753,741,1494
2004,2,31,745,771,1516
2004,2,32,702,711,1413
2004,2,33,723,755,1478
2004,2,34,701,692,1393
2004,2,35,728,728,1456
2004,2,36,791,778,1569
2004,2,37,583,537,1120
2004,2,38,745,735,1480
2004,2,39,736,700,1436
2004,2,40,731,734,1465
2004,2,41,748,745,1493
2004,2,42,776,770,1546
2004,2,43,756,770,1526
2004,2,44,734,745,1479
2004,2,45,771,737,1508
2004,2,46,768,725,1493
2004,2,47,781,796,1577
2004,2,48,812,786,1598
2004,2,49,821,766,1587
2004,2,50,778,814,1592
2004,2,51,816,890,1706
2004,2,52,888,872,1760
2004,2,53,884,938,1822
2004,2,54,1028,998,2026
2004,2,55,933,937,1870
2004,2,56,917,980,1897
2004,2,57,704,676,1380
2004,2,58,536,533,1069
2004,2,59,720,734,1454
2004,2,60,692,817,1509
2004,2,61,659,709,1368
2004,2,62,673,779,1452
2004,2,63,707,792,1499
2004,2,64,594,745,1339
2004,2,65,592,787,1379
2004,2,66,669,834,1503
2004,2,67,583,706,1289
2004,2,68,698,796,1494
2004,2,69,575,751,1326
2004,2,70,535,762,1297
2004,2,71,575,873,1448
2004,2,72,536,718,1254
2004,2,73,599,745,1344
2004,2,74,483,653,1136
2004,2,75,536,749,1285
2004,2,76,430,660,1090
2004,2,77,452,671,1123
2004,2,78,406,592,998
2004,2,79,359,550,909
2004,2,80,278,534,812
2004,2,81,236,462,698
2004,2,82,200,446,646
2004,2,83,197,381,578
2004,2,84,154,337,491
2004,2,85,135,286,421
2004,2,86,109,277,386
2004,2,87,102,249,351
2004,2,88,93,202,295
2004,2,89,69,165,234
2004,2,90,63,154,217
2004,2,91,32,109,141
2004,2,92,29,108,137
2004,2,93,14,72,86
2004,2,94,14,64,78
2004,2,95,17,31,48
2004,2,96,11,30,41
2004,2,97,4,12,16
2004,2,98,2,5,7
2004,2,99,1,10,11
2004,2,100,0,8,8
2004,2,101,1,5,6
2004,2,102,0,3,3
2004,2,103,0,1,1
2004,2,104,0,1,1
2004,2,105,0,0,0
2004,2,106,0,0,0
2004,2,107,0,0,0
2004,2,108,0,0,0
2004,2,109,0,0,0
2004,3,0,559,478,1037
2004,3,1,561,531,1092
2004,3,2,576,602,1178
2004,3,3,573,575,1148
2004,3,4,598,574,1172
2004,3,5,580,571,1151
2004,3,6,572,602,1174
2004,3,7,599,602,1201
2004,3,8,578,569,1147
2004,3,9,634,600,1234
2004,3,10,615,631,1246
2004,3,11,628,627,1255
2004,3,12,675,687,1362
2004,3,13,671,620,1291
2004,3,14,737,633,1370
2004,3,15,691,662,1353
2004,3,16,739,710,1449
2004,3,17,717,691,1408
2004,3,18,741,696,1437
2004,3,19,605,597,1202
2004,3,20,641,652,1293
2004,3,21,567,613,1180
2004,3,22,570,626,1196
2004,3,23,581,593,1174
2004,3,24,679,587,1266
2004,3,25,611,597,1208
2004,3,26,731,672,1403
2004,3,27,706,699,1405
2004,3,28,766,743,1509
2004,3,29,781,772,1553
2004,3,30,736,720,1456
2004,3,31,764,774,1538
2004,3,32,689,715,1404
2004,3,33,736,752,1488
2004,3,34,704,683,1387
2004,3,35,708,731,1439
2004,3,36,773,758,1531
2004,3,37,622,577,1199
2004,3,38,718,715,1433
2004,3,39,736,698,1434
2004,3,40,712,733,1445
2004,3,41,765,732,1497
2004,3,42,785,787,1572
2004,3,43,745,764,1509
2004,3,44,727,743,1470
2004,3,45,798,746,1544
2004,3,46,750,731,1481
2004,3,47,776,777,1553
2004,3,48,810,773,1583
2004,3,49,832,774,1606
2004,3,50,766,827,1593
2004,3,51,808,864,1672
2004,3,52,886,875,1761
2004,3,53,889,964,1853
2004,3,54,1017,992,2009
2004,3,55,935,919,1854
2004,3,56,925,994,1919
2004,3,57,745,718,1463
2004,3,58,517,506,1023
2004,3,59,699,703,1402
2004,3,60,711,825,1536
2004,3,61,657,732,1389
2004,3,62,663,770,1433
2004,3,63,703,793,1496
2004,3,64,601,747,1348
2004,3,65,583,758,1341
2004,3,66,678,856,1534
2004,3,67,580,706,1286
2004,3,68,685,798,1483
2004,3,69,601,753,1354
2004,3,70,521,757,1278
2004,3,71,589,870,1459
2004,3,72,518,718,1236
2004,3,73,600,754,1354
2004,3,74,495,654,1149
2004,3,75,520,741,1261
2004,3,76,452,657,1109
2004,3,77,439,686,1125
2004,3,78,418,594,1012
2004,3,79,346,544,890
2004,3,80,285,533,818
2004,3,81,233,457,690
2004,3,82,207,465,672
2004,3,83,194,366,560
2004,3,84,164,350,514
2004,3,85,128,288,416
2004,3,86,112,263,375
2004,3,87,104,260,364
2004,3,88,97,213,310
2004,3,89,68,160,228
2004,3,90,65,154,219
2004,3,91,32,118,150
2004,3,92,30,102,132
2004,3,93,17,75,92
2004,3,94,12,59,71
2004,3,95,13,32,45
2004,3,96,11,26,37
2004,3,97,6,15,21
2004,3,98,2,6,8
2004,3,99,0,7,7
2004,3,100,0,9,9
2004,3,101,1,5,6
2004,3,102,0,3,3
2004,3,103,0,1,1
2004,3,104,0,1,1
2004,3,105,0,0,0
2004,3,106,0,0,0
2004,3,107,0,0,0
2004,3,108,0,0,0
2004,3,109,0,0,0
2004,4,0,540,473,1013
2004,4,1,565,520,1085
2004,4,2,583,588,1171
2004,4,3,555,550,1105
2004,4,4,584,590,1174
2004,4,5,598,558,1156
2004,4,6,561,601,1162
2004,4,7,591,587,1178
2004,4,8,568,561,1129
2004,4,9,642,617,1259
2004,4,10,592,617,1209
2004,4,11,614,625,1239
2004,4,12,672,667,1339
2004,4,13,674,623,1297
2004,4,14,731,622,1353
2004,4,15,688,674,1362
2004,4,16,747,700,1447
2004,4,17,688,686,1374
2004,4,18,661,636,1297
2004,4,19,592,606,1198
2004,4,20,618,604,1222
2004,4,21,583,614,1197
2004,4,22,543,603,1146
2004,4,23,553,606,1159
2004,4,24,659,571,1230
2004,4,25,621,584,1205
2004,4,26,697,664,1361
2004,4,27,706,691,1397
2004,4,28,733,729,1462
2004,4,29,773,768,1541
2004,4,30,720,727,1447
2004,4,31,765,776,1541
2004,4,32,683,702,1385
2004,4,33,722,737,1459
2004,4,34,689,674,1363
2004,4,35,712,739,1451
2004,4,36,740,737,1477
2004,4,37,651,616,1267
2004,4,38,679,668,1347
2004,4,39,756,725,1481
2004,4,40,702,687,1389
2004,4,41,736,741,1477
2004,4,42,773,766,1539
2004,4,43,715,791,1506
2004,4,44,746,715,1461
2004,4,45,804,752,1556
2004,4,46,736,741,1477
2004,4,47,773,756,1529
2004,4,48,799,779,1578
2004,4,49,833,780,1613
2004,4,50,744,813,1557
2004,4,51,819,833,1652
2004,4,52,874,897,1771
2004,4,53,894,976,1870
2004,4,54,1021,983,2004
2004,4,55,922,899,1821
2004,4,56,936,1011,1947
2004,4,57,780,746,1526
2004,4,58,496,499,995
2004,4,59,668,670,1338
2004,4,60,727,813,1540
2004,4,61,657,748,1405
2004,4,62,667,766,1433
2004,4,63,687,806,1493
2004,4,64,625,735,1360
2004,4,65,567,766,1333
2004,4,66,655,850,1505
2004,4,67,611,710,1321
2004,4,68,671,789,1460
2004,4,69,595,753,1348
2004,4,70,524,753,1277
2004,4,71,591,851,1442
2004,4,72,509,744,1253
2004,4,73,610,757,1367
2004,4,74,489,641,1130
2004,4,75,504,732,1236
2004,4,76,470,667,1137
2004,4,77,445,685,1130
2004,4,78,416,605,1021
2004,4,79,350,553,903
2004,4,80,287,523,810
2004,4,81,242,467,709
2004,4,82,209,471,680
2004,4,83,195,372,567
2004,4,84,161,341,502
2004,4,85,127,295,422
2004,4,86,115,273,388
2004,4,87,112,257,369
2004,4,88,95,210,305
2004,4,89,68,161,229
2004,4,90,60,165,225
2004,4,91,37,112,149
2004,4,92,33,105,138
2004,4,93,18,72,90
2004,4,94,13,63,76
2004,4,95,12,34,46
2004,4,96,11,25,36
2004,4,97,6,16,22
2004,4,98,4,8,12
2004,4,99,0,6,6
2004,4,100,0,9,9
2004,4,101,1,5,6
2004,4,102,0,3,3
2004,4,103,0,1,1
2004,4,104,0,0,0
2004,4,105,0,0,0
2004,4,106,0,0,0
2004,4,107,0,0,0
2004,4,108,0,0,0
2004,4,109,0,0,0
2004,5,0,530,466,996
2004,5,1,567,521,1088
2004,5,2,568,597,1165
2004,5,3,561,536,1097
2004,5,4,573,593,1166
2004,5,5,622,571,1193
2004,5,6,547,596,1143
2004,5,7,604,592,1196
2004,5,8,566,565,1131
2004,5,9,637,620,1257
2004,5,10,597,602,1199
2004,5,11,625,646,1271
2004,5,12,654,654,1308
2004,5,13,673,610,1283
2004,5,14,729,629,1358
2004,5,15,703,686,1389
2004,5,16,730,692,1422
2004,5,17,700,680,1380
2004,5,18,654,656,1310
2004,5,19,601,596,1197
2004,5,20,612,630,1242
2004,5,21,574,614,1188
2004,5,22,541,608,1149
2004,5,23,573,618,1191
2004,5,24,638,574,1212
2004,5,25,642,589,1231
2004,5,26,706,651,1357
2004,5,27,701,701,1402
2004,5,28,733,741,1474
2004,5,29,792,757,1549
2004,5,30,719,730,1449
2004,5,31,769,775,1544
2004,5,32,688,723,1411
2004,5,33,723,717,1440
2004,5,34,700,691,1391
2004,5,35,728,730,1458
2004,5,36,737,735,1472
2004,5,37,686,645,1331
2004,5,38,639,651,1290
2004,5,39,756,736,1492
2004,5,40,712,686,1398
2004,5,41,739,730,1469
2004,5,42,767,770,1537
2004,5,43,728,787,1515
2004,5,44,745,727,1472
2004,5,45,816,771,1587
2004,5,46,746,708,1454
2004,5,47,783,762,1545
2004,5,48,791,778,1569
2004,5,49,845,786,1631
2004,5,50,739,814,1553
2004,5,51,829,838,1667
2004,5,52,869,896,1765
2004,5,53,902,957,1859
2004,5,54,992,976,1968
2004,5,55,939,897,1836
2004,5,56,939,991,1930
2004,5,57,812,803,1615
2004,5,58,497,492,989
2004,5,59,665,664,1329
2004,5,60,741,809,1550
2004,5,61,655,747,1402
2004,5,62,670,750,1420
2004,5,63,682,811,1493
2004,5,64,631,740,1371
2004,5,65,554,760,1314
2004,5,66,660,840,1500
2004,5,67,602,733,1335
2004,5,68,673,800,1473
2004,5,69,611,749,1360
2004,5,70,523,744,1267
2004,5,71,583,835,1418
2004,5,72,526,765,1291
2004,5,73,584,741,1325
2004,5,74,508,659,1167
2004,5,75,502,725,1227
2004,5,76,466,676,1142
2004,5,77,451,672,1123
2004,5,78,411,624,1035
2004,5,79,358,548,906
2004,5,80,291,528,819
2004,5,81,243,469,712
2004,5,82,201,473,674
2004,5,83,198,371,569
2004,5,84,164,343,507
2004,5,85,128,300,428
2004,5,86,114,271,385
2004,5,87,113,253,366
2004,5,88,97,206,303
2004,5,89,65,170,235
2004,5,90,60,165,225
2004,5,91,37,114,151
2004,5,92,35,101,136
2004,5,93,17,73,90
2004,5,94,11,68,79
2004,5,95,13,33,46
2004,5,96,12,26,38
2004,5,97,6,15,21
2004,5,98,4,8,12
2004,5,99,0,6,6
2004,5,100,0,9,9
2004,5,101,1,5,6
2004,5,102,0,3,3
2004,5,103,0,1,1
2004,5,104,0,0,0
2004,5,105,0,0,0
2004,5,106,0,0,0
2004,5,107,0,0,0
2004,5,108,0,0,0
2004,5,109,0,0,0
2004,6,0,544,478,1022
2004,6,1,562,508,1070
2004,6,2,574,588,1162
2004,6,3,555,543,1098
2004,6,4,553,599,1152
2004,6,5,627,552,1179
2004,6,6,563,599,1162
2004,6,7,601,594,1195
2004,6,8,556,567,1123
2004,6,9,644,624,1268
2004,6,10,595,597,1192
2004,6,11,631,637,1268
2004,6,12,638,657,1295
2004,6,13,648,603,1251
2004,6,14,762,641,1403
2004,6,15,692,678,1370
2004,6,16,717,687,1404
2004,6,17,723,696,1419
2004,6,18,642,659,1301
2004,6,19,611,595,1206
2004,6,20,610,636,1246
2004,6,21,566,616,1182
2004,6,22,545,596,1141
2004,6,23,573,613,1186
2004,6,24,624,591,1215
2004,6,25,647,568,1215
2004,6,26,698,662,1360
2004,6,27,706,693,1399
2004,6,28,729,749,1478
2004,6,29,799,737,1536
2004,6,30,708,759,1467
2004,6,31,767,782,1549
2004,6,32,692,702,1394
2004,6,33,720,711,1431
2004,6,34,707,711,1418
2004,6,35,719,721,1440
2004,6,36,742,713,1455
2004,6,37,713,685,1398
2004,6,38,613,632,1245
2004,6,39,746,727,1473
2004,6,40,715,686,1401
2004,6,41,742,731,1473
2004,6,42,768,761,1529
2004,6,43,737,805,1542
2004,6,44,737,718,1455
2004,6,45,827,773,1600
2004,6,46,733,712,1445
2004,6,47,785,761,1546
2004,6,48,783,756,1539
2004,6,49,853,815,1668
2004,6,50,746,770,1516
2004,6,51,822,872,1694
2004,6,52,867,892,1759
2004,6,53,901,949,1850
2004,6,54,981,973,1954
2004,6,55,953,892,1845
2004,6,56,930,995,1925
2004,6,57,834,827,1661
2004,6,58,499,492,991
2004,6,59,663,646,1309
2004,6,60,738,809,1547
2004,6,61,646,765,1411
2004,6,62,682,743,1425
2004,6,63,678,808,1486
2004,6,64,640,734,1374
2004,6,65,561,749,1310
2004,6,66,651,857,1508
2004,6,67,618,734,1352
2004,6,68,643,791,1434
2004,6,69,628,740,1368
2004,6,70,532,762,1294
2004,6,71,574,808,1382
2004,6,72,529,794,1323
2004,6,73,583,724,1307
2004,6,74,507,673,1180
2004,6,75,514,726,1240
2004,6,76,461,667,1128
2004,6,77,429,665,1094
2004,6,78,431,648,1079
2004,6,79,356,544,900
2004,6,80,305,522,827
2004,6,81,242,467,709
2004,6,82,201,492,693
2004,6,83,201,369,570
2004,6,84,163,344,507
2004,6,85,122,297,419
2004,6,86,118,271,389
2004,6,87,110,265,375
2004,6,88,96,201,297
2004,6,89,64,165,229
2004,6,90,63,173,236
2004,6,91,37,113,150
2004,6,92,34,98,132
2004,6,93,19,80,99
2004,6,94,12,63,75
2004,6,95,11,37,48
2004,6,96,13,25,38
2004,6,97,6,15,21
2004,6,98,4,6,10
2004,6,99,0,6,6
2004,6,100,0,9,9
2004,6,101,1,5,6
2004,6,102,0,3,3
2004,6,103,0,1,1
2004,6,104,0,0,0
2004,6,105,0,0,0
2004,6,106,0,0,0
2004,6,107,0,0,0
2004,6,108,0,0,0
2004,6,109,0,0,0
2004,7,0,547,458,1005
2004,7,1,554,496,1050
2004,7,2,573,575,1148
2004,7,3,566,558,1124
2004,7,4,545,578,1123
2004,7,5,636,564,1200
2004,7,6,552,581,1133
2004,7,7,603,608,1211
2004,7,8,555,573,1128
2004,7,9,638,610,1248
2004,7,10,612,607,1219
2004,7,11,621,631,1252
2004,7,12,639,649,1288
2004,7,13,636,616,1252
2004,7,14,768,648,1416
2004,7,15,682,668,1350
2004,7,16,720,668,1388
2004,7,17,730,719,1449
2004,7,18,648,642,1290
2004,7,19,621,612,1233
2004,7,20,604,632,1236
2004,7,21,566,604,1170
2004,7,22,546,601,1147
2004,7,23,573,616,1189
2004,7,24,624,599,1223
2004,7,25,629,561,1190
2004,7,26,701,658,1359
2004,7,27,694,683,1377
2004,7,28,725,754,1479
2004,7,29,792,735,1527
2004,7,30,715,755,1470
2004,7,31,772,791,1563
2004,7,32,692,697,1389
2004,7,33,719,709,1428
2004,7,34,694,704,1398
2004,7,35,733,705,1438
2004,7,36,731,733,1464
2004,7,37,736,710,1446
2004,7,38,603,609,1212
2004,7,39,735,722,1457
2004,7,40,734,688,1422
2004,7,41,727,730,1457
2004,7,42,757,755,1512
2004,7,43,755,810,1565
2004,7,44,737,723,1460
2004,7,45,814,763,1577
2004,7,46,734,704,1438
2004,7,47,800,766,1566
2004,7,48,767,768,1535
2004,7,49,850,815,1665
2004,7,50,745,759,1504
2004,7,51,827,856,1683
2004,7,52,838,908,1746
2004,7,53,937,933,1870
2004,7,54,967,979,1946
2004,7,55,952,901,1853
2004,7,56,919,990,1909
2004,7,57,863,843,1706
2004,7,58,503,500,1003
2004,7,59,655,623,1278
2004,7,60,729,820,1549
2004,7,61,647,755,1402
2004,7,62,691,748,1439
2004,7,63,674,794,1468
2004,7,64,643,746,1389
2004,7,65,565,745,1310
2004,7,66,636,857,1493
2004,7,67,632,732,1364
2004,7,68,624,797,1421
2004,7,69,653,738,1391
2004,7,70,518,772,1290
2004,7,71,572,781,1353
2004,7,72,536,810,1346
2004,7,73,571,717,1288
2004,7,74,512,688,1200
2004,7,75,518,725,1243
2004,7,76,471,665,1136
2004,7,77,410,671,1081
2004,7,78,449,637,1086
2004,7,79,355,567,922
2004,7,80,308,509,817
2004,7,81,239,458,697
2004,7,82,206,501,707
2004,7,83,197,373,570
2004,7,84,170,345,515
2004,7,85,120,293,413
2004,7,86,120,275,395
2004,7,87,103,266,369
2004,7,88,95,199,294
2004,7,89,65,172,237
2004,7,90,64,165,229
2004,7,91,36,117,153
2004,7,92,32,96,128
2004,7,93,20,83,103
2004,7,94,12,60,72
2004,7,95,11,39,50
2004,7,96,13,24,37
2004,7,97,6,15,21
2004,7,98,4,7,11
2004,7,99,0,5,5
2004,7,100,0,10,10
2004,7,101,1,5,6
2004,7,102,0,3,3
2004,7,103,0,1,1
2004,7,104,0,0,0
2004,7,105,0,0,0
2004,7,106,0,0,0
2004,7,107,0,0,0
2004,7,108,0,0,0
2004,7,109,0,0,0
2004,8,0,521,476,997
2004,8,1,566,489,1055
2004,8,2,570,560,1130
2004,8,3,570,570,1140
2004,8,4,543,560,1103
2004,8,5,634,586,1220
2004,8,6,547,568,1115
2004,8,7,602,621,1223
2004,8,8,552,564,1116
2004,8,9,640,605,1245
2004,8,10,598,597,1195
2004,8,11,637,648,1285
2004,8,12,623,624,1247
2004,8,13,649,634,1283
2004,8,14,760,655,1415
2004,8,15,667,665,1332
2004,8,16,735,663,1398
2004,8,17,719,706,1425
2004,8,18,650,668,1318
2004,8,19,648,603,1251
2004,8,20,586,645,1231
2004,8,21,573,587,1160
2004,8,22,545,590,1135
2004,8,23,575,631,1206
2004,8,24,624,606,1230
2004,8,25,622,561,1183
2004,8,26,694,659,1353
2004,8,27,709,672,1381
2004,8,28,715,740,1455
2004,8,29,788,748,1536
2004,8,30,730,743,1473
2004,8,31,764,793,1557
2004,8,32,702,714,1416
2004,8,33,707,702,1409
2004,8,34,706,715,1421
2004,8,35,740,707,1447
2004,8,36,724,725,1449
2004,8,37,743,717,1460
2004,8,38,601,592,1193
2004,8,39,738,724,1462
2004,8,40,725,701,1426
2004,8,41,729,715,1444
2004,8,42,742,756,1498
2004,8,43,766,814,1580
2004,8,44,729,729,1458
2004,8,45,809,749,1558
2004,8,46,737,716,1453
2004,8,47,813,762,1575
2004,8,48,756,776,1532
2004,8,49,852,794,1646
2004,8,50,768,784,1552
2004,8,51,803,825,1628
2004,8,52,821,926,1747
2004,8,53,950,905,1855
2004,8,54,959,997,1956
2004,8,55,959,896,1855
2004,8,56,917,992,1909
2004,8,57,878,864,1742
2004,8,58,521,503,1024
2004,8,59,625,618,1243
2004,8,60,729,814,1543
2004,8,61,658,761,1419
2004,8,62,679,739,1418
2004,8,63,681,800,1481
2004,8,64,643,749,1392
2004,8,65,566,737,1303
2004,8,66,640,855,1495
2004,8,67,642,736,1378
2004,8,68,617,787,1404
2004,8,69,649,739,1388
2004,8,70,528,769,1297
2004,8,71,563,793,1356
2004,8,72,544,808,1352
2004,8,73,566,709,1275
2004,8,74,514,704,1218
2004,8,75,514,719,1233
2004,8,76,481,674,1155
2004,8,77,402,668,1070
2004,8,78,451,640,1091
2004,8,79,356,566,922
2004,8,80,315,521,836
2004,8,81,242,444,686
2004,8,82,210,502,712
2004,8,83,195,384,579
2004,8,84,172,346,518
2004,8,85,119,300,419
2004,8,86,122,275,397
2004,8,87,106,263,369
2004,8,88,92,202,294
2004,8,89,63,181,244
2004,8,90,65,159,224
2004,8,91,37,120,157
2004,8,92,29,96,125
2004,8,93,23,82,105
2004,8,94,12,66,78
2004,8,95,11,37,48
2004,8,96,13,21,34
2004,8,97,6,17,23
2004,8,98,4,6,10
2004,8,99,0,5,5
2004,8,100,0,10,10
2004,8,101,0,5,5
2004,8,102,1,3,4
2004,8,103,0,1,1
2004,8,104,0,0,0
2004,8,105,0,0,0
2004,8,106,0,0,0
2004,8,107,0,0,0
2004,8,108,0,0,0
2004,8,109,0,0,0
2004,9,0,535,483,1018
2004,9,1,555,492,1047
2004,9,2,575,562,1137
2004,9,3,570,571,1141
2004,9,4,548,547,1095
2004,9,5,640,585,1225
2004,9,6,543,558,1101
2004,9,7,583,629,1212
2004,9,8,567,560,1127
2004,9,9,625,602,1227
2004,9,10,607,589,1196
2004,9,11,633,656,1289
2004,9,12,629,618,1247
2004,9,13,656,642,1298
2004,9,14,725,663,1388
2004,9,15,685,652,1337
2004,9,16,738,668,1406
2004,9,17,727,713,1440
2004,9,18,630,646,1276
2004,9,19,652,630,1282
2004,9,20,590,637,1227
2004,9,21,586,569,1155
2004,9,22,541,606,1147
2004,9,23,583,618,1201
2004,9,24,611,613,1224
2004,9,25,627,561,1188
2004,9,26,688,654,1342
2004,9,27,705,675,1380
2004,9,28,704,745,1449
2004,9,29,788,731,1519
2004,9,30,740,737,1477
2004,9,31,767,799,1566
2004,9,32,699,709,1408
2004,9,33,706,708,1414
2004,9,34,690,718,1408
2004,9,35,761,720,1481
2004,9,36,719,714,1433
2004,9,37,751,725,1476
2004,9,38,588,592,1180
2004,9,39,739,712,1451
2004,9,40,733,707,1440
2004,9,41,715,719,1434
2004,9,42,739,743,1482
2004,9,43,776,812,1588
2004,9,44,731,746,1477
2004,9,45,802,754,1556
2004,9,46,723,696,1419
2004,9,47,809,773,1582
2004,9,48,765,762,1527
2004,9,49,855,808,1663
2004,9,50,773,781,1554
2004,9,51,788,812,1600
2004,9,52,829,932,1761
2004,9,53,944,895,1839
2004,9,54,934,981,1915
2004,9,55,971,912,1883
2004,9,56,918,980,1898
2004,9,57,905,905,1810
2004,9,58,532,506,1038
2004,9,59,616,610,1226
2004,9,60,733,811,1544
2004,9,61,660,757,1417
2004,9,62,681,750,1431
2004,9,63,675,768,1443
2004,9,64,649,762,1411
2004,9,65,558,740,1298
2004,9,66,651,852,1503
2004,9,67,632,753,1385
2004,9,68,608,778,1386
2004,9,69,650,745,1395
2004,9,70,542,752,1294
2004,9,71,567,799,1366
2004,9,72,544,810,1354
2004,9,73,564,706,1270
2004,9,74,515,715,1230
2004,9,75,512,709,1221
2004,9,76,471,673,1144
2004,9,77,409,669,1078
2004,9,78,448,634,1082
2004,9,79,368,576,944
2004,9,80,315,521,836
2004,9,81,247,450,697
2004,9,82,205,496,701
2004,9,83,201,385,586
2004,9,84,174,363,537
2004,9,85,117,296,413
2004,9,86,121,278,399
2004,9,87,102,260,362
2004,9,88,96,200,296
2004,9,89,65,182,247
2004,9,90,61,162,223
2004,9,91,41,116,157
2004,9,92,27,97,124
2004,9,93,25,80,105
2004,9,94,12,64,76
2004,9,95,12,40,52
2004,9,96,12,22,34
2004,9,97,6,17,23
2004,9,98,3,6,9
2004,9,99,1,5,6
2004,9,100,0,10,10
2004,9,101,0,5,5
2004,9,102,1,3,4
2004,9,103,0,1,1
2004,9,104,0,0,0
2004,9,105,0,0,0
2004,9,106,0,0,0
2004,9,107,0,0,0
2004,9,108,0,0,0
2004,9,109,0,0,0
2004,10,0,530,490,1020
2004,10,1,563,475,1038
2004,10,2,576,562,1138
2004,10,3,576,567,1143
2004,10,4,562,552,1114
2004,10,5,621,571,1192
2004,10,6,555,579,1134
2004,10,7,584,618,1202
2004,10,8,572,572,1144
2004,10,9,603,590,1193
2004,10,10,626,578,1204
2004,10,11,613,672,1285
2004,10,12,629,611,1240
2004,10,13,671,647,1318
2004,10,14,700,660,1360
2004,10,15,695,641,1336
2004,10,16,739,680,1419
2004,10,17,724,697,1421
2004,10,18,641,659,1300
2004,10,19,658,632,1290
2004,10,20,585,621,1206
2004,10,21,578,571,1149
2004,10,22,565,625,1190
2004,10,23,568,611,1179
2004,10,24,599,608,1207
2004,10,25,634,581,1215
2004,10,26,685,625,1310
