name,zip_cd,address,phone_num,business_hours,lat,lon,comment
セブンイレブン 会津門田丑渕店,965-0841,福島県会津若松市門田町大字日吉丑渕１１−４２,0242-27-8070,24時間営業,37.476557,139.910757,
セブンイレブン 会津門田村西店,965-0846,福島県会津若松市門田町大字飯寺字村西７１３−１,0242-38-2342,24時間営業,37.472027,139.904164,
セブンイレブン 会津門田日吉店,965-0841,福島県会津若松市門田町大字日吉字笊籬田３２−２,0242-26-2195,24時間営業,37.478979,139.916744,
セブンイレブン 会津湊店,965-0202,福島県会津若松市湊町大字共和字宝名分１５−２,0242-93-2332,24時間営業,37.474215,140.012328,
セブンイレブン 城西店,965-0863,福島県会津若松市湯川町２−４４,0242-27-7091,24時間営業,37.491341,139.918782,
セブンイレブン 城前店,965-0872,福島県会津若松市東栄町８−５３,0242-26-3787,24時間営業,37.491515,139.931153,
セブンイレブン 北会津真宮店,965-0103,福島県会津若松市真宮新町南４丁目１０１番,0242-58-3771,24時間営業,37.521708,139.873035,
セブンイレブン 北会津中学校前店,965-0131,福島県会津若松市北会津町中荒井字西館７−１,0242-59-1355,24時間営業,37.496022,139.872477,
セブンイレブン ＫＯＹＯ会津中央病院店,965-0011,福島県会津若松市鶴賀町１番１号,,,37.522157,139.944988,会津中央病院内
ファミリ−マ−ト 会津金川町店,965-0056,福島県会津若松市金川町２−３,0242-39-3138,24時間営業,37.503215,139.921985,
ファミリ−マ−ト 会津材木町店,965-0853,福島県会津若松市材木町１丁目９−２２,0242-36-5116,24時間営業,37.489425,139.911675,
ファミリ−マ−ト 会津若松七日町店,965-0042,福島県会津若松市大町１丁目１−３１,0242-36-5058,24時間営業,37.499074,139.925402,
ファミリ−マ−ト 会津神指南四合店,965-0858,福島県会津若松市神指町大字南四合字才ノ神４８２−１,0242-38-3016,24時間営業,37.500478,139.892744,
ファミリ−マ−ト 会津千石町店,965-0817,福島県会津若松市千石町５−６２,0242-38-2652,24時間営業,37.495852,139.943024,
ファミリ−マ−ト 会津鶴賀店,965-0006,福島県会津若松市一箕町大字鶴賀字堤２−６３,0242-37-1678,24時間営業,37.520819,139.944285,
ファミリ−マ−ト 会津南花畑店,965-0874,福島県会津若松市南花畑７−６５,0242-36-5059,24時間営業,37.485526,139.920247,
ファミリ−マ−ト 会津白虎店,965-0024,福島県会津若松市白虎町６６−９,0242-37-7033,24時間営業,37.506632,139.93523,
ファミリ−マ−ト 吉川会津店,965-0053,福島県会津若松市町北町上荒久田字宮下１４２,0242-37-1121,24時間営業,37.518168,139.922682,
ファミリ−マ−ト 北会津店,969-6189,福島県会津若松市北会津町小松字北面３８−１,0242-57-1002,24時間営業,37.471674,139.878635,
ミニストップ 会津鶴ヶ城前店,965-0873,福島県会津若松市追手町４番４８,0242-26-9003,24時間営業,37.489587,139.933427,
ミニストップ 会津南町店,965-0808,福島県会津若松市南町２番５３号,0242-28-7670,24時間営業,37.484654,139.92795,
ミニストップ 会津明和町店,965-0833,福島県会津若松市明和町１番２０号,0242-29-3101,24時間営業,37.47826,139.930268,
ミニストップ 会津門田町中野店,965-0842,福島県会津若松市門田町大字中野字大道西２０番１,0242-26-6066,24時間営業,37.466973,139.922473,
ロ−ソン Ｓ会津医療センタ−店,969-3482,福島県会津若松市河東町谷沢字前田２１−２,0242-75-5510,07:00〜21:00,37.552505,139.907732,
ロ−ソン 会津一箕町店,965-0005,福島県会津若松市一箕町大字亀賀字川西１−５−３,0242-33-3963,24時間営業,37.517504,139.938985,
ロ−ソン 会津飯盛三丁目店,965-0007,福島県会津若松市飯盛３−１−２０,0242-36-7555,24時間営業,37.517504,139.938985,
ロ−ソン 会津門田工業団地町店,965-0845,福島県会津若松市門田町工業団地７６−２,0242-29-3227,24時間営業,37.465125,139.907319,
ロ−ソン 会津門田日吉店,965-0847,福島県会津若松市対馬館町５−５,0242-29-0314,24時間営業,37.481618,139.915993,
ロ−ソン 磐梯河東インタ−店,969-3451,福島県会津若松市河東町八田字琵琶石６６−１,0242-93-6340,24時間営業,37.551182,139.972845,
