year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2014,4,female,64504,2302,2586,2989,3218,2431,2636,3168,3654,3918,3802,4190,4394,4988,4094,4087,4009,3547,4127,364,7877,36399,19864,11683,7674,12.280947926411,56.7492984097287,30.9697536638603,18.2148425319613,11.9644527595884
2014,5,total,122903,4870,5204,6047,6346,4950,5540,6461,7377,7762,7466,8127,8727,9747,7998,7340,6701,5552,5747,941,16121,72503,33338,18000,11299,13.2180515242453,59.4472048670898,27.334743608665,14.7586953313327,9.2643610304849
2014,5,male,58397,2561,2633,3052,3132,2501,2904,3293,3739,3840,3645,3958,4340,4768,3889,3253,2681,2014,1617,577,8246,36120,13454,6312,3631,14.2615012106538,62.4697336561743,23.2687651331719,10.9166378415773,6.2798339674853
2014,5,female,64506,2309,2571,2995,3214,2449,2636,3168,3638,3922,3821,4169,4387,4979,4109,4087,4020,3538,4130,364,7875,36383,19884,11688,7668,12.2774469146581,56.7225842661595,30.9999688191824,18.2220697826697,11.9547254529014
2014,6,total,122905,4875,5233,6018,6375,4959,5511,6443,7355,7783,7426,8143,8725,9735,8023,7339,6700,5552,5769,941,16126,72455,33383,18021,11321,13.221934341281,59.4068741595881,27.3711914991309,14.7756715096258,9.28224722049129
2014,6,male,58402,2561,2648,3028,3153,2504,2891,3283,3734,3843,3629,3955,4342,4765,3915,3255,2685,1997,1637,577,8237,36099,13489,6319,3634,14.2447038478167,62.4280155642023,23.327280587981,10.9277993947255,6.28447903156074
2014,6,female,64503,2314,2585,2990,3222,2455,2620,3160,3621,3940,3797,4188,4383,4970,4108,4084,4015,3555,4132,364,7889,36356,19894,11702,7687,12.2998487659614,56.6831413024837,31.0170099315549,18.2447496842795,11.9849077784187
2014,7,total,122891,4887,5235,5968,6386,5002,5513,6423,7323,7795,7434,8136,8711,9712,8045,7363,6698,5543,5776,941,16090,72435,33425,18017,11319,13.1939319393194,59.3972939729397,27.4087740877409,14.7740877408774,9.28167281672817
2014,7,male,58393,2570,2641,3013,3156,2530,2885,3283,3714,3838,3641,3955,4332,4748,3931,3274,2684,1985,1636,577,8224,36082,13510,6305,3621,14.2244361422444,62.4083298740833,23.3672339836723,10.9052857340529,6.26297218762972
2014,7,female,64498,2317,2594,2955,3230,2472,2628,3140,3609,3957,3793,4181,4379,4964,4114,4089,4014,3558,4140,364,7866,36353,19915,11712,7698,12.2649452708392,56.6828827143169,31.0521720148439,18.2617644307232,12.0029937318739
2014,8,total,122834,4871,5210,5944,6418,5026,5506,6410,7295,7788,7439,8133,8690,9690,8081,7370,6683,5551,5788,941,16025,72395,33473,18022,11339,13.1467762709918,59.3922538619937,27.4609698670145,14.785098405979,9.30242097577384
2014,8,male,58360,2553,2631,3015,3165,2527,2890,3279,3690,3839,3652,3945,4333,4723,3955,3273,2684,1985,1644,577,8199,36043,13541,6313,3629,14.1892944291574,62.3764775106865,23.4342280601561,10.9253586695049,6.28039388747555
2014,8,female,64474,2318,2579,2929,3253,2499,2616,3131,3605,3949,3787,4188,4357,4967,4126,4097,3999,3566,4144,364,7826,36352,19932,11709,7710,12.2071439712993,56.7025425050694,31.0903135236313,18.2639213851193,12.0262049602246
2014,9,total,122811,4872,5192,5924,6433,5051,5474,6382,7301,7784,7448,8140,8676,9613,8166,7355,6684,5565,5810,941,15988,72302,33580,18059,11375,13.1188971855256,59.3271518831542,27.5539509313203,14.8182489538032,9.33371625502585
2014,9,male,58333,2541,2635,3001,3170,2536,2868,3258,3702,3823,3663,3952,4330,4677,4000,3283,2665,2002,1650,577,8177,35979,13600,6317,3652,14.1578364152642,62.2948265115313,23.5473370732045,10.9373917861348,6.32315257289286
2014,9,female,64478,2331,2557,2923,3263,2515,2606,3124,3599,3961,3785,4188,4346,4936,4166,4072,4019,3563,4160,364,7811,36323,19980,11742,7723,12.1829865551986,56.6537729669027,31.1632404778987,18.3142527373117,12.0457310415822
2014,10,total,122715,4859,5180,5927,6418,5082,5453,6337,7269,7819,7431,8127,8679,9510,8234,7396,6670,5549,5834,941,15966,72125,33683,18053,11383,13.1111731568315,59.2285709593181,27.6602558838504,14.8250036953701,9.34764399625536
2014,10,male,58274,2532,2632,3003,3159,2558,2845,3234,3699,3827,3649,3944,4319,4639,4036,3315,2653,1994,1659,577,8167,35873,13657,6306,3653,14.154982061459,62.1748097821377,23.6702081564033,10.9295110664333,6.33135171672704
2014,10,female,64441,2327,2548,2924,3259,2524,2608,3103,3570,3992,3782,4183,4360,4871,4198,4081,4017,3555,4175,364,7799,36252,20026,11747,7730,12.1712939120121,56.575682382134,31.2530237058539,18.332631053264,12.0636109680541
2014,11,total,122730,4861,5178,5912,6420,5129,5428,6357,7253,7805,7434,8123,8653,9462,8280,7422,6649,5574,5849,941,15951,72064,33774,18072,11423,13.0972419512435,59.1711895162946,27.7315685324619,14.8387785432182,9.37933639327033
2014,11,male,58300,2530,2638,2989,3150,2601,2831,3239,3693,3823,3650,3946,4314,4614,4050,3329,2651,2010,1665,577,8157,35861,13705,6326,3675,14.131282157892,62.1260156263535,23.7427022157545,10.9592363529269,6.36661296190427
2014,11,female,64430,2331,2540,2923,3270,2528,2597,3118,3560,3982,3784,4177,4339,4848,4230,4093,3998,3564,4184,364,7794,36203,20069,11746,7748,12.1655792464021,56.5089126837948,31.325508069803,18.3342178378547,12.0937782911373
2014,12,total,122704,4888,5164,5913,6420,5124,5405,6356,7238,7819,7432,8108,8632,9408,8343,7423,6640,5576,5874,941,15965,71942,33856,18090,11450,13.1115363451952,59.0836296740389,27.8048339807659,14.856729876892,9.40351338255464
2014,12,male,58287,2539,2625,3003,3150,2581,2816,3248,3682,3831,3647,3952,4294,4589,4075,3343,2645,2016,1674,577,8167,35790,13753,6335,3690,14.1517934500087,62.0169814590192,23.8312250909721,10.9773002945763,6.39403916132386
2014,12,female,64417,2349,2539,2910,3270,2543,2589,3108,3556,3988,3785,4156,4338,4819,4268,4080,3995,3560,4200,364,7798,36152,20103,11755,7760,12.174293163474,56.4407599956286,31.3849468408974,18.3519897584813,12.1149672927107
