town_name,year,month,male,female,total_count,family_count
町北町中沢西,2017,1,41,40,81,30
一箕町大字金堀,2017,1,29,33,62,25
一箕町大字亀賀,2017,1,1219,1179,2398,1083
一箕町大字鶴賀,2017,1,448,427,875,365
一箕町大字松長,2017,1,113,152,265,132
一箕町松長一丁目,2017,1,392,364,756,297
一箕町松長二丁目,2017,1,117,142,259,97
一箕町松長三丁目,2017,1,404,454,858,334
一箕町松長四丁目,2017,1,127,130,257,84
一箕町松長五丁目,2017,1,305,295,600,197
一箕町松長六丁目,2017,1,129,126,255,92
一箕町大字八角,2017,1,12,11,23,10
一箕町大字八幡,2017,1,922,996,1918,839
高野町大字上高野,2017,1,134,139,273,94
高野町大字木流,2017,1,40,33,73,28
高野町橋本木流,2017,1,36,44,80,27
高野町大字界沢,2017,1,91,100,191,53
高野町大字中沼,2017,1,89,92,181,56
高野町中前田,2017,1,51,56,107,32
高野町大字柳川,2017,1,116,137,253,67
高野町平塚,2017,1,28,28,56,20
高野町上沼,2017,1,18,20,38,9
神指町大字北四合,2017,1,62,91,153,81
神指町大字黒川,2017,1,121,145,266,109
神指町大字高久,2017,1,146,153,299,82
神指町大字高瀬,2017,1,7,7,14,6
神指町大字中四合,2017,1,4,3,7,3
神指町大字南四合,2017,1,205,219,424,155
神指町横沼,2017,1,36,41,77,27
神指町下神指,2017,1,29,31,60,23
神指町西城戸,2017,1,36,39,75,30
神指町天満,2017,1,34,40,74,25
神指町小見,2017,1,36,37,73,22
神指町榎木檀,2017,1,43,35,78,66
神指町上神指,2017,1,44,41,85,21
神指町東神指,2017,1,61,56,117,40
神指町高瀬,2017,1,47,52,99,33
神指町如来堂,2017,1,18,18,36,14
神指町高瀬新田,2017,1,33,43,76,32
神指町東城戸,2017,1,170,178,348,129
神指町橋本,2017,1,62,58,120,53
神指町幕内,2017,1,1,1,2,2
門田町大字一ノ堰,2017,1,389,386,775,269
門田町大字面川,2017,1,228,244,472,163
門田町大字御山,2017,1,758,813,1571,566
門田町大字黒岩,2017,1,1243,1490,2733,1207
門田町工業団地,2017,1,2,1,3,2
門田町大字堤沢,2017,1,159,165,324,108
門田町大字徳久,2017,1,640,698,1338,479
門田町徳久,2017,1,0,1,1,1
門田町大字中野,2017,1,511,576,1087,410
門田町大字飯寺,2017,1,2631,2799,5430,2046
門田町大字年貢町,2017,1,204,224,428,183
門田町大字日吉,2017,1,618,660,1278,455
東山町大字石山,2017,1,520,601,1121,483
東山町大字湯川,2017,1,8,4,12,9
東山町大字湯本,2017,1,57,65,122,67
北会津町下荒井,2017,1,203,221,424,143
北会津町蟹川,2017,1,107,99,206,71
北会津町真宮,2017,1,121,127,248,70
北会津町中里,2017,1,38,32,70,19
北会津町石原,2017,1,18,19,37,15
北会津町田村山,2017,1,42,38,80,25
北会津町安良田,2017,1,32,37,69,19
北会津町宮ノ下,2017,1,51,46,97,27
北会津町舘,2017,1,18,25,43,16
北会津町出尻,2017,1,38,31,69,18
北会津町和泉,2017,1,91,93,184,46
北会津町白山,2017,1,7,12,19,7
真宮新町南,2017,1,963,958,1921,694
真宮新町北,2017,1,122,117,239,99
北会津町中荒井,2017,1,83,95,178,57
北会津町二日町,2017,1,45,47,92,27
北会津町東麻生,2017,1,25,23,48,18
北会津町今和泉,2017,1,41,45,86,23
北会津町寺堀,2017,1,27,34,61,20
北会津町鷺林,2017,1,67,59,126,36
北会津町宮袋,2017,1,110,116,226,62
北会津町本田,2017,1,106,96,202,58
北会津町十二所,2017,1,50,46,96,22
北会津町ほたるの森,2017,1,26,26,52,22
北会津町上米塚,2017,1,115,131,246,81
北会津町下野,2017,1,35,38,73,21
北会津町金屋,2017,1,23,25,48,11
北会津町西後庵,2017,1,33,38,71,16
北会津町新在家,2017,1,35,32,67,21
北会津町松野,2017,1,21,26,47,12
北会津町両堂,2017,1,31,33,64,13
北会津町小松,2017,1,78,68,146,43
北会津町東小松,2017,1,103,180,283,145
北会津町古麻生,2017,1,14,14,28,8
北会津町西麻生,2017,1,72,69,141,39
北会津町麻生新田,2017,1,30,29,59,14
北会津町天満,2017,1,17,21,38,11
北会津町大島,2017,1,32,32,64,18
北会津町北後庵,2017,1,17,14,31,9
北会津町柏原,2017,1,46,56,102,27
北会津町下米塚,2017,1,151,168,319,89
北会津町三本松,2017,1,94,88,182,66
北会津町水季の里,2017,1,194,182,376,120
河東町広田,2017,1,944,984,1928,626
河東町倉橋,2017,1,159,148,307,98
河東町金田,2017,1,325,370,695,213
河東町浅山,2017,1,185,218,403,151
河東町南高野,2017,1,554,623,1177,436
河東町東長原,2017,1,260,259,519,171
河東町八田,2017,1,459,455,914,285
河東町熊野堂,2017,1,125,145,270,90
河東町広野,2017,1,108,128,236,69
河東町大田原,2017,1,148,167,315,94
河東町岡田,2017,1,91,87,178,55
河東町福島,2017,1,194,218,412,117
河東町代田,2017,1,117,105,222,69
河東町谷沢,2017,1,83,74,157,53
河東町郡山,2017,1,287,315,602,188
滝沢町,2017,2,249,274,523,258
蚕養町,2017,2,232,275,507,261
昭和町,2017,2,119,164,283,192
馬場本町,2017,2,120,146,266,138
馬場町,2017,2,180,230,410,195
相生町,2017,2,268,268,536,261
上町,2017,2,277,348,625,352
旭町,2017,2,389,449,838,388
行仁町,2017,2,274,304,578,299
宮町,2017,2,401,485,886,442
千石町,2017,2,509,579,1088,522
南千石町,2017,2,269,290,559,237
花春町,2017,2,294,302,596,298
宝町,2017,2,153,154,307,157
天寧寺町,2017,2,328,384,712,345
駅前町,2017,2,96,118,214,105
石堂町,2017,2,824,909,1733,767
金川町,2017,2,849,969,1818,795
城北町,2017,2,212,263,475,233
大町一丁目,2017,2,315,383,698,327
大町二丁目,2017,2,226,239,465,223
中央一丁目,2017,2,142,173,315,142
中央二丁目,2017,2,124,143,267,136
中央三丁目,2017,2,228,301,529,240
七日町,2017,2,368,413,781,368
西七日町,2017,2,930,1013,1943,880
八日町,2017,2,483,529,1012,445
五月町,2017,2,310,340,650,254
橋本一丁目,2017,2,187,193,380,189
橋本二丁目,2017,2,181,182,363,179
中町,2017,2,142,164,306,182
栄町,2017,2,110,143,253,141
西栄町,2017,2,318,379,697,337
東栄町,2017,2,256,294,550,285
徒之町,2017,2,176,169,345,145
城前,2017,2,286,318,604,368
城東町,2017,2,422,472,894,430
追手町,2017,2,101,106,207,105
山鹿町,2017,2,300,306,606,304
湯川町,2017,2,387,457,844,428
米代一丁目,2017,2,210,251,461,224
米代二丁目,2017,2,247,362,609,297
南花畑,2017,2,341,463,804,363
城南町,2017,2,197,232,429,222
南町,2017,2,102,172,274,125
錦町,2017,2,397,428,825,392
表町,2017,2,538,571,1109,521
日新町,2017,2,905,1040,1945,915
本町,2017,2,588,653,1241,588
新横町,2017,2,241,279,520,263
緑町,2017,2,429,510,939,457
御旗町,2017,2,587,625,1212,536
材木町,2017,2,8,7,15,5
材木町一丁目,2017,2,383,417,800,318
材木町二丁目,2017,2,638,680,1318,592
川原町,2017,2,263,284,547,254
城西町,2017,2,633,697,1330,602
日吉町,2017,2,326,317,643,250
住吉町,2017,2,582,625,1207,522
幕内東町,2017,2,286,301,587,241
桜町,2017,2,352,363,715,262
柳原町一丁目,2017,2,243,289,532,214
柳原町二丁目,2017,2,92,99,191,77
柳原町三丁目,2017,2,100,107,207,89
柳原町四丁目,2017,2,152,166,318,131
白虎町,2017,2,703,826,1529,629
扇町,2017,2,360,402,762,335
山見町,2017,2,473,467,940,446
花見ケ丘一丁目,2017,2,132,149,281,135
花見ケ丘二丁目,2017,2,222,238,460,237
花見ケ丘三丁目,2017,2,132,132,264,117
湯川南,2017,2,80,88,168,73
建福寺前,2017,2,195,231,426,190
北青木,2017,2,362,354,716,272
天神町,2017,2,759,842,1601,755
明和町,2017,2,172,194,366,155
館馬町,2017,2,395,457,852,475
館脇町,2017,2,365,396,761,334
対馬館町,2017,2,426,511,937,395
幕内南町,2017,2,318,368,686,268
飯寺北一丁目,2017,2,106,107,213,72
古川町,2017,2,334,347,681,270
東年貢一丁目,2017,2,543,568,1111,427
東年貢二丁目,2017,2,375,422,797,324
西年貢一丁目,2017,2,225,244,469,201
西年貢二丁目,2017,2,259,278,537,231
花畑東,2017,2,202,233,435,187
平安町,2017,2,39,42,81,38
桧町,2017,2,269,292,561,246
東千石一丁目,2017,2,185,185,370,162
東千石二丁目,2017,2,101,118,219,101
東千石三丁目,2017,2,179,190,369,170
慶山一丁目,2017,2,411,445,856,363
慶山二丁目,2017,2,159,163,322,141
和田一丁目,2017,2,277,278,555,233
和田二丁目,2017,2,212,247,459,208
飯盛一丁目,2017,2,101,101,202,80
飯盛二丁目,2017,2,278,280,558,254
飯盛三丁目,2017,2,289,333,622,255
八角町,2017,2,320,334,654,312
鶴賀町,2017,2,149,177,326,149
居合町,2017,2,454,546,1000,473
堤町,2017,2,355,377,732,322
大塚一丁目,2017,2,407,403,810,330
大塚二丁目,2017,2,409,397,806,337
北滝沢一丁目,2017,2,165,187,352,136
北滝沢二丁目,2017,2,231,261,492,239
中島町,2017,2,317,369,686,279
湊町大字赤井,2017,2,190,204,394,142
湊町大字共和,2017,2,229,257,486,186
湊町大字静潟,2017,2,162,165,327,92
湊町大字原,2017,2,175,176,351,124
湊町大字平潟,2017,2,132,147,279,98
大戸町大字芦牧,2017,2,128,192,320,185
大戸町大字大川,2017,2,42,33,75,28
大戸町大字小谷,2017,2,1,1,2,1
大戸町小谷川端,2017,2,22,25,47,42
大戸町小谷坂下,2017,2,9,8,17,5
大戸町小谷西村,2017,2,17,16,33,9
大戸町小谷原,2017,2,4,5,9,3
大戸町小谷平沢,2017,2,14,14,28,12
大戸町小谷湯ノ平,2017,2,11,6,17,6
大戸町石村,2017,2,21,25,46,19
大戸町下雨屋,2017,2,26,35,61,26
大戸町宮内,2017,2,21,25,46,20
大戸町上雨屋,2017,2,51,50,101,32
大戸町上小塩,2017,2,56,59,115,39
大戸町大字上小塩,2017,2,0,1,1,1
大戸町大字上三寄,2017,2,7,6,13,5
大戸町上三寄大豆田,2017,2,85,98,183,82
大戸町上三寄香塩,2017,2,108,135,243,89
大戸町上三寄南原,2017,2,44,45,89,37
大戸町大字高川,2017,2,57,67,124,48
町北町大字石堂,2017,2,20,26,46,25
町北町大字上荒久田,2017,2,886,962,1848,812
町北町大字中沢,2017,2,127,139,266,84
町北町大字始,2017,2,221,261,482,165
町北町大字藤室,2017,2,162,175,337,131
町北町谷地,2017,2,6,3,9,4
町北町中沢西,2017,2,41,40,81,30
一箕町大字金堀,2017,2,29,33,62,25
一箕町大字亀賀,2017,2,1217,1177,2394,1081
一箕町大字鶴賀,2017,2,448,427,875,365
一箕町大字松長,2017,2,113,151,264,131
一箕町松長一丁目,2017,2,392,363,755,297
一箕町松長二丁目,2017,2,118,141,259,97
一箕町松長三丁目,2017,2,403,454,857,335
一箕町松長四丁目,2017,2,127,129,256,83
一箕町松長五丁目,2017,2,304,295,599,197
一箕町松長六丁目,2017,2,128,125,253,92
一箕町大字八角,2017,2,12,11,23,10
一箕町大字八幡,2017,2,925,999,1924,843
高野町大字上高野,2017,2,134,139,273,94
高野町大字木流,2017,2,40,33,73,28
高野町橋本木流,2017,2,36,43,79,27
高野町大字界沢,2017,2,92,99,191,53
高野町大字中沼,2017,2,88,92,180,56
高野町中前田,2017,2,50,55,105,32
高野町大字柳川,2017,2,116,138,254,67
高野町平塚,2017,2,28,28,56,20
高野町上沼,2017,2,18,20,38,9
神指町大字北四合,2017,2,62,91,153,81
神指町大字黒川,2017,2,121,144,265,109
神指町大字高久,2017,2,145,153,298,82
神指町大字高瀬,2017,2,7,7,14,6
神指町大字中四合,2017,2,4,3,7,3
神指町大字南四合,2017,2,204,218,422,153
神指町横沼,2017,2,35,41,76,26
神指町下神指,2017,2,29,30,59,22
神指町西城戸,2017,2,36,39,75,30
神指町天満,2017,2,35,40,75,25
神指町小見,2017,2,36,37,73,22
神指町榎木檀,2017,2,43,35,78,66
神指町上神指,2017,2,44,41,85,21
神指町東神指,2017,2,61,56,117,40
神指町高瀬,2017,2,47,52,99,33
神指町如来堂,2017,2,18,18,36,14
神指町高瀬新田,2017,2,33,43,76,32
神指町東城戸,2017,2,171,178,349,127
神指町橋本,2017,2,62,58,120,53
神指町幕内,2017,2,1,1,2,2
門田町大字一ノ堰,2017,2,389,387,776,269
門田町大字面川,2017,2,228,244,472,163
門田町大字御山,2017,2,758,809,1567,566
門田町大字黒岩,2017,2,1239,1484,2723,1206
門田町工業団地,2017,2,2,1,3,2
門田町大字堤沢,2017,2,158,165,323,108
門田町大字徳久,2017,2,646,703,1349,481
門田町徳久,2017,2,0,1,1,1
門田町大字中野,2017,2,509,577,1086,411
門田町大字飯寺,2017,2,2626,2795,5421,2038
門田町大字年貢町,2017,2,205,224,429,184
門田町大字日吉,2017,2,616,657,1273,454
東山町大字石山,2017,2,520,601,1121,481
東山町大字湯川,2017,2,8,4,12,9
東山町大字湯本,2017,2,58,65,123,66
北会津町下荒井,2017,2,203,221,424,143
北会津町蟹川,2017,2,107,98,205,71
北会津町真宮,2017,2,121,127,248,71
北会津町中里,2017,2,38,32,70,19
北会津町石原,2017,2,18,19,37,15
北会津町田村山,2017,2,42,38,80,25
北会津町安良田,2017,2,32,37,69,19
北会津町宮ノ下,2017,2,51,46,97,27
北会津町舘,2017,2,18,25,43,16
北会津町出尻,2017,2,38,31,69,18
北会津町和泉,2017,2,91,93,184,46
北会津町白山,2017,2,7,12,19,7
真宮新町南,2017,2,968,961,1929,698
真宮新町北,2017,2,121,117,238,99
北会津町中荒井,2017,2,83,95,178,57
北会津町二日町,2017,2,46,47,93,27
北会津町東麻生,2017,2,25,23,48,18
北会津町今和泉,2017,2,41,45,86,23
北会津町寺堀,2017,2,27,32,59,20
北会津町鷺林,2017,2,67,59,126,36
北会津町宮袋,2017,2,110,116,226,62
北会津町本田,2017,2,106,96,202,58
北会津町十二所,2017,2,50,46,96,22
北会津町ほたるの森,2017,2,26,26,52,22
北会津町上米塚,2017,2,114,131,245,81
北会津町下野,2017,2,35,38,73,21
北会津町金屋,2017,2,23,25,48,11
北会津町西後庵,2017,2,33,38,71,16
北会津町新在家,2017,2,34,32,66,20
北会津町松野,2017,2,21,26,47,12
北会津町両堂,2017,2,31,33,64,13
北会津町小松,2017,2,78,67,145,43
北会津町東小松,2017,2,100,178,278,144
北会津町古麻生,2017,2,14,14,28,8
北会津町西麻生,2017,2,72,69,141,39
北会津町麻生新田,2017,2,30,29,59,14
北会津町天満,2017,2,17,21,38,11
北会津町大島,2017,2,32,32,64,18
北会津町北後庵,2017,2,17,14,31,9
北会津町柏原,2017,2,46,56,102,27
北会津町下米塚,2017,2,151,168,319,90
北会津町三本松,2017,2,93,87,180,65
北会津町水季の里,2017,2,194,182,376,120
河東町広田,2017,2,942,985,1927,624
河東町倉橋,2017,2,159,148,307,98
河東町金田,2017,2,325,371,696,214
河東町浅山,2017,2,186,218,404,151
河東町南高野,2017,2,554,621,1175,436
河東町東長原,2017,2,258,261,519,171
河東町八田,2017,2,459,454,913,285
河東町熊野堂,2017,2,124,144,268,89
河東町広野,2017,2,108,127,235,69
河東町大田原,2017,2,147,166,313,94
河東町岡田,2017,2,90,85,175,55
河東町福島,2017,2,194,216,410,117
河東町代田,2017,2,117,105,222,69
河東町谷沢,2017,2,83,74,157,53
河東町郡山,2017,2,288,318,606,189
滝沢町,2017,3,246,274,520,257
蚕養町,2017,3,230,275,505,259
昭和町,2017,3,117,163,280,189
馬場本町,2017,3,121,146,267,137
馬場町,2017,3,179,229,408,195
相生町,2017,3,267,266,533,257
上町,2017,3,274,347,621,347
旭町,2017,3,391,451,842,388
行仁町,2017,3,275,305,580,299
宮町,2017,3,401,487,888,443
千石町,2017,3,512,581,1093,527
南千石町,2017,3,270,291,561,236
花春町,2017,3,291,297,588,296
宝町,2017,3,153,155,308,158
天寧寺町,2017,3,326,382,708,343
駅前町,2017,3,96,118,214,105
石堂町,2017,3,820,908,1728,766
金川町,2017,3,852,976,1828,799
城北町,2017,3,213,262,475,233
大町一丁目,2017,3,314,383,697,326
大町二丁目,2017,3,226,241,467,223
中央一丁目,2017,3,143,174,317,143
中央二丁目,2017,3,123,140,263,134
中央三丁目,2017,3,228,302,530,240
七日町,2017,3,370,414,784,368
西七日町,2017,3,932,1014,1946,881
八日町,2017,3,486,529,1015,447
五月町,2017,3,312,341,653,256
橋本一丁目,2017,3,186,191,377,187
橋本二丁目,2017,3,178,180,358,178
中町,2017,3,141,164,305,181
栄町,2017,3,109,140,249,139
西栄町,2017,3,318,373,691,334
東栄町,2017,3,256,294,550,287
徒之町,2017,3,175,169,344,143
城前,2017,3,286,315,601,367
城東町,2017,3,420,470,890,429
追手町,2017,3,101,106,207,105
山鹿町,2017,3,300,305,605,306
湯川町,2017,3,387,457,844,430
米代一丁目,2017,3,211,251,462,224
米代二丁目,2017,3,247,361,608,298
南花畑,2017,3,339,461,800,363
城南町,2017,3,199,231,430,223
南町,2017,3,100,171,271,124
錦町,2017,3,395,432,827,392
表町,2017,3,540,571,1111,521
日新町,2017,3,911,1043,1954,920
本町,2017,3,587,654,1241,588
新横町,2017,3,245,284,529,264
緑町,2017,3,425,507,932,456
御旗町,2017,3,588,624,1212,537
材木町,2017,3,8,7,15,5
材木町一丁目,2017,3,381,418,799,319
材木町二丁目,2017,3,639,681,1320,593
川原町,2017,3,264,287,551,254
城西町,2017,3,630,692,1322,600
日吉町,2017,3,327,320,647,253
住吉町,2017,3,580,625,1205,521
幕内東町,2017,3,286,301,587,241
桜町,2017,3,353,365,718,263
柳原町一丁目,2017,3,242,290,532,215
柳原町二丁目,2017,3,92,98,190,77
柳原町三丁目,2017,3,99,106,205,87
柳原町四丁目,2017,3,151,166,317,132
白虎町,2017,3,698,823,1521,626
扇町,2017,3,361,404,765,336
山見町,2017,3,473,462,935,442
花見ケ丘一丁目,2017,3,132,149,281,134
花見ケ丘二丁目,2017,3,221,237,458,236
花見ケ丘三丁目,2017,3,133,133,266,118
湯川南,2017,3,80,88,168,74
建福寺前,2017,3,195,232,427,192
北青木,2017,3,356,348,704,270
天神町,2017,3,760,846,1606,758
明和町,2017,3,172,194,366,155
館馬町,2017,3,390,453,843,473
館脇町,2017,3,363,396,759,330
対馬館町,2017,3,424,509,933,394
幕内南町,2017,3,316,369,685,268
飯寺北一丁目,2017,3,109,108,217,76
古川町,2017,3,332,346,678,269
東年貢一丁目,2017,3,542,570,1112,427
東年貢二丁目,2017,3,377,426,803,325
西年貢一丁目,2017,3,222,243,465,199
西年貢二丁目,2017,3,255,276,531,228
花畑東,2017,3,201,233,434,187
平安町,2017,3,39,42,81,38
桧町,2017,3,272,290,562,248
東千石一丁目,2017,3,186,188,374,165
東千石二丁目,2017,3,101,118,219,101
東千石三丁目,2017,3,178,191,369,169
慶山一丁目,2017,3,411,448,859,363
慶山二丁目,2017,3,159,161,320,140
和田一丁目,2017,3,280,281,561,236
和田二丁目,2017,3,214,247,461,208
飯盛一丁目,2017,3,102,101,203,80
飯盛二丁目,2017,3,278,282,560,255
飯盛三丁目,2017,3,287,332,619,252
八角町,2017,3,316,327,643,309
鶴賀町,2017,3,149,176,325,148
居合町,2017,3,455,540,995,471
堤町,2017,3,353,374,727,322
大塚一丁目,2017,3,410,403,813,330
大塚二丁目,2017,3,408,398,806,337
北滝沢一丁目,2017,3,165,185,350,136
北滝沢二丁目,2017,3,231,262,493,240
中島町,2017,3,318,367,685,277
湊町大字赤井,2017,3,189,204,393,141
湊町大字共和,2017,3,232,260,492,188
湊町大字静潟,2017,3,162,164,326,92
湊町大字原,2017,3,175,174,349,124
湊町大字平潟,2017,3,132,147,279,98
大戸町大字芦牧,2017,3,128,193,321,187
大戸町大字大川,2017,3,42,33,75,28
大戸町大字小谷,2017,3,1,1,2,1
大戸町小谷川端,2017,3,22,25,47,42
大戸町小谷坂下,2017,3,9,8,17,5
大戸町小谷西村,2017,3,17,16,33,9
大戸町小谷原,2017,3,4,5,9,3
大戸町小谷平沢,2017,3,13,14,27,12
大戸町小谷湯ノ平,2017,3,11,6,17,6
大戸町石村,2017,3,21,25,46,19
大戸町下雨屋,2017,3,26,35,61,26
大戸町宮内,2017,3,20,25,45,20
大戸町上雨屋,2017,3,51,50,101,32
大戸町上小塩,2017,3,56,59,115,39
大戸町大字上小塩,2017,3,0,1,1,1
大戸町大字上三寄,2017,3,7,6,13,5
大戸町上三寄大豆田,2017,3,85,97,182,82
大戸町上三寄香塩,2017,3,108,135,243,89
大戸町上三寄南原,2017,3,44,45,89,37
大戸町大字高川,2017,3,57,67,124,48
町北町大字石堂,2017,3,20,26,46,25
町北町大字上荒久田,2017,3,887,968,1855,818
町北町大字中沢,2017,3,125,139,264,84
町北町大字始,2017,3,221,259,480,164
町北町大字藤室,2017,3,162,174,336,130
町北町谷地,2017,3,6,3,9,4
町北町中沢西,2017,3,41,40,81,30
一箕町大字金堀,2017,3,29,33,62,25
一箕町大字亀賀,2017,3,1209,1171,2380,1073
一箕町大字鶴賀,2017,3,450,427,877,366
一箕町大字松長,2017,3,112,152,264,131
一箕町松長一丁目,2017,3,391,363,754,296
一箕町松長二丁目,2017,3,118,140,258,97
一箕町松長三丁目,2017,3,398,450,848,333
一箕町松長四丁目,2017,3,127,129,256,83
一箕町松長五丁目,2017,3,303,295,598,197
一箕町松長六丁目,2017,3,127,125,252,91
一箕町大字八角,2017,3,12,11,23,10
一箕町大字八幡,2017,3,921,988,1909,829
高野町大字上高野,2017,3,132,136,268,93
高野町大字木流,2017,3,39,33,72,28
高野町橋本木流,2017,3,36,43,79,27
高野町大字界沢,2017,3,92,99,191,53
高野町大字中沼,2017,3,88,92,180,56
高野町中前田,2017,3,50,55,105,32
高野町大字柳川,2017,3,117,138,255,68
高野町平塚,2017,3,28,27,55,20
高野町上沼,2017,3,18,20,38,9
神指町大字北四合,2017,3,62,91,153,81
神指町大字黒川,2017,3,121,143,264,108
神指町大字高久,2017,3,144,153,297,82
神指町大字高瀬,2017,3,7,7,14,6
神指町大字中四合,2017,3,4,3,7,3
神指町大字南四合,2017,3,202,217,419,153
神指町横沼,2017,3,36,40,76,26
神指町下神指,2017,3,29,30,59,22
神指町西城戸,2017,3,36,39,75,30
神指町天満,2017,3,35,40,75,25
