year,month,age,male,female,total_count
2013,2,45,811,851,1662
2013,2,46,629,617,1246
2013,2,47,779,784,1563
2013,2,48,804,773,1577
2013,2,49,803,842,1645
2013,2,50,802,843,1645
2013,2,51,811,879,1690
2013,2,52,853,878,1731
2013,2,53,828,865,1693
2013,2,54,896,863,1759
2013,2,55,841,809,1650
2013,2,56,879,916,1795
2013,2,57,909,883,1792
2013,2,58,913,916,1829
2013,2,59,885,929,1814
2013,2,60,944,998,1942
2013,2,61,980,961,1941
2013,2,62,1003,1060,2063
2013,2,63,1107,1090,2197
2013,2,64,1012,998,2010
2013,2,65,986,1072,2058
2013,2,66,702,726,1428
2013,2,67,524,568,1092
2013,2,68,717,790,1507
2013,2,69,713,845,1558
2013,2,70,649,750,1399
2013,2,71,656,851,1507
2013,2,72,695,863,1558
2013,2,73,560,771,1331
2013,2,74,551,824,1375
2013,2,75,607,888,1495
2013,2,76,520,746,1266
2013,2,77,597,845,1442
2013,2,78,496,784,1280
2013,2,79,445,752,1197
2013,2,80,479,869,1348
2013,2,81,421,682,1103
2013,2,82,431,724,1155
2013,2,83,376,605,981
2013,2,84,339,671,1010
2013,2,85,245,600,845
2013,2,86,272,545,817
2013,2,87,219,488,707
2013,2,88,173,419,592
2013,2,89,130,367,497
2013,2,90,98,304,402
2013,2,91,65,243,308
2013,2,92,69,208,277
2013,2,93,55,156,211
2013,2,94,24,113,137
2013,2,95,15,91,106
2013,2,96,16,70,86
2013,2,97,9,43,52
2013,2,98,9,35,44
2013,2,99,4,25,29
2013,2,100,5,17,22
2013,2,101,1,9,10
2013,2,102,1,7,8
2013,2,103,1,2,3
2013,2,104,0,3,3
2013,2,105,0,1,1
2013,2,106,0,0,0
2013,2,107,0,0,0
2013,2,108,0,0,0
2013,2,109,0,0,0
2013,2,110,0,1,1
2013,2,111,0,0,0
2013,2,112,0,0,0
2013,2,113,0,0,0
2013,2,114,0,0,0
2013,3,0,496,458,954
2013,3,1,528,484,1012
2013,3,2,544,480,1024
2013,3,3,527,483,1010
2013,3,4,543,505,1048
2013,3,5,536,539,1075
2013,3,6,535,523,1058
2013,3,7,550,507,1057
2013,3,8,576,566,1142
2013,3,9,598,542,1140
2013,3,10,601,588,1189
2013,3,11,640,616,1256
2013,3,12,639,645,1284
2013,3,13,660,663,1323
2013,3,14,672,651,1323
2013,3,15,632,654,1286
2013,3,16,682,691,1373
2013,3,17,629,651,1280
2013,3,18,712,696,1408
2013,3,19,552,631,1183
2013,3,20,576,584,1160
2013,3,21,636,609,1245
2013,3,22,585,527,1112
2013,3,23,597,552,1149
2013,3,24,588,589,1177
2013,3,25,607,627,1234
2013,3,26,620,597,1217
2013,3,27,631,582,1213
2013,3,28,641,592,1233
2013,3,29,719,623,1342
2013,3,30,657,654,1311
2013,3,31,635,694,1329
2013,3,32,701,635,1336
2013,3,33,753,689,1442
2013,3,34,682,660,1342
2013,3,35,794,719,1513
2013,3,36,775,765,1540
2013,3,37,803,772,1575
2013,3,38,812,806,1618
2013,3,39,774,827,1601
2013,3,40,842,848,1690
2013,3,41,762,765,1527
2013,3,42,774,805,1579
2013,3,43,764,746,1510
2013,3,44,722,800,1522
2013,3,45,802,830,1632
2013,3,46,660,668,1328
2013,3,47,762,750,1512
2013,3,48,804,769,1573
2013,3,49,774,844,1618
2013,3,50,820,838,1658
2013,3,51,829,896,1725
2013,3,52,834,871,1705
2013,3,53,823,859,1682
2013,3,54,904,873,1777
2013,3,55,840,817,1657
2013,3,56,872,892,1764
2013,3,57,912,877,1789
2013,3,58,920,916,1836
2013,3,59,874,948,1822
2013,3,60,930,967,1897
2013,3,61,976,970,1946
2013,3,62,1008,1079,2087
2013,3,63,1113,1090,2203
2013,3,64,1016,986,2002
2013,3,65,983,1083,2066
2013,3,66,758,771,1529
2013,3,67,497,543,1040
2013,3,68,709,752,1461
2013,3,69,724,862,1586
2013,3,70,653,767,1420
2013,3,71,647,846,1493
2013,3,72,688,862,1550
2013,3,73,562,782,1344
2013,3,74,553,784,1337
2013,3,75,605,908,1513
2013,3,76,519,744,1263
2013,3,77,580,848,1428
2013,3,78,524,787,1311
2013,3,79,436,750,1186
2013,3,80,486,863,1349
2013,3,81,415,682,1097
2013,3,82,429,728,1157
2013,3,83,377,609,986
2013,3,84,343,660,1003
2013,3,85,249,605,854
2013,3,86,268,550,818
2013,3,87,221,486,707
2013,3,88,167,427,594
2013,3,89,138,369,507
2013,3,90,102,305,407
2013,3,91,71,250,321
2013,3,92,62,207,269
2013,3,93,58,152,210
2013,3,94,23,117,140
2013,3,95,13,89,102
2013,3,96,15,76,91
2013,3,97,10,46,56
2013,3,98,9,31,40
2013,3,99,5,25,30
2013,3,100,5,17,22
2013,3,101,0,8,8
2013,3,102,2,9,11
2013,3,103,1,0,1
2013,3,104,0,1,1
2013,3,105,0,2,2
2013,3,106,0,0,0
2013,3,107,0,0,0
2013,3,108,0,0,0
2013,3,109,0,0,0
2013,3,110,0,1,1
2013,3,111,0,0,0
2013,3,112,0,0,0
2013,3,113,0,0,0
2013,3,114,0,0,0
2013,4,0,478,449,927
2013,4,1,516,478,994
2013,4,2,555,489,1044
2013,4,3,522,465,987
2013,4,4,537,497,1034
2013,4,5,528,538,1066
2013,4,6,533,521,1054
2013,4,7,541,497,1038
2013,4,8,572,556,1128
2013,4,9,589,545,1134
2013,4,10,595,570,1165
2013,4,11,649,612,1261
2013,4,12,628,637,1265
2013,4,13,651,671,1322
2013,4,14,693,637,1330
2013,4,15,624,658,1282
2013,4,16,687,683,1370
2013,4,17,622,656,1278
2013,4,18,598,638,1236
2013,4,19,531,611,1142
2013,4,20,548,547,1095
2013,4,21,626,600,1226
2013,4,22,554,513,1067
2013,4,23,577,537,1114
2013,4,24,581,594,1175
2013,4,25,597,609,1206
2013,4,26,602,586,1188
2013,4,27,632,576,1208
2013,4,28,619,596,1215
2013,4,29,712,596,1308
2013,4,30,655,646,1301
2013,4,31,634,699,1333
2013,4,32,676,626,1302
2013,4,33,746,671,1417
2013,4,34,690,650,1340
2013,4,35,770,707,1477
2013,4,36,781,769,1550
2013,4,37,784,767,1551
2013,4,38,817,793,1610
2013,4,39,765,835,1600
2013,4,40,849,843,1692
2013,4,41,755,752,1507
2013,4,42,762,812,1574
2013,4,43,757,734,1491
2013,4,44,723,807,1530
2013,4,45,779,792,1571
2013,4,46,696,711,1407
2013,4,47,721,720,1441
2013,4,48,826,791,1617
2013,4,49,769,794,1563
2013,4,50,789,846,1635
2013,4,51,828,876,1704
2013,4,52,800,901,1701
2013,4,53,845,839,1684
2013,4,54,897,880,1777
2013,4,55,823,841,1664
2013,4,56,880,864,1744
2013,4,57,894,890,1784
2013,4,58,922,913,1835
2013,4,59,855,938,1793
2013,4,60,933,934,1867
2013,4,61,973,998,1971
2013,4,62,1005,1078,2083
2013,4,63,1126,1089,2215
2013,4,64,998,962,1960
2013,4,65,993,1095,2088
2013,4,66,801,805,1606
2013,4,67,476,531,1007
2013,4,68,683,730,1413
2013,4,69,742,852,1594
2013,4,70,660,774,1434
2013,4,71,642,841,1483
2013,4,72,677,874,1551
2013,4,73,590,770,1360
2013,4,74,528,793,1321
2013,4,75,589,900,1489
2013,4,76,548,759,1307
2013,4,77,567,818,1385
2013,4,78,521,796,1317
2013,4,79,438,758,1196
2013,4,80,479,838,1317
2013,4,81,404,707,1111
2013,4,82,450,727,1177
2013,4,83,370,609,979
2013,4,84,337,653,990
2013,4,85,262,605,867
2013,4,86,263,553,816
2013,4,87,223,494,717
2013,4,88,163,431,594
2013,4,89,145,366,511
2013,4,90,105,300,405
2013,4,91,69,260,329
2013,4,92,68,210,278
2013,4,93,54,153,207
2013,4,94,25,125,150
2013,4,95,14,90,104
2013,4,96,15,71,86
2013,4,97,8,46,54
2013,4,98,10,30,40
2013,4,99,4,30,34
2013,4,100,3,16,19
2013,4,101,1,10,11
2013,4,102,0,10,10
2013,4,103,1,0,1
2013,4,104,0,1,1
2013,4,105,0,1,1
2013,4,106,0,0,0
2013,4,107,0,0,0
2013,4,108,0,0,0
2013,4,109,0,0,0
2013,4,110,0,1,1
2013,4,111,0,0,0
2013,4,112,0,0,0
2013,4,113,0,0,0
2013,4,114,0,0,0
2013,5,0,506,437,943
2013,5,1,503,481,984
2013,5,2,557,497,1054
2013,5,3,526,469,995
2013,5,4,543,503,1046
2013,5,5,526,529,1055
2013,5,6,536,527,1063
2013,5,7,558,526,1084
2013,5,8,562,528,1090
2013,5,9,608,553,1161
2013,5,10,585,573,1158
2013,5,11,640,615,1255
2013,5,12,626,618,1244
2013,5,13,648,682,1330
2013,5,14,702,649,1351
2013,5,15,613,650,1263
2013,5,16,690,683,1373
2013,5,17,631,654,1285
2013,5,18,596,651,1247
2013,5,19,530,597,1127
2013,5,20,558,565,1123
2013,5,21,601,590,1191
2013,5,22,583,519,1102
2013,5,23,589,546,1135
2013,5,24,602,605,1207
2013,5,25,608,605,1213
2013,5,26,608,591,1199
2013,5,27,645,585,1230
2013,5,28,638,599,1237
2013,5,29,707,610,1317
2013,5,30,673,665,1338
2013,5,31,628,701,1329
2013,5,32,667,643,1310
2013,5,33,749,671,1420
2013,5,34,702,650,1352
2013,5,35,786,704,1490
2013,5,36,771,768,1539
2013,5,37,791,779,1570
2013,5,38,832,784,1616
2013,5,39,770,830,1600
2013,5,40,846,853,1699
2013,5,41,773,765,1538
2013,5,42,749,794,1543
2013,5,43,768,744,1512
2013,5,44,729,808,1537
2013,5,45,771,791,1562
2013,5,46,724,745,1469
2013,5,47,686,698,1384
2013,5,48,834,798,1632
2013,5,49,796,792,1588
2013,5,50,788,825,1613
2013,5,51,824,884,1708
2013,5,52,806,892,1698
2013,5,53,838,849,1687
2013,5,54,906,903,1809
2013,5,55,823,805,1628
2013,5,56,888,877,1765
2013,5,57,892,894,1786
2013,5,58,933,909,1842
2013,5,59,843,927,1770
2013,5,60,931,951,1882
2013,5,61,978,1003,1981
2013,5,62,1007,1057,2064
2013,5,63,1097,1088,2185
2013,5,64,1009,959,1968
2013,5,65,1000,1068,2068
2013,5,66,831,881,1712
2013,5,67,479,516,995
2013,5,68,675,724,1399
2013,5,69,747,851,1598
2013,5,70,662,786,1448
2013,5,71,653,816,1469
2013,5,72,655,878,1533
2013,5,73,598,774,1372
2013,5,74,522,792,1314
2013,5,75,595,891,1486
2013,5,76,540,779,1319
2013,5,77,572,824,1396
2013,5,78,535,792,1327
2013,5,79,436,759,1195
2013,5,80,471,819,1290
2013,5,81,414,724,1138
2013,5,82,436,710,1146
2013,5,83,380,635,1015
2013,5,84,336,643,979
2013,5,85,265,600,865
2013,5,86,266,551,817
2013,5,87,215,509,724
2013,5,88,171,415,586
2013,5,89,144,374,518
2013,5,90,105,291,396
2013,5,91,66,268,334
2013,5,92,67,207,274
2013,5,93,52,161,213
2013,5,94,29,124,153
2013,5,95,14,90,104
2013,5,96,15,72,87
2013,5,97,8,42,50
2013,5,98,10,35,45
2013,5,99,4,30,34
2013,5,100,1,16,17
2013,5,101,2,10,12
2013,5,102,0,10,10
2013,5,103,1,0,1
2013,5,104,0,1,1
2013,5,105,0,1,1
2013,5,106,0,0,0
2013,5,107,0,0,0
2013,5,108,0,0,0
2013,5,109,0,0,0
2013,5,110,0,1,1
2013,5,111,0,0,0
2013,5,112,0,0,0
2013,5,113,0,0,0
2013,5,114,0,0,0
2013,6,0,505,444,949
2013,6,1,497,482,979
2013,6,2,544,502,1046
2013,6,3,528,448,976
2013,6,4,542,513,1055
2013,6,5,525,545,1070
2013,6,6,542,509,1051
2013,6,7,551,520,1071
2013,6,8,578,539,1117
2013,6,9,603,556,1159
2013,6,10,583,563,1146
2013,6,11,646,609,1255
2013,6,12,613,622,1235
2013,6,13,631,688,1319
2013,6,14,706,627,1333
2013,6,15,628,657,1285
2013,6,16,688,686,1374
2013,6,17,626,655,1281
2013,6,18,606,651,1257
2013,6,19,540,601,1141
2013,6,20,551,557,1108
2013,6,21,598,588,1186
2013,6,22,564,516,1080
2013,6,23,613,552,1165
2013,6,24,609,590,1199
2013,6,25,581,611,1192
2013,6,26,630,605,1235
2013,6,27,651,581,1232
2013,6,28,629,590,1219
2013,6,29,696,606,1302
2013,6,30,667,661,1328
2013,6,31,647,699,1346
2013,6,32,653,634,1287
2013,6,33,738,679,1417
2013,6,34,710,647,1357
2013,6,35,781,703,1484
2013,6,36,776,758,1534
2013,6,37,782,787,1569
2013,6,38,826,773,1599
2013,6,39,771,838,1609
2013,6,40,845,863,1708
2013,6,41,783,753,1536
2013,6,42,752,786,1538
2013,6,43,769,762,1531
2013,6,44,724,794,1518
2013,6,45,772,782,1554
2013,6,46,738,770,1508
2013,6,47,670,685,1355
2013,6,48,820,782,1602
2013,6,49,799,796,1595
2013,6,50,795,823,1618
2013,6,51,818,881,1699
2013,6,52,807,905,1712
2013,6,53,825,845,1670
2013,6,54,915,895,1810
2013,6,55,815,811,1626
2013,6,56,892,868,1760
2013,6,57,883,875,1758
2013,6,58,938,943,1881
2013,6,59,848,896,1744
2013,6,60,930,970,1900
2013,6,61,968,1006,1974
2013,6,62,1009,1053,2062
2013,6,63,1088,1089,2177
2013,6,64,1028,953,1981
2013,6,65,986,1075,2061
2013,6,66,861,902,1763
2013,6,67,481,517,998
2013,6,68,667,709,1376
2013,6,69,741,853,1594
2013,6,70,655,798,1453
2013,6,71,667,809,1476
2013,6,72,648,871,1519
2013,6,73,611,768,1379
2013,6,74,526,788,1314
2013,6,75,583,905,1488
2013,6,76,553,777,1330
2013,6,77,558,813,1371
2013,6,78,541,789,1330
2013,6,79,435,769,1204
2013,6,80,471,786,1257
2013,6,81,411,756,1167
2013,6,82,430,695,1125
2013,6,83,374,649,1023
2013,6,84,352,647,999
2013,6,85,260,591,851
2013,6,86,251,546,797
2013,6,87,226,518,744
2013,6,88,177,418,595
2013,6,89,146,365,511
2013,6,90,105,291,396
2013,6,91,60,280,340
2013,6,92,71,197,268
2013,6,93,50,164,214
2013,6,94,30,128,158
2013,6,95,15,84,99
2013,6,96,14,77,91
2013,6,97,7,38,45
2013,6,98,7,33,40
2013,6,99,7,32,39
2013,6,100,0,15,15
2013,6,101,3,11,14
2013,6,102,0,9,9
2013,6,103,1,0,1
2013,6,104,0,0,0
2013,6,105,0,1,1
2013,6,106,0,1,1
2013,6,107,0,0,0
2013,6,108,0,0,0
2013,6,109,0,0,0
2013,6,110,0,1,1
2013,6,111,0,0,0
2013,6,112,0,0,0
2013,6,113,0,0,0
2013,6,114,0,0,0
2013,7,0,508,437,945
2013,7,1,487,475,962
2013,7,2,545,491,1036
2013,7,3,540,459,999
2013,7,4,531,512,1043
2013,7,5,536,538,1074
2013,7,6,525,519,1044
2013,7,7,554,517,1071
2013,7,8,577,549,1126
2013,7,9,608,543,1151
2013,7,10,576,563,1139
2013,7,11,629,605,1234
2013,7,12,622,624,1246
2013,7,13,627,677,1304
2013,7,14,715,633,1348
2013,7,15,622,640,1262
2013,7,16,684,696,1380
2013,7,17,635,667,1302
2013,7,18,602,644,1246
2013,7,19,565,596,1161
2013,7,20,538,572,1110
2013,7,21,587,578,1165
2013,7,22,566,538,1104
2013,7,23,615,544,1159
2013,7,24,590,585,1175
2013,7,25,591,590,1181
2013,7,26,633,636,1269
2013,7,27,646,582,1228
2013,7,28,635,593,1228
2013,7,29,693,610,1303
2013,7,30,663,635,1298
2013,7,31,649,700,1349
2013,7,32,650,647,1297
2013,7,33,736,667,1403
2013,7,34,705,655,1360
2013,7,35,774,699,1473
2013,7,36,783,754,1537
2013,7,37,777,794,1571
2013,7,38,820,765,1585
2013,7,39,767,844,1611
2013,7,40,849,873,1722
2013,7,41,780,750,1530
2013,7,42,770,787,1557
2013,7,43,750,757,1507
2013,7,44,739,775,1514
2013,7,45,768,791,1559
2013,7,46,764,804,1568
2013,7,47,663,671,1334
2013,7,48,797,773,1570
2013,7,49,822,792,1614
2013,7,50,779,821,1600
2013,7,51,807,874,1681
2013,7,52,822,910,1732
2013,7,53,823,851,1674
2013,7,54,891,896,1787
2013,7,55,822,789,1611
2013,7,56,895,876,1771
2013,7,57,873,888,1761
2013,7,58,938,938,1876
2013,7,59,850,880,1730
2013,7,60,928,972,1900
2013,7,61,953,1021,1974
2013,7,62,1031,1032,2063
2013,7,63,1074,1099,2173
2013,7,64,1027,961,1988
2013,7,65,973,1073,2046
2013,7,66,911,924,1835
2013,7,67,475,521,996
2013,7,68,653,688,1341
2013,7,69,740,866,1606
2013,7,70,658,783,1441
2013,7,71,677,813,1490
2013,7,72,647,858,1505
2013,7,73,615,787,1402
2013,7,74,523,783,1306
2013,7,75,575,900,1475
2013,7,76,567,778,1345
2013,7,77,538,817,1355
2013,7,78,563,790,1353
2013,7,79,431,768,1199
2013,7,80,466,771,1237
2013,7,81,414,774,1188
2013,7,82,422,690,1112
2013,7,83,370,659,1029
2013,7,84,359,648,1007
2013,7,85,266,578,844
2013,7,86,244,558,802
2013,7,87,232,518,750
2013,7,88,179,426,605
2013,7,89,141,363,504
2013,7,90,102,285,387
2013,7,91,62,286,348
2013,7,92,70,199,269
2013,7,93,51,165,216
2013,7,94,31,127,158
2013,7,95,16,85,101
2013,7,96,12,76,88
2013,7,97,8,39,47
2013,7,98,7,34,41
2013,7,99,7,29,36
2013,7,100,0,17,17
2013,7,101,3,10,13
2013,7,102,0,9,9
2013,7,103,1,1,2
2013,7,104,0,0,0
2013,7,105,0,1,1
2013,7,106,0,1,1
2013,7,107,0,0,0
2013,7,108,0,0,0
2013,7,109,0,0,0
2013,7,110,0,1,1
2013,7,111,0,0,0
2013,7,112,0,0,0
2013,7,113,0,0,0
2013,7,114,0,0,0
2013,8,0,504,432,936
2013,8,1,506,467,973
2013,8,2,542,501,1043
2013,8,3,515,457,972
2013,8,4,551,506,1057
2013,8,5,534,536,1070
2013,8,6,525,521,1046
2013,8,7,537,517,1054
2013,8,8,574,529,1103
2013,8,9,604,554,1158
2013,8,10,578,561,1139
2013,8,11,628,600,1228
2013,8,12,629,618,1247
2013,8,13,625,655,1280
2013,8,14,707,665,1372
2013,8,15,634,634,1268
2013,8,16,678,698,1376
2013,8,17,645,667,1312
2013,8,18,610,639,1249
2013,8,19,559,597,1156
2013,8,20,545,587,1132
2013,8,21,587,565,1152
2013,8,22,578,544,1122
2013,8,23,598,561,1159
2013,8,24,568,562,1130
2013,8,25,613,596,1209
2013,8,26,633,623,1256
2013,8,27,639,595,1234
2013,8,28,651,593,1244
2013,8,29,672,617,1289
2013,8,30,680,628,1308
2013,8,31,617,679,1296
2013,8,32,655,671,1326
2013,8,33,761,658,1419
2013,8,34,700,654,1354
2013,8,35,747,706,1453
2013,8,36,781,739,1520
2013,8,37,786,788,1574
2013,8,38,821,786,1607
2013,8,39,777,821,1598
2013,8,40,834,869,1703
2013,8,41,792,766,1558
2013,8,42,760,787,1547
2013,8,43,772,761,1533
2013,8,44,744,781,1525
2013,8,45,753,780,1533
2013,8,46,780,817,1597
2013,8,47,662,656,1318
2013,8,48,791,776,1567
2013,8,49,813,804,1617
2013,8,50,790,808,1598
2013,8,51,791,867,1658
2013,8,52,826,913,1739
2013,8,53,819,856,1675
2013,8,54,893,884,1777
2013,8,55,826,796,1622
2013,8,56,898,873,1771
2013,8,57,867,895,1762
2013,8,58,950,909,1859
2013,8,59,859,916,1775
2013,8,60,900,942,1842
2013,8,61,948,1038,1986
2013,8,62,1037,1009,2046
2013,8,63,1064,1119,2183
2013,8,64,1038,957,1995
2013,8,65,979,1080,2059
2013,8,66,918,944,1862
2013,8,67,500,527,1027
2013,8,68,626,674,1300
2013,8,69,745,869,1614
2013,8,70,668,780,1448
2013,8,71,668,811,1479
2013,8,72,641,859,1500
2013,8,73,622,796,1418
2013,8,74,532,774,1306
2013,8,75,579,901,1480
2013,8,76,563,770,1333
2013,8,77,531,816,1347
2013,8,78,567,789,1356
2013,8,79,440,771,1211
2013,8,80,450,773,1223
2013,8,81,427,779,1206
2013,8,82,415,684,1099
2013,8,83,374,665,1039
2013,8,84,359,648,1007
2013,8,85,273,583,856
2013,8,86,233,561,794
2013,8,87,244,517,761
2013,8,88,176,429,605
2013,8,89,147,375,522
2013,8,90,104,284,388
2013,8,91,62,279,341
2013,8,92,65,205,270
2013,8,93,52,167,219
2013,8,94,34,129,163
2013,8,95,15,82,97
2013,8,96,11,76,87
2013,8,97,8,41,49
2013,8,98,7,36,43
2013,8,99,6,29,35
2013,8,100,1,15,16
2013,8,101,2,10,12
2013,8,102,0,10,10
2013,8,103,1,0,1
2013,8,104,0,0,0
2013,8,105,0,1,1
2013,8,106,0,1,1
2013,8,107,0,0,0
2013,8,108,0,0,0
2013,8,109,0,0,0
2013,8,110,0,1,1
2013,8,111,0,0,0
2013,8,112,0,0,0
2013,8,113,0,0,0
2013,8,114,0,0,0
2013,9,0,497,427,924
2013,9,1,510,464,974
2013,9,2,538,501,1039
2013,9,3,529,469,998
2013,9,4,542,495,1037
2013,9,5,547,528,1075
2013,9,6,517,523,1040
2013,9,7,546,515,1061
2013,9,8,564,525,1089
2013,9,9,601,559,1160
2013,9,10,579,558,1137
2013,9,11,619,606,1225
2013,9,12,642,615,1257
2013,9,13,623,651,1274
2013,9,14,707,663,1370
2013,9,15,640,638,1278
2013,9,16,655,706,1361
2013,9,17,666,657,1323
2013,9,18,615,641,1256
2013,9,19,561,586,1147
2013,9,20,544,608,1152
2013,9,21,583,555,1138
2013,9,22,576,557,1133
2013,9,23,588,564,1152
2013,9,24,573,547,1120
2013,9,25,622,603,1225
2013,9,26,635,622,1257
2013,9,27,630,592,1222
2013,9,28,660,587,1247
2013,9,29,682,620,1302
2013,9,30,667,623,1290
2013,9,31,624,674,1298
2013,9,32,654,669,1323
2013,9,33,729,662,1391
2013,9,34,713,662,1375
2013,9,35,749,707,1456
2013,9,36,765,733,1498
2013,9,37,795,790,1585
2013,9,38,827,770,1597
2013,9,39,783,826,1609
2013,9,40,826,870,1696
2013,9,41,787,761,1548
2013,9,42,772,782,1554
2013,9,43,755,785,1540
2013,9,44,760,778,1538
2013,9,45,745,784,1529
2013,9,46,803,822,1625
2013,9,47,637,663,1300
2013,9,48,794,757,1551
2013,9,49,818,812,1630
2013,9,50,779,811,1590
2013,9,51,792,851,1643
2013,9,52,832,904,1736
2013,9,53,823,874,1697
2013,9,54,883,883,1766
2013,9,55,812,781,1593
2013,9,56,897,884,1781
2013,9,57,875,876,1751
2013,9,58,957,927,1884
2013,9,59,855,909,1764
2013,9,60,887,934,1821
2013,9,61,958,1043,2001
2013,9,62,1038,994,2032
2013,9,63,1031,1106,2137
2013,9,64,1053,978,2031
2013,9,65,987,1054,2041
2013,9,66,944,989,1933
2013,9,67,515,539,1054
2013,9,68,608,663,1271
2013,9,69,745,866,1611
2013,9,70,680,779,1459
2013,9,71,665,815,1480
2013,9,72,639,827,1466
2013,9,73,625,803,1428
2013,9,74,528,780,1308
2013,9,75,584,893,1477
2013,9,76,551,785,1336
2013,9,77,530,804,1334
2013,9,78,559,795,1354
2013,9,79,450,759,1209
2013,9,80,463,786,1249
2013,9,81,428,780,1208
2013,9,82,419,676,1095
2013,9,83,361,673,1034
2013,9,84,359,641,1000
2013,9,85,279,585,864
2013,9,86,233,568,801
2013,9,87,239,510,749
2013,9,88,183,443,626
2013,9,89,148,369,517
2013,9,90,104,289,393
2013,9,91,67,282,349
2013,9,92,63,196,259
