link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,custom_1,custom_2,custom_3
322585,304726,304654,20.4,1,1,1,2,1,1,1,1,1,1,1,,,
322584,304907,304858,19.8,1,1,1,2,1,1,1,1,1,1,1,,,
322583,305157,304312,8.3,4,1,1,4,1,1,1,1,1,1,1,,,
322582,304493,305210,10.0,1,1,1,3,1,1,1,1,2,1,1,,,
322581,304602,304493,70.3,1,1,1,3,1,1,1,1,2,1,1,,,
322580,304760,304602,15.5,1,1,1,3,1,1,1,1,2,1,1,,,
322579,304549,304847,15.7,1,1,1,4,1,1,1,1,2,1,1,,,
322578,304310,305034,22.3,1,1,1,2,1,1,1,1,1,1,1,,,
322577,304141,304363,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
322576,304477,304141,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
322575,304792,304961,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
322574,305022,304792,4.2,4,1,1,4,1,1,1,1,1,1,1,,,
322573,304358,305022,2.8,4,1,1,4,1,1,1,1,1,1,1,,,
322572,304477,304358,3.1,4,1,1,4,1,1,1,1,1,1,1,,,
322571,304432,304759,4.1,3,1,1,4,1,1,1,1,1,1,1,,,
322570,305044,304432,4.1,3,1,1,4,1,1,1,1,1,1,1,,,
322569,304111,305044,5.5,3,1,1,4,1,1,1,1,1,1,1,,,
322568,305075,304923,4.1,3,1,1,4,1,1,1,1,1,1,1,,,
322567,304111,305075,4.2,3,1,1,4,1,1,1,1,1,1,1,,,
322566,305177,304984,8.1,3,1,1,4,1,1,1,1,1,1,1,,,
322565,305145,305199,7.3,4,1,1,4,1,1,1,1,1,1,1,,,
322564,305142,305250,10.6,2,1,1,4,1,1,1,1,1,1,1,,,
322563,305066,305142,8.5,2,1,1,4,1,1,1,1,1,1,1,,,
322562,305030,304150,7.5,3,1,1,4,1,1,2,2,1,1,1,,,
322561,305004,304250,2.7,1,1,1,2,1,1,1,1,2,1,1,,,
322560,304881,304924,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
322559,304250,304881,3.5,4,1,1,4,1,1,1,1,1,1,1,,,
322558,304924,304655,69.6,2,1,1,4,1,1,1,1,1,1,1,,,
322557,304682,305004,7.9,3,1,1,4,1,1,1,1,1,1,1,,,
322556,304682,304278,79.2,2,1,1,4,1,1,1,1,1,1,1,,,
322555,304290,304191,6.7,3,1,1,4,1,1,1,1,1,1,1,,,
322554,304196,305004,53.3,1,1,1,2,1,1,1,1,2,1,1,,,
322553,304191,304196,2.8,1,1,1,2,1,1,1,1,2,1,1,,,
322552,304711,304682,79.5,2,1,1,4,1,1,1,1,1,1,1,,,
322551,304094,304711,10.4,3,1,1,4,1,1,1,1,1,1,1,,,
322550,304094,304290,19.8,1,1,1,4,1,1,1,1,2,1,1,,,
322549,304472,304780,1.9,4,1,1,4,1,1,1,1,1,1,1,,,
322548,304536,304472,2.0,4,1,1,4,1,1,1,1,1,1,1,,,
322547,304780,304711,37.8,2,1,1,4,1,1,1,1,1,1,1,,,
322546,304085,304183,8.4,3,1,1,4,1,1,1,1,1,1,1,,,
322545,304467,304771,2.3,1,1,1,2,1,1,1,1,2,1,1,,,
322544,304897,304467,14.8,1,1,1,2,1,1,1,1,2,1,1,,,
322543,304771,304094,39.8,1,1,1,4,1,1,1,1,2,1,1,,,
322542,304553,304897,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
322541,304289,304553,2.5,4,1,1,4,1,1,1,1,1,1,1,,,
322540,304085,304536,19.3,2,1,1,4,1,1,1,1,1,1,1,,,
322539,304183,304289,1.5,1,1,1,2,1,1,1,1,2,1,1,,,
322538,304198,304341,3.6,1,1,1,2,1,1,1,1,1,1,1,,,
322537,304364,304198,8.4,1,1,1,2,1,1,1,1,1,1,1,,,
322536,305151,305066,10.9,3,1,1,4,1,1,2,2,1,1,1,,,
322535,304733,304341,7.7,3,1,1,4,1,1,2,2,1,1,1,,,
322534,305250,304364,7.4,3,1,1,4,1,1,2,2,1,1,1,,,
322533,304281,304085,29.7,2,1,1,4,1,1,1,1,1,1,1,,,
322532,305250,304281,45.8,2,1,1,4,1,1,1,1,1,1,1,,,
322531,304998,304183,28.7,1,1,1,2,1,1,1,1,2,1,1,,,
322530,304364,304998,47.5,1,1,1,2,1,1,1,1,2,1,1,,,
322529,304733,304513,1.4,1,1,1,2,1,1,1,1,1,1,1,,,
322528,304238,305030,2.8,1,1,1,2,1,1,1,1,1,1,1,,,
322527,305151,304238,5.5,1,1,1,2,1,1,1,1,1,1,1,,,
322526,304797,304150,11.8,2,1,1,4,1,1,1,1,1,1,1,,,
322525,304513,304797,2.9,2,1,1,4,1,1,1,1,1,1,1,,,
322524,304776,305037,4.5,4,1,1,4,1,1,1,1,1,1,1,,,
322523,305037,304922,42.6,2,1,1,4,1,1,1,1,1,1,1,,,
322522,304471,304470,4.7,4,1,1,4,1,1,1,1,1,1,1,,,
322521,304470,304201,43.1,2,1,1,4,1,1,1,1,1,1,1,,,
322520,304375,305154,5.2,4,1,1,4,1,1,1,1,1,1,1,,,
322519,305154,305175,38.4,2,1,1,4,1,1,1,1,1,1,1,,,
322518,304445,304732,5.0,4,1,1,4,1,1,1,1,1,1,1,,,
322517,304732,304440,38.4,2,1,1,4,1,1,1,1,1,1,1,,,
322516,304220,304604,5.2,4,1,1,4,1,1,1,1,1,1,1,,,
322515,304604,304277,34.2,2,1,1,4,1,1,1,1,1,1,1,,,
322514,304231,304330,5.1,4,1,1,4,1,1,1,1,1,1,1,,,
322513,304330,304703,34.2,2,1,1,4,1,1,1,1,1,1,1,,,
322512,304206,304379,6.9,4,1,1,4,1,1,1,1,1,1,1,,,
322511,305001,304782,12.2,1,1,1,2,1,1,1,1,1,1,1,,,
322510,304292,305001,31.8,1,1,1,2,1,1,1,1,1,1,1,,,
322509,304262,304292,43.2,1,1,1,2,1,1,1,1,1,1,1,,,
322508,304114,304697,110.6,1,1,1,4,1,1,1,1,2,1,1,,,
322507,304446,305081,110.6,1,1,1,4,1,1,1,1,2,1,1,,,
322506,304066,304610,2.8,1,1,1,4,1,1,1,1,2,1,1,,,
322505,304393,305254,0.7,1,1,1,4,1,1,1,1,2,1,1,,,
322504,305055,305057,6.9,4,1,1,4,1,1,1,1,1,1,1,,,
322503,305057,304903,27.8,2,1,1,4,1,1,1,1,1,1,1,,,
322502,304956,304062,13.5,4,1,1,4,1,1,1,1,1,1,1,,,
322501,304153,305007,21.1,1,1,1,3,1,1,1,1,1,1,1,,,
322500,304787,304153,95.3,1,1,1,3,1,1,1,1,1,1,1,,,
322499,304829,304473,60.7,1,1,1,3,1,1,1,1,1,1,1,,,
322498,304108,304829,55.5,1,1,1,3,1,1,1,1,1,1,1,,,
322497,304125,304459,11.1,3,1,1,4,1,1,1,1,1,1,1,,,
322496,304125,305023,23.9,1,1,1,3,1,1,1,1,2,1,1,,,
322495,305180,304752,91.7,1,1,1,4,1,1,1,1,2,1,1,,,
322494,304822,305198,86.5,1,1,1,4,1,1,1,1,2,1,1,,,
322493,304893,304806,2.4,1,1,1,4,1,1,1,1,2,1,1,,,
322492,304511,304517,123.2,1,1,1,4,1,1,1,1,2,1,1,,,
322491,304837,305047,3.1,1,1,1,4,1,1,1,1,2,1,1,,,
322490,304352,304616,115.9,1,1,1,3,1,1,1,1,2,1,1,,,
322489,304685,304325,159.8,1,1,1,4,1,1,1,1,1,1,1,,,
322488,305103,304277,2.7,1,1,1,4,1,1,1,1,1,1,1,,,
322487,305153,304121,67.6,1,1,1,4,1,1,1,1,2,1,1,,,
322486,304252,304257,67.6,1,1,1,4,1,1,1,1,2,1,1,,,
322485,304735,305087,4.0,1,1,1,4,1,1,1,1,2,1,1,,,
322484,304817,304996,3.5,1,1,1,4,1,1,1,1,2,1,1,,,
322483,304666,304735,60.0,1,1,1,4,1,1,1,1,2,1,1,,,
322482,305206,304817,60.4,1,1,1,4,1,1,1,1,2,1,1,,,
322481,304096,305118,2.5,1,1,1,4,1,1,1,1,1,1,1,,,
322480,304479,304157,2.2,1,1,1,4,1,1,1,1,2,1,1,,,
322479,304721,304096,60.8,1,1,1,4,1,1,1,1,1,1,1,,,
322478,304438,304479,61.3,1,1,1,4,1,1,1,1,2,1,1,,,
322477,304179,304814,2.6,1,1,1,4,1,1,1,1,1,1,1,,,
322476,304426,304518,2.5,1,1,1,4,1,1,1,1,2,1,1,,,
322475,304900,304065,46.6,1,1,1,4,1,1,1,1,1,1,1,,,
322474,304154,304070,46.5,1,1,1,4,1,1,1,1,2,1,1,,,
322473,304982,304325,2.2,1,1,1,4,1,1,1,1,1,1,1,,,
322472,304464,304133,1.8,1,1,1,4,1,1,1,1,2,1,1,,,
322471,304123,304747,14.7,1,1,1,4,1,1,1,1,2,1,2,,,
322470,304268,304123,68.2,1,1,1,4,1,1,1,1,2,1,2,,,
322469,304535,304305,23.0,1,1,1,4,1,1,1,1,2,1,2,,,
322468,304383,304535,61.4,1,1,1,4,1,1,1,1,2,1,2,,,
322467,304552,304168,61.6,2,1,1,4,1,1,1,1,1,1,1,,,
322466,304222,304552,7.1,2,1,1,4,1,1,1,1,1,1,1,,,
322465,305214,304839,2.5,1,1,1,2,1,1,1,1,2,1,1,,,
322464,304839,304509,7.9,4,1,1,4,1,1,1,1,1,1,1,,,
322463,304140,304261,57.3,1,1,1,3,1,1,1,1,2,1,1,,,
322462,304328,304575,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
322461,304068,304328,2.8,4,1,1,4,1,1,1,1,1,1,1,,,
322460,304575,304892,57.9,1,1,1,3,1,1,1,1,2,1,1,,,
322459,304765,305014,55.0,1,1,1,3,1,1,1,1,2,1,1,,,
322458,304969,304790,10.2,3,1,1,4,1,1,1,1,1,1,1,,,
322457,304969,305031,87.5,2,1,1,4,1,1,1,1,1,1,1,,,
322456,304790,304100,53.4,1,1,1,2,1,1,1,1,1,1,1,,,
322455,304934,304293,1.3,1,1,1,1,1,1,1,1,1,1,1,,,
322454,304679,304934,1.1,1,1,1,1,1,1,1,1,1,1,1,,,
322453,304405,304193,1.5,1,1,1,1,1,1,1,1,1,1,1,,,
322452,304684,304405,1.2,1,1,1,1,1,1,1,1,1,1,1,,,
322451,304269,304496,87.9,1,1,1,1,1,1,1,1,1,1,1,,,
322450,304686,304269,127.9,1,1,1,1,1,1,1,1,1,1,1,,,
322449,304102,305232,130.3,1,1,1,1,1,1,1,1,1,1,1,,,
322448,304186,304285,53.9,1,1,1,2,1,1,1,1,2,1,1,,,
322447,305194,304409,29.0,2,1,1,4,1,1,1,1,1,1,1,,,
322446,304638,304905,37.1,1,1,1,3,1,1,1,1,1,1,1,,,
322445,305183,304563,140.7,1,1,1,2,1,1,1,1,2,1,1,,,
322444,304971,304919,5.7,1,1,1,4,1,1,1,1,1,1,1,,,
322443,304885,304403,1.4,1,1,1,1,1,1,1,1,1,1,1,,,
322442,305202,304885,2.2,1,1,1,1,1,1,1,1,1,1,1,,,
322441,305131,304215,17.8,1,1,1,3,1,1,1,1,2,1,1,,,
322440,304215,304076,15.6,1,1,1,2,1,1,1,1,2,1,1,,,
322439,304834,304308,64.3,1,1,1,3,1,1,1,1,2,1,1,,,
322438,304182,304061,42.1,1,1,1,3,1,1,1,1,2,1,1,,,
322437,304382,304615,2.2,1,1,1,2,1,1,1,1,2,1,1,,,
322436,304870,304382,6.5,1,1,1,2,1,1,1,1,2,1,1,,,
322435,304282,305162,3.4,1,1,1,4,1,1,1,1,2,1,1,,,
322434,304142,304260,12.0,1,1,1,2,1,1,1,1,1,1,1,,,
322433,304147,304142,8.7,1,1,1,2,1,1,1,1,1,1,1,,,
322432,304116,304147,53.8,1,1,1,2,1,1,1,1,1,1,1,,,
322431,305112,304116,29.8,1,1,1,2,1,1,1,1,1,1,1,,,
322430,304388,304396,5.9,1,1,1,2,1,1,1,1,2,1,1,,,
322429,304715,304388,2.2,1,1,1,2,1,1,1,1,2,1,1,,,
322428,305216,304968,3.0,1,1,1,4,1,1,1,1,2,1,1,,,
322427,304396,305216,4.4,1,1,1,4,1,1,1,1,2,1,1,,,
322426,304619,304064,2.2,1,1,1,2,1,1,1,1,2,1,1,,,
322425,304968,304619,5.8,1,1,1,2,1,1,1,1,2,1,1,,,
322424,304483,304255,53.3,1,1,1,4,1,1,1,1,2,1,1,,,
322423,304064,304483,3.0,1,1,1,4,1,1,1,1,2,1,1,,,
322422,304344,304705,67.1,1,1,1,3,1,1,1,1,1,1,1,,,
322421,304501,304853,13.0,3,1,1,4,1,1,1,1,1,1,1,,,
322420,304501,304929,27.9,1,1,1,2,1,1,1,1,2,1,1,,,
322419,304853,304765,19.3,1,1,1,4,1,1,1,1,2,1,1,,,
322418,304952,304864,6.2,1,1,1,3,1,1,1,1,1,1,1,,,
322417,305002,304567,43.2,1,1,1,3,1,1,1,1,2,1,1,,,
322416,304567,305210,37.0,1,1,1,4,1,1,1,1,2,1,1,,,
322415,304621,304180,23.9,1,1,1,4,1,1,1,1,1,1,1,,,
322414,304175,304621,9.5,1,1,1,4,1,1,1,1,1,1,1,,,
322413,305023,304876,74.4,1,1,1,3,1,1,1,1,2,1,1,,,
322412,304202,305132,123.0,1,1,1,2,1,1,1,1,1,1,1,,,
322411,304524,304126,10.8,1,1,1,1,1,1,1,1,1,1,1,,,
322410,305108,304524,78.2,1,1,1,1,1,1,1,1,1,1,1,,,
322409,305132,305108,31.9,1,1,1,1,1,1,1,1,1,1,1,,,
322408,304300,304270,43.6,1,1,1,2,1,1,1,1,2,1,1,,,
322407,304730,304945,57.4,1,1,1,3,1,1,1,1,2,1,1,,,
322406,304270,304730,37.9,1,1,1,3,1,1,1,1,2,1,1,,,
322405,304785,305089,45.3,1,1,1,3,1,1,1,1,2,1,1,,,
322404,304302,304597,11.4,1,1,1,3,1,1,1,1,2,1,1,,,
322403,304878,304302,70.8,1,1,1,3,1,1,1,1,2,1,1,,,
322402,304099,304878,65.7,1,1,1,3,1,1,1,1,2,1,1,,,
322401,305183,304113,10.4,3,1,1,4,1,1,2,1,1,1,1,,,
322400,304823,305052,11.6,3,1,1,4,1,1,2,1,1,1,1,,,
322399,304132,304083,7.3,3,1,1,4,1,1,2,2,1,1,1,,,
322398,304336,305230,6.9,4,1,1,4,1,1,1,1,1,1,1,,,
322397,305230,304235,27.8,2,1,1,4,1,1,1,1,1,1,1,,,
322396,304627,304993,1.9,1,1,1,2,1,1,1,1,1,1,1,,,
322395,305189,304627,3.0,3,1,1,4,1,1,2,1,1,1,1,,,
322394,304218,305189,3.4,3,1,1,4,1,1,2,1,1,1,1,,,
322393,304764,305199,3.8,3,1,1,4,1,1,1,1,1,1,1,,,
322392,304211,304764,4.0,3,1,1,4,1,1,1,1,1,1,1,,,
322391,304449,304211,7.8,4,1,1,4,1,1,1,1,1,1,1,,,
322390,304908,305145,3.7,3,1,1,4,1,1,1,1,1,1,1,,,
322389,304449,304908,4.6,3,1,1,4,1,1,1,1,1,1,1,,,
322388,304205,304537,1.8,4,1,1,4,1,1,1,1,1,1,1,,,
322387,305204,304205,1.9,4,1,1,4,1,1,1,1,1,1,1,,,
322386,305229,305225,77.3,1,1,1,2,1,1,1,1,1,1,1,,,
322385,304537,305229,24.4,1,1,1,2,1,1,1,1,1,1,1,,,
322384,304919,304351,12.1,3,1,1,4,1,1,2,1,1,1,1,,,
322383,304374,304971,9.8,3,1,1,4,1,1,2,1,1,1,1,,,
322382,304351,305183,5.4,1,1,1,4,1,1,1,1,1,1,1,,,
322381,305052,304113,6.0,1,1,1,4,1,1,1,1,1,1,1,,,
322380,304113,304940,60.3,1,1,1,2,1,1,1,1,2,1,1,,,
322379,304374,304823,7.3,1,1,1,4,1,1,1,1,1,1,1,,,
322378,304854,304585,3.0,4,1,1,4,1,1,1,1,1,1,1,,,
322377,304940,304854,3.3,4,1,1,4,1,1,1,1,1,1,1,,,
322376,304585,305012,84.1,1,1,1,2,1,1,1,1,2,1,1,,,
322375,305012,304310,51.7,1,1,1,2,1,1,1,1,2,1,1,,,
322374,305235,304855,2.7,4,1,1,4,1,1,1,1,1,1,1,,,
322373,304964,305235,3.5,4,1,1,4,1,1,1,1,1,1,1,,,
322372,304855,304240,52.2,1,1,1,2,1,1,1,1,1,1,1,,,
322371,305140,305174,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
322370,304240,305140,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
322369,305174,304374,40.4,1,1,1,2,1,1,1,1,1,1,1,,,
322368,305129,304680,4.3,4,1,1,4,1,1,1,1,1,1,1,,,
322367,304317,305129,4.9,4,1,1,4,1,1,1,1,1,1,1,,,
322366,304680,304971,29.7,1,1,1,3,1,1,1,1,1,1,1,,,
322365,304608,304421,112.1,1,1,1,1,1,1,1,1,1,1,1,,,
322364,304206,304262,10.3,3,1,1,4,1,1,1,1,1,1,1,,,
322363,304324,305048,13.0,1,1,1,2,1,1,1,1,1,1,1,,,
322362,305224,304324,27.3,1,1,1,2,1,1,1,1,1,1,1,,,
322361,304379,305224,40.6,1,1,1,2,1,1,1,1,1,1,1,,,
322360,305076,305059,4.9,4,1,1,4,1,1,1,1,1,1,1,,,
322359,305059,304206,82.1,1,1,1,2,1,1,1,1,1,1,1,,,
322358,305196,304326,9.7,3,1,1,4,1,1,2,1,1,1,1,,,
322357,304077,304164,6.3,3,1,1,4,1,1,2,1,1,1,1,,,
322356,304521,304326,11.2,4,1,1,4,1,1,1,1,1,1,1,,,
322355,305127,304491,4.4,4,1,1,4,1,1,1,1,1,1,1,,,
322354,305016,304499,5.9,3,1,1,4,1,1,1,1,1,1,1,,,
322353,305016,305127,41.3,2,1,1,4,1,1,1,1,1,1,1,,,
322352,304256,304634,11.1,3,1,1,4,1,1,2,1,1,1,1,,,
322351,304322,304421,12.1,3,1,1,4,1,1,2,1,1,1,1,,,
322350,304421,305051,18.5,1,1,1,1,1,1,1,1,1,1,1,,,
322349,304322,304763,6.7,1,1,1,2,1,1,1,1,1,1,1,,,
322348,304256,304234,2.0,1,1,1,2,1,1,1,1,1,1,1,,,
322347,304634,304739,6.1,1,1,1,2,1,1,1,1,1,1,1,,,
322346,304883,305069,88.7,2,1,1,4,1,1,1,1,1,1,1,,,
322345,304739,304883,81.2,2,1,1,4,1,1,1,1,1,1,1,,,
322344,304156,304573,149.3,1,1,1,1,1,1,1,1,1,1,1,,,
322343,304937,304156,25.1,1,1,1,1,1,1,1,1,1,1,1,,,
322342,304377,304683,4.0,4,1,1,4,1,1,1,1,1,1,1,,,
322341,304100,304377,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
322340,304836,304256,86.1,1,1,1,2,1,1,1,1,1,1,1,,,
322339,304683,304836,36.2,1,1,1,2,1,1,1,1,1,1,1,,,
322338,304301,304960,2.2,4,1,1,4,1,1,1,1,1,1,1,,,
322337,305069,304301,1.6,4,1,1,4,1,1,1,1,1,1,1,,,
322336,304960,304969,5.3,2,1,1,4,1,1,1,1,1,1,1,,,
322335,304274,304408,2.1,4,1,1,4,1,1,1,1,1,1,1,,,
322334,305031,304274,2.2,4,1,1,4,1,1,1,1,1,1,1,,,
322333,304408,305113,30.5,2,1,1,4,1,1,1,1,1,1,1,,,
322332,304569,304071,2.0,4,1,1,4,1,1,1,1,1,1,1,,,
322331,305113,304569,1.6,4,1,1,4,1,1,1,1,1,1,1,,,
322330,304071,304144,104.4,2,1,1,4,1,1,1,1,1,1,1,,,
322329,304972,304297,36.4,1,1,1,2,1,1,1,1,2,1,1,,,
322328,304613,304972,4.4,1,1,1,3,1,1,1,1,2,1,1,,,
322327,304709,304962,30.3,1,1,1,4,1,1,1,1,2,1,1,,,
322326,304213,304892,13.2,3,1,1,4,1,1,2,1,1,1,1,,,
322325,304505,304245,37.4,1,1,1,2,1,1,1,1,2,1,1,,,
322324,304176,304942,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
322323,304245,304176,2.6,4,1,1,4,1,1,1,1,1,1,1,,,
322322,304942,304501,10.1,1,1,1,2,1,1,1,1,2,1,1,,,
322321,304605,304853,4.5,4,1,1,4,1,1,1,1,1,1,1,,,
322320,304297,304605,4.8,4,1,1,4,1,1,1,1,1,1,1,,,
322319,304213,304937,4.9,1,1,1,3,1,1,1,1,2,1,1,,,
322318,304937,304613,15.3,3,1,1,4,1,1,2,1,1,1,1,,,
322317,304609,304505,2.1,4,1,1,4,1,1,1,1,1,1,1,,,
322316,304985,304609,3.1,4,1,1,4,1,1,1,1,1,1,1,,,
322315,304892,304985,8.8,1,1,1,3,1,1,1,1,2,1,1,,,
322314,304593,304706,2.9,4,1,1,4,1,1,1,1,1,1,1,,,
322313,304929,304593,3.1,4,1,1,4,1,1,1,1,1,1,1,,,
322312,304706,304489,49.1,1,1,1,3,1,1,1,1,2,1,1,,,
322311,305242,305000,15.0,3,1,1,4,1,1,2,1,1,1,1,,,
322310,304690,304709,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
322309,305014,304690,3.9,4,1,1,4,1,1,1,1,1,1,1,,,
322308,304862,304962,22.1,3,1,1,4,1,1,2,1,1,1,1,,,
322307,304489,304709,14.9,3,1,1,4,1,1,3,2,1,1,1,,,
322306,304489,305000,15.0,1,1,1,4,1,1,1,1,2,1,1,,,
322305,304862,305242,8.3,1,1,1,4,1,1,1,1,2,1,1,,,
322304,304612,305157,44.4,1,1,1,3,1,1,1,1,2,1,1,,,
322303,304531,304612,11.5,1,1,1,3,1,1,1,1,2,1,1,,,
322302,304230,304531,43.3,1,1,1,3,1,1,1,1,2,1,1,,,
322301,304962,304230,60.0,1,1,1,3,1,1,1,1,2,1,1,,,
322300,304862,305002,36.2,1,1,1,2,1,1,1,1,1,1,1,,,
322299,304192,304443,3.8,4,1,1,4,1,1,1,1,1,1,1,,,
322298,304172,304192,3.7,4,1,1,4,1,1,1,1,1,1,1,,,
322297,304665,304932,70.7,1,1,1,4,1,1,1,1,2,1,1,,,
322296,304851,304665,18.4,1,1,1,4,1,1,1,1,2,1,1,,,
322295,304443,304851,68.9,1,1,1,4,1,1,1,1,2,1,1,,,
322294,304244,304101,15.4,4,1,1,4,1,1,1,1,1,1,1,,,
322293,305167,304555,164.9,1,1,1,3,1,1,1,1,2,1,1,,,
