year,month,age,male,female,total_count
2019,8,99,8,31,39
2019,8,100,1,32,33
2019,8,101,0,17,17
2019,8,102,1,12,13
2019,8,103,2,0,2
2019,8,104,1,3,4
2019,8,105,0,3,3
2019,8,106,0,1,1
2019,8,107,1,1,2
2019,9,0,369,396,765
2019,9,1,415,392,807
2019,9,2,442,478,920
2019,9,3,448,429,877
2019,9,4,471,462,933
2019,9,5,503,460,963
2019,9,6,494,423,917
2019,9,7,488,465,953
2019,9,8,512,473,985
2019,9,9,524,468,992
2019,9,10,530,491,1021
2019,9,11,546,525,1071
2019,9,12,512,520,1032
2019,9,13,542,511,1053
2019,9,14,557,533,1090
2019,9,15,590,563,1153
2019,9,16,577,556,1133
2019,9,17,625,610,1235
2019,9,18,621,588,1209
2019,9,19,536,596,1132
2019,9,20,584,556,1140
2019,9,21,531,516,1047
2019,9,22,518,525,1043
2019,9,23,496,475,971
2019,9,24,529,503,1032
2019,9,25,525,484,1009
2019,9,26,529,551,1080
2019,9,27,568,501,1069
2019,9,28,540,539,1079
2019,9,29,603,565,1168
2019,9,30,575,572,1147
2019,9,31,597,567,1164
2019,9,32,641,613,1254
2019,9,33,626,574,1200
2019,9,34,642,607,1249
2019,9,35,661,639,1300
2019,9,36,655,624,1279
2019,9,37,634,652,1286
2019,9,38,646,656,1302
2019,9,39,723,645,1368
2019,9,40,721,647,1368
2019,9,41,756,693,1449
2019,9,42,759,720,1479
2019,9,43,772,784,1556
2019,9,44,812,759,1571
2019,9,45,794,818,1612
2019,9,46,829,872,1701
2019,9,47,750,743,1493
2019,9,48,765,776,1541
2019,9,49,736,777,1513
2019,9,50,765,760,1525
2019,9,51,740,785,1525
2019,9,52,781,808,1589
2019,9,53,619,639,1258
2019,9,54,787,758,1545
2019,9,55,803,802,1605
2019,9,56,751,802,1553
2019,9,57,784,828,1612
2019,9,58,808,878,1686
2019,9,59,774,863,1637
2019,9,60,859,868,1727
2019,9,61,787,759,1546
2019,9,62,851,877,1728
2019,9,63,835,869,1704
2019,9,64,913,906,1819
2019,9,65,826,896,1722
2019,9,66,840,913,1753
2019,9,67,898,1002,1900
2019,9,68,974,972,1946
2019,9,69,955,1070,2025
2019,9,70,968,943,1911
2019,9,71,877,995,1872
2019,9,72,863,939,1802
2019,9,73,455,508,963
2019,9,74,539,628,1167
2019,9,75,638,826,1464
2019,9,76,573,735,1308
2019,9,77,586,754,1340
2019,9,78,531,761,1292
2019,9,79,531,716,1247
2019,9,80,423,693,1116
2019,9,81,438,782,1220
2019,9,82,413,691,1104
2019,9,83,404,700,1104
2019,9,84,397,674,1071
2019,9,85,305,599,904
2019,9,86,276,588,864
2019,9,87,262,608,870
2019,9,88,228,484,712
2019,9,89,178,450,628
2019,9,90,162,385,547
2019,9,91,112,357,469
2019,9,92,100,313,413
2019,9,93,85,243,328
2019,9,94,55,217,272
2019,9,95,37,144,181
2019,9,96,22,100,122
2019,9,97,9,84,93
2019,9,98,12,58,70
2019,9,99,8,33,41
2019,9,100,1,31,32
2019,9,101,0,19,19
2019,9,102,1,13,14
2019,9,103,2,0,2
2019,9,104,1,2,3
2019,9,105,0,4,4
2019,9,106,0,1,1
2019,9,107,1,1,2
2019,10,0,378,397,775
2019,10,1,416,399,815
2019,10,2,442,474,916
2019,10,3,447,432,879
2019,10,4,466,464,930
2019,10,5,511,439,950
2019,10,6,490,430,920
2019,10,7,498,477,975
2019,10,8,502,473,975
2019,10,9,522,468,990
2019,10,10,535,487,1022
2019,10,11,547,527,1074
2019,10,12,507,513,1020
2019,10,13,549,512,1061
2019,10,14,553,528,1081
2019,10,15,580,564,1144
2019,10,16,582,547,1129
2019,10,17,625,618,1243
2019,10,18,623,585,1208
2019,10,19,546,598,1144
2019,10,20,575,546,1121
2019,10,21,541,541,1082
2019,10,22,531,515,1046
2019,10,23,512,475,987
2019,10,24,513,501,1014
2019,10,25,535,480,1015
2019,10,26,521,552,1073
2019,10,27,543,491,1034
2019,10,28,568,541,1109
2019,10,29,580,551,1131
2019,10,30,578,580,1158
2019,10,31,605,569,1174
2019,10,32,632,605,1237
2019,10,33,627,586,1213
2019,10,34,646,611,1257
2019,10,35,656,612,1268
2019,10,36,650,636,1286
2019,10,37,645,657,1302
2019,10,38,643,654,1297
2019,10,39,717,642,1359
2019,10,40,717,660,1377
2019,10,41,746,670,1416
2019,10,42,770,738,1508
2019,10,43,778,777,1555
2019,10,44,809,735,1544
2019,10,45,798,839,1637
2019,10,46,825,872,1697
2019,10,47,760,751,1511
