target,Timestamp,latitude,longitude,altitude,speed,course
tanaka_tosa,2014/9/23 11:10:05,37.493202,139.930911,288.0,1.75,87.400002
tanaka_tosa,2014/9/23 11:10:35,37.493574,139.930961,265.0,2.25,334.799988
tanaka_tosa,2014/9/23 11:11:05,37.493736,139.931088,276.0,1.25,7.1
tanaka_tosa,2014/9/23 11:11:35,37.494193,139.931182,277.0,1.5,351.5
tanaka_tosa,2014/9/23 11:12:05,37.494447,139.931122,285.0,0.25,351.5
tanaka_tosa,2014/9/23 11:12:35,37.494522,139.931265,276.0,1.25,8.9
tanaka_tosa,2014/9/23 11:13:05,37.494805,139.931311,275.0,1.5,35.599998
tanaka_tosa,2014/9/23 11:13:35,37.494977,139.931401,274.0,0.5,35.599998
tanaka_tosa,2014/9/23 11:14:05,37.495036,139.930915,280.0,1.0,255.0
tanaka_tosa,2014/9/23 11:14:36,37.495065,139.931117,310.0,2.5,36.799999
tanaka_tosa,2014/9/23 11:15:37,37.495108,139.930464,293.0,1.75,293.799988
tanaka_tosa,2014/9/23 11:16:37,37.495227,139.930136,290.0,1.0,270.399994
tanaka_tosa,2014/9/23 11:17:37,37.494787,139.930038,296.0,0.0,0.0
tanaka_tosa,2014/9/23 11:18:35,37.49549,139.92999,278.0,1.0,254.100006
tanaka_tosa,2014/9/23 11:19:07,37.49524,139.929842,291.0,1.5,192.600006
tanaka_tosa,2014/9/23 11:20:05,37.495122,139.930051,289.0,0.5,40.900002
tanaka_tosa,2014/9/23 11:20:35,37.495082,139.929865,291.0,3.75,138.800003
tanaka_tosa,2014/9/23 11:22:08,37.494917,139.929007,277.0,1.75,190.0
tanaka_tosa,2014/9/23 11:23:05,37.495052,139.928871,295.0,0.5,273.0
tanaka_tosa,2014/9/23 11:23:36,37.495391,139.928561,300.0,1.5,217.600006
tanaka_tosa,2014/9/23 11:25:37,37.495456,139.928312,365.0,1.25,339.700012
tanaka_tosa,2014/9/23 11:26:35,37.494977,139.928337,371.0,2.25,308.600006
tanaka_tosa,2014/9/23 11:27:06,37.495519,139.92812,302.0,0.5,250.399994
tanaka_tosa,2014/9/23 11:27:36,37.495424,139.928253,329.0,0.25,88.900002
tanaka_tosa,2014/9/23 11:28:37,37.495575,139.92799,298.0,0.25,155.5
tanaka_tosa,2014/9/23 11:29:35,37.49556,139.92802,295.0,2.5,192.600006
tanaka_tosa,2014/9/23 11:31:06,37.496062,139.928309,305.0,2.0,21.200001
tanaka_tosa,2014/9/23 11:31:37,37.496206,139.928382,299.0,1.25,226.600006
tanaka_tosa,2014/9/23 11:32:35,37.496722,139.92835,306.0,0.75,151.600006
tanaka_tosa,2014/9/23 11:33:07,37.49671,139.928241,301.0,0.75,34.900002
tanaka_tosa,2014/9/23 11:34:35,37.497504,139.928419,313.0,0.25,10.2
tanaka_tosa,2014/9/23 11:35:05,37.49761,139.928673,289.0,2.25,5.8
tanaka_tosa,2014/9/23 11:35:35,37.49785,139.928719,334.0,2.5,348.600006
tanaka_tosa,2014/9/23 11:36:05,37.498433,139.928745,277.0,1.25,189.800003
tanaka_tosa,2014/9/23 11:36:36,37.498273,139.92891,320.0,0.75,134.100006
tanaka_tosa,2014/9/23 11:37:35,37.497728,139.930053,324.0,0.5,187.800003
tanaka_tosa,2014/9/23 11:38:05,37.498134,139.93007,274.0,2.5,97.800003
tanaka_tosa,2014/9/23 11:38:36,37.497827,139.930496,309.0,0.75,103.599998
tanaka_tosa,2014/9/23 11:39:35,37.497801,139.931127,338.0,1.5,171.0
tanaka_tosa,2014/9/23 11:40:34,37.497758,139.932029,344.0,2.0,124.5
tanaka_tosa,2014/9/23 11:41:05,37.497574,139.932508,310.0,1.0,144.399994
tanaka_tosa,2014/9/23 11:41:36,37.497456,139.932993,298.0,1.25,83.400002
tanaka_tosa,2014/9/23 11:42:35,37.497319,139.933464,292.0,2.5,191.699997
tanaka_tosa,2014/9/23 11:43:05,37.496993,139.933711,301.0,2.0,126.900002
tanaka_tosa,2014/9/23 11:43:35,37.496984,139.934001,325.0,1.25,317.0
tanaka_tosa,2014/9/23 11:44:05,37.497268,139.934313,271.0,1.5,37.0
tanaka_tosa,2014/9/23 11:44:35,37.497518,139.934386,326.0,1.75,28.1
tanaka_tosa,2014/9/23 11:45:06,37.497606,139.934586,339.0,0.75,28.1
tanaka_tosa,2014/9/23 11:46:04,37.498508,139.934517,300.0,1.0,92.900002
tanaka_tosa,2014/9/23 11:46:35,37.498467,139.934982,345.0,0.75,346.299988
tanaka_tosa,2014/9/23 11:47:05,37.498597,139.934877,321.0,0.5,217.899994
tanaka_tosa,2014/9/23 11:47:35,37.498613,139.935032,337.0,1.0,8.5
tanaka_tosa,2014/9/23 11:48:06,37.498391,139.934961,382.0,0.75,329.0
tanaka_tosa,2014/9/23 11:49:05,37.499254,139.934982,356.0,1.0,18.4
tanaka_tosa,2014/9/23 11:49:35,37.499514,139.935343,379.0,0.75,18.4
tanaka_tosa,2014/9/23 11:50:07,37.500009,139.934959,319.0,0.75,18.4
tanaka_tosa,2014/9/23 11:51:05,37.500088,139.935559,324.0,0.25,38.200001
tanaka_tosa,2014/9/23 11:51:35,37.500142,139.935314,356.0,1.0,1.9
tanaka_tosa,2014/9/23 11:52:05,37.500418,139.935517,373.0,0.5,199.0
tanaka_tosa,2014/9/23 11:52:36,37.500533,139.935972,338.0,1.0,18.1
tanaka_tosa,2014/9/23 11:53:36,37.501245,139.935822,367.0,1.25,9.7
tanaka_tosa,2014/9/23 11:54:35,37.501404,139.936494,393.0,0.25,130.199997
tanaka_tosa,2014/9/23 11:55:05,37.501952,139.936364,378.0,0.5,130.199997
tanaka_tosa,2014/9/23 11:55:35,37.502347,139.936284,310.0,0.25,88.5
tanaka_tosa,2014/9/23 11:56:05,37.502444,139.936418,310.0,1.0,37.5
tanaka_tosa,2014/9/23 11:56:35,37.502565,139.936205,313.0,3.25,354.200012
tanaka_tosa,2014/9/23 11:57:06,37.503056,139.936051,273.0,1.75,199.600006
tanaka_tosa,2014/9/23 11:58:05,37.503559,139.935687,305.0,1.75,27.1
tanaka_tosa,2014/9/23 11:58:35,37.504088,139.935536,315.0,1.0,173.199997
tanaka_tosa,2014/9/23 11:59:05,37.504009,139.935059,314.0,1.25,303.700012
tanaka_tosa,2014/9/23 11:59:36,37.504553,139.935085,303.0,2.0,249.100006
tanaka_tosa,2014/9/23 12:00:36,37.504471,139.93439,331.0,1.25,304.899994
tanaka_tosa,2014/9/23 12:01:36,37.504974,139.934234,368.0,1.25,105.199997
tanaka_tosa,2014/9/23 12:02:37,37.505063,139.93517,327.0,0.5,96.0
tanaka_tosa,2014/9/23 12:03:35,37.505108,139.935403,330.0,2.5,208.800003
tanaka_tosa,2014/9/23 12:04:06,37.505145,139.935488,287.0,2.25,16.9
tanaka_tosa,2014/9/23 12:05:05,37.505639,139.935845,269.0,1.25,357.5
tanaka_tosa,2014/9/23 12:05:37,37.505835,139.936026,270.0,0.25,357.5
tanaka_tosa,2014/9/23 12:08:30,37.506547,139.93611,249.0,1.25,166.5
tanaka_tosa,2014/9/23 12:09:04,37.506806,139.936282,234.0,0.75,219.699997
tanaka_tosa,2014/9/23 12:09:56,37.506824,139.936256,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:10:57,37.506803,139.93627,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:11:32,37.506842,139.936315,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:12:02,37.506839,139.936283,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:13:06,37.506739,139.936238,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:13:36,37.506736,139.936236,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:14:36,37.506724,139.93623,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:15:09,37.506723,139.936233,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:15:42,37.506723,139.936234,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:16:42,37.506715,139.93623,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:17:42,37.506709,139.936226,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:18:12,37.506707,139.936225,234.0,0.0,0.0
tanaka_tosa,2014/9/23 12:19:08,37.506668,139.936202,247.0,0.0,0.0
tanaka_tosa,2014/9/23 12:20:12,37.506645,139.936191,236.0,0.0,0.0
tanaka_tosa,2014/9/23 12:21:11,37.506633,139.936187,236.0,0.0,0.0
tanaka_tosa,2014/9/23 12:22:16,37.506629,139.93619,235.0,0.0,0.0
tanaka_tosa,2014/9/23 12:23:09,37.506624,139.93618,235.0,0.0,0.0
tanaka_tosa,2014/9/23 12:23:41,37.506615,139.936157,235.0,0.0,0.0
tanaka_tosa,2014/9/23 12:24:12,37.506613,139.936157,235.0,0.0,0.0
tanaka_tosa,2014/9/23 12:24:44,37.506611,139.936156,235.0,0.0,0.0
tanaka_tosa,2014/9/23 12:25:36,37.506601,139.936136,235.0,0.0,0.0
tanaka_tosa,2014/9/23 12:26:35,37.505755,139.935474,294.0,1.0,318.100006
tanaka_tosa,2014/9/23 12:27:08,37.505841,139.935697,289.0,0.25,105.0
tanaka_tosa,2014/9/23 12:27:47,37.505301,139.935919,232.0,2.5,179.199997
tanaka_tosa,2014/9/23 12:28:39,37.506371,139.93592,233.0,3.0,15.6
tanaka_tosa,2014/9/23 12:29:21,37.505737,139.935908,268.0,1.75,269.399994
tanaka_tosa,2014/9/23 12:30:17,37.505737,139.935546,341.0,0.75,285.399994
tanaka_tosa,2014/9/23 12:31:16,37.504835,139.935437,287.0,2.0,190.100006
tanaka_tosa,2014/9/23 12:31:47,37.505536,139.935946,275.0,0.25,292.299988
tanaka_tosa,2014/9/23 12:32:35,37.505262,139.93592,268.0,0.0,0.0
tanaka_tosa,2014/9/23 12:33:20,37.505598,139.935884,245.0,0.0,0.0
tanaka_tosa,2014/9/23 12:34:10,37.5056,139.935891,248.0,0.0,0.0
tanaka_tosa,2014/9/23 12:35:12,37.505641,139.935908,245.0,0.0,0.0
tanaka_tosa,2014/9/23 12:35:43,37.505664,139.935915,246.0,0.0,0.0
tanaka_tosa,2014/9/23 12:36:14,37.505684,139.935925,245.0,0.0,0.0
tanaka_tosa,2014/9/23 12:37:15,37.505688,139.935927,245.0,0.0,0.0
tanaka_tosa,2014/9/23 12:38:08,37.505689,139.935927,245.0,0.0,0.0
tanaka_tosa,2014/9/23 12:39:09,37.505691,139.935927,245.0,0.0,0.0
tanaka_tosa,2014/9/23 12:39:43,37.505706,139.935932,244.0,0.0,0.0
tanaka_tosa,2014/9/23 12:40:47,37.505735,139.935942,243.0,0.0,0.0
tanaka_tosa,2014/9/23 12:41:41,37.505735,139.935942,243.0,0.0,0.0
tanaka_tosa,2014/9/23 12:42:19,37.50571,139.935929,245.0,0.0,0.0
tanaka_tosa,2014/9/23 12:43:13,37.505786,139.935942,244.0,0.0,0.0
tanaka_tosa,2014/9/23 12:43:43,37.505806,139.935945,244.0,0.0,0.0
tanaka_tosa,2014/9/23 12:44:41,37.505792,139.935933,246.0,0.0,0.0
tanaka_tosa,2014/9/23 12:45:15,37.505787,139.935928,246.0,0.0,0.0
tanaka_tosa,2014/9/23 12:46:15,37.505794,139.935928,247.0,0.0,0.0
tanaka_tosa,2014/9/23 12:46:46,37.505802,139.935927,247.0,0.0,0.0
tanaka_tosa,2014/9/23 12:47:45,37.505796,139.935922,249.0,0.0,0.0
tanaka_tosa,2014/9/23 12:48:43,37.505792,139.935917,249.0,0.0,0.0
tanaka_tosa,2014/9/23 12:50:15,37.505007,139.936375,244.0,0.5,96.900002
tanaka_tosa,2014/9/23 12:51:04,37.50468,139.935704,292.0,0.0,0.0
tanaka_tosa,2014/9/23 12:51:58,37.505035,139.936368,246.0,0.5,102.400002
tanaka_tosa,2014/9/23 12:52:55,37.506259,139.935662,234.0,2.75,193.800003
tanaka_tosa,2014/9/23 12:53:35,37.506052,139.935874,275.0,0.25,334.200012
tanaka_tosa,2014/9/23 12:54:09,37.505535,139.935687,285.0,0.75,213.199997
tanaka_tosa,2014/9/23 12:54:57,37.50548,139.935792,278.0,1.25,205.300003
tanaka_tosa,2014/9/23 12:55:27,37.505038,139.93568,287.0,0.0,0.0
tanaka_tosa,2014/9/23 12:55:57,37.505085,139.935562,276.0,0.0,0.0
tanaka_tosa,2014/9/23 12:56:28,37.505057,139.935467,269.0,0.0,0.0
tanaka_tosa,2014/9/23 12:57:28,37.505034,139.935401,262.0,0.0,0.0
tanaka_tosa,2014/9/23 12:58:27,37.505017,139.935365,260.0,0.0,0.0
tanaka_tosa,2014/9/23 12:59:27,37.50504,139.935282,262.0,0.5,193.699997
tanaka_tosa,2014/9/23 12:59:58,37.504953,139.935576,308.0,0.5,193.699997
tanaka_tosa,2014/9/23 13:00:28,37.504966,139.935283,337.0,0.0,0.0
tanaka_tosa,2014/9/23 13:01:28,37.504936,139.935158,316.0,0.0,0.0
tanaka_tosa,2014/9/23 13:01:58,37.504945,139.935159,296.0,0.0,0.0
tanaka_tosa,2014/9/23 13:02:58,37.504949,139.935178,285.0,0.0,0.0
tanaka_tosa,2014/9/23 13:03:29,37.504952,139.935184,288.0,0.0,0.0
tanaka_tosa,2014/9/23 13:04:27,37.505061,139.935431,288.0,0.0,0.0
tanaka_tosa,2014/9/23 13:04:57,37.505123,139.935124,251.0,0.0,0.0
tanaka_tosa,2014/9/23 13:05:59,37.504911,139.935066,299.0,0.5,315.399994
tanaka_tosa,2014/9/23 13:06:58,37.505191,139.93498,282.0,1.25,276.5
tanaka_tosa,2014/9/23 13:07:28,37.505673,139.934552,248.0,0.0,0.0
tanaka_tosa,2014/9/23 13:07:58,37.505574,139.934516,278.0,0.75,276.5
tanaka_tosa,2014/9/23 13:08:57,37.505091,139.933692,276.0,0.25,263.299988
tanaka_tosa,2014/9/23 13:09:28,37.505323,139.933044,277.0,0.0,0.0
tanaka_tosa,2014/9/23 13:09:59,37.505363,139.933157,275.0,0.0,0.0
tanaka_tosa,2014/9/23 13:10:58,37.50549,139.933486,277.0,4.0,204.300003
tanaka_tosa,2014/9/23 13:11:29,37.505121,139.933196,276.0,3.0,165.5
tanaka_tosa,2014/9/23 13:11:59,37.505435,139.933483,262.0,1.0,194.199997
tanaka_tosa,2014/9/23 13:12:58,37.50545,139.933011,275.0,1.25,317.799988
tanaka_tosa,2014/9/23 13:13:29,37.505543,139.932346,243.0,0.0,0.0
tanaka_tosa,2014/9/23 13:14:28,37.505596,139.932282,252.0,0.0,0.0
tanaka_tosa,2014/9/23 13:14:59,37.505856,139.932434,274.0,5.75,161.199997
tanaka_tosa,2014/9/23 13:15:29,37.5058,139.932267,272.0,0.5,199.699997
tanaka_tosa,2014/9/23 13:16:29,37.505547,139.932163,262.0,2.25,221.699997
tanaka_tosa,2014/9/23 13:17:28,37.505801,139.932088,218.0,0.0,0.0
tanaka_tosa,2014/9/23 13:17:59,37.50571,139.931954,264.0,1.75,261.299988
tanaka_tosa,2014/9/23 13:18:58,37.505791,139.93204,210.0,0.25,6.8
tanaka_tosa,2014/9/23 13:19:58,37.505459,139.931827,244.0,0.0,0.0
tanaka_tosa,2014/9/23 13:20:58,37.505539,139.931834,291.0,0.25,206.100006
tanaka_tosa,2014/9/23 13:21:58,37.505022,139.931668,219.0,2.25,177.399994
tanaka_tosa,2014/9/23 13:22:29,37.505127,139.931586,248.0,0.0,0.0
tanaka_tosa,2014/9/23 13:24:28,37.504498,139.931415,243.0,1.0,354.299988
tanaka_tosa,2014/9/23 13:24:59,37.504302,139.9314,241.0,0.5,354.299988
tanaka_tosa,2014/9/23 13:25:59,37.50388,139.931085,294.0,0.5,22.4
tanaka_tosa,2014/9/23 13:26:58,37.504177,139.931248,221.0,3.5,150.300003
tanaka_tosa,2014/9/23 13:27:28,37.503906,139.931072,267.0,0.0,0.0
tanaka_tosa,2014/9/23 13:28:28,37.503486,139.930812,245.0,0.75,176.300003
tanaka_tosa,2014/9/23 13:28:58,37.503846,139.931103,287.0,0.5,176.300003
tanaka_tosa,2014/9/23 13:29:58,37.502884,139.930653,290.0,1.5,195.199997
tanaka_tosa,2014/9/23 13:30:28,37.502957,139.930723,256.0,0.0,0.0
tanaka_tosa,2014/9/23 13:32:27,37.501616,139.930075,250.0,0.5,164.0
tanaka_tosa,2014/9/23 13:32:58,37.501214,139.930117,265.0,0.0,0.0
tanaka_tosa,2014/9/23 13:33:58,37.501161,139.929926,240.0,0.0,0.0
tanaka_tosa,2014/9/23 13:34:58,37.500243,139.929708,275.0,0.5,12.5
tanaka_tosa,2014/9/23 13:35:28,37.499952,139.929537,261.0,1.75,180.800003
tanaka_tosa,2014/9/23 13:37:28,37.499097,139.929105,276.0,0.0,0.0
tanaka_tosa,2014/9/23 13:37:58,37.499142,139.929034,278.0,0.0,0.0
tanaka_tosa,2014/9/23 13:38:58,37.498489,139.928506,280.0,1.25,270.5
tanaka_tosa,2014/9/23 13:39:58,37.498432,139.927709,324.0,1.0,226.600006
tanaka_tosa,2014/9/23 13:40:58,37.498768,139.927225,291.0,0.25,23.6
tanaka_tosa,2014/9/23 13:41:58,37.498942,139.926868,250.0,0.5,23.6
tanaka_tosa,2014/9/23 13:42:28,37.498929,139.92659,305.0,1.0,278.299988
tanaka_tosa,2014/9/23 13:43:29,37.498773,139.926054,263.0,0.75,224.0
tanaka_tosa,2014/9/23 13:44:28,37.499015,139.925824,266.0,1.5,307.600006
tanaka_tosa,2014/9/23 13:44:58,37.498951,139.925628,260.0,0.0,0.0
tanaka_tosa,2014/9/23 13:45:58,37.49909,139.925633,266.0,0.0,0.0
tanaka_tosa,2014/9/23 13:46:28,37.499099,139.925574,249.0,0.0,0.0
tanaka_tosa,2014/9/23 13:47:59,37.498695,139.924951,257.0,1.75,182.899994
tanaka_tosa,2014/9/23 13:48:30,37.498558,139.925268,258.0,2.304886,345.299988
tanaka_tosa,2014/9/23 13:49:29,37.498425,139.924692,253.0,0.75,242.199997
tanaka_tosa,2014/9/23 13:50:28,37.497897,139.924563,255.0,1.25,222.199997
tanaka_tosa,2014/9/23 13:50:59,37.497706,139.924342,245.0,0.0,0.0
tanaka_tosa,2014/9/23 13:51:59,37.497306,139.924283,254.0,0.75,287.0
tanaka_tosa,2014/9/23 13:52:58,37.496952,139.923959,209.0,1.0,133.100006
tanaka_tosa,2014/9/23 13:53:29,37.496956,139.924059,229.0,1.5,160.5
tanaka_tosa,2014/9/23 13:54:28,37.49639,139.924006,268.0,1.0,216.600006
tanaka_tosa,2014/9/23 13:54:58,37.496306,139.923666,272.0,2.0,253.0
tanaka_tosa,2014/9/23 13:55:29,37.495992,139.923667,246.0,1.0,211.399994
tanaka_tosa,2014/9/23 13:56:28,37.49532,139.923524,280.0,2.0,177.600006
tanaka_tosa,2014/9/23 13:57:27,37.495335,139.923467,277.0,0.0,0.0
tanaka_tosa,2014/9/23 13:57:58,37.495125,139.923552,260.0,0.5,133.199997
tanaka_tosa,2014/9/23 13:58:57,37.494767,139.923412,285.0,1.0,11.9
tanaka_tosa,2014/9/23 13:59:28,37.494734,139.923083,251.0,1.5,248.300003
tanaka_tosa,2014/9/23 13:59:59,37.494511,139.922983,249.0,0.75,226.100006
tanaka_tosa,2014/9/23 14:00:58,37.49446,139.92285,256.0,0.0,0.0
tanaka_tosa,2014/9/23 14:01:28,37.494484,139.922733,236.0,0.5,226.100006
tanaka_tosa,2014/9/23 14:02:28,37.494472,139.922026,272.0,0.25,239.699997
tanaka_tosa,2014/9/23 14:02:58,37.494664,139.921612,252.0,0.0,0.0
tanaka_tosa,2014/9/23 14:03:59,37.49451,139.921422,282.0,0.5,143.100006
tanaka_tosa,2014/9/23 14:04:59,37.49465,139.921507,283.0,0.0,0.0
tanaka_tosa,2014/9/23 14:05:58,37.49459,139.921416,301.0,0.25,143.100006
tanaka_tosa,2014/9/23 14:06:57,37.495003,139.920199,183.0,1.0,180.600006
tanaka_tosa,2014/9/23 14:07:28,37.49449,139.920084,241.0,1.0,216.0
tanaka_tosa,2014/9/23 14:08:28,37.494168,139.919953,251.0,0.0,0.0
tanaka_tosa,2014/9/23 14:09:28,37.494156,139.919898,256.0,0.5,226.5
tanaka_tosa,2014/9/23 14:09:58,37.493567,139.919694,259.0,1.5,189.5
tanaka_tosa,2014/9/23 14:10:28,37.493596,139.919341,272.0,0.0,0.0
tanaka_tosa,2014/9/23 14:10:59,37.493523,139.919403,271.0,0.0,0.0
tanaka_tosa,2014/9/23 14:11:58,37.493495,139.919383,266.0,0.0,0.0
tanaka_tosa,2014/9/23 14:12:57,37.493462,139.919283,248.0,0.0,0.0
tanaka_tosa,2014/9/23 14:13:29,37.493439,139.91929,248.0,0.25,276.700012
tanaka_tosa,2014/9/23 14:14:27,37.492596,139.918816,277.0,1.0,185.5
tanaka_tosa,2014/9/23 14:15:27,37.492242,139.918501,262.0,0.75,212.300003
tanaka_tosa,2014/9/23 14:15:58,37.491778,139.918309,268.0,1.5,179.199997
tanaka_tosa,2014/9/23 14:16:28,37.491643,139.918828,264.0,0.75,179.199997
tanaka_tosa,2014/9/23 14:17:28,37.491379,139.91934,261.0,1.0,113.5
tanaka_tosa,2014/9/23 14:18:27,37.491363,139.919924,265.0,0.901388,28.799999
tanaka_tosa,2014/9/23 14:24:57,37.4914,139.921573,284.0,1.5,97.0
tanaka_tosa,2014/9/23 14:25:28,37.491373,139.921689,270.0,0.5,149.399994
tanaka_tosa,2014/9/23 14:26:28,37.491298,139.922258,220.0,1.25,102.300003
tanaka_tosa,2014/9/23 14:27:27,37.491142,139.922928,217.0,1.25,110.800003
tanaka_tosa,2014/9/23 14:28:27,37.491099,139.923717,253.0,1.5,124.199997
tanaka_tosa,2014/9/23 14:28:58,37.490962,139.923774,284.0,1.25,56.200001
tanaka_tosa,2014/9/23 14:29:58,37.490878,139.924134,256.0,0.5,102.900002
tanaka_tosa,2014/9/23 14:30:58,37.490857,139.924851,236.0,0.0,0.0
tanaka_tosa,2014/9/23 14:31:28,37.490858,139.924834,248.0,0.0,0.0
tanaka_tosa,2014/9/23 14:31:58,37.490872,139.924854,254.0,0.5,100.400002
tanaka_tosa,2014/9/23 14:32:59,37.491054,139.925353,257.0,0.25,110.900002
tanaka_tosa,2014/9/23 14:33:57,37.490921,139.925829,276.0,0.75,145.699997
tanaka_tosa,2014/9/23 14:34:57,37.490655,139.926241,258.0,0.0,0.0
tanaka_tosa,2014/9/23 14:35:57,37.490694,139.926248,261.0,0.0,0.0
tanaka_tosa,2014/9/23 14:36:28,37.49065,139.927101,263.0,1.5,103.5
tanaka_tosa,2014/9/23 14:37:28,37.490389,139.927722,286.0,1.75,110.599998
tanaka_tosa,2014/9/23 14:38:27,37.490559,139.928011,290.0,1.0,93.099998
tanaka_tosa,2014/9/23 14:38:58,37.490522,139.928374,291.0,1.0,119.599998
tanaka_tosa,2014/9/23 14:39:57,37.490538,139.928763,292.0,1.5,66.199997
tanaka_tosa,2014/9/23 14:40:27,37.490383,139.929034,320.0,0.75,66.199997
tanaka_tosa,2014/9/23 14:41:28,37.490233,139.929848,278.0,2.25,110.0
tanaka_tosa,2014/9/23 14:42:27,37.489854,139.930248,278.0,0.75,127.099998
tanaka_tosa,2014/9/23 14:42:58,37.489667,139.930818,278.0,2.5,132.699997
tanaka_tosa,2014/9/23 14:43:58,37.489428,139.931491,307.0,1.0,213.600006
tanaka_tosa,2014/9/23 14:44:58,37.489321,139.930976,287.0,1.0,307.299988
tanaka_tosa,2014/9/23 14:45:58,37.489028,139.930105,275.0,1.5,288.399994
tanaka_tosa,2014/9/23 14:46:59,37.489087,139.929982,232.0,0.0,0.0
tanaka_tosa,2014/9/23 14:47:59,37.48888,139.930167,231.0,0.0,0.0
tanaka_tosa,2014/9/23 14:48:58,37.488683,139.930035,281.0,0.0,0.0
tanaka_tosa,2014/9/23 14:49:28,37.488643,139.930012,282.0,1.0,266.0
tanaka_tosa,2014/9/23 14:49:58,37.487795,139.9293,284.0,3.25,197.0
tanaka_tosa,2014/9/23 14:50:29,37.487933,139.929625,318.0,0.5,216.699997
tanaka_tosa,2014/9/23 14:51:00,37.487811,139.929526,289.0,0.5,216.699997
tanaka_tosa,2014/9/23 14:51:58,37.488205,139.929589,258.0,0.0,0.0
tanaka_tosa,2014/9/23 14:52:29,37.488151,139.929593,292.0,0.0,0.0
tanaka_tosa,2014/9/23 14:53:29,37.488007,139.929568,301.0,0.0,0.0
tanaka_tosa,2014/9/23 14:53:59,37.488023,139.929575,295.0,0.0,0.0
tanaka_tosa,2014/9/23 14:54:59,37.487983,139.929532,280.0,0.0,0.0
tanaka_tosa,2014/9/23 14:55:59,37.487338,139.929481,297.0,0.75,163.899994
tanaka_tosa,2014/9/23 14:56:29,37.487045,139.929365,278.0,1.0,201.199997
tanaka_tosa,2014/9/23 14:57:03,37.487174,139.929399,278.0,0.0,0.0
tanaka_tosa,2014/9/23 14:57:58,37.487249,139.929688,284.0,1.0,0.0
tanaka_tosa,2014/9/23 14:58:28,37.487339,139.929924,282.0,1.0,137.100006
