bus_stop_cd,bus_flg,control,bus_stop_name_kanji,bus_stop_name_kana,lat,lng,up_down_flg,cansel_flg,memo
K-BT5007,高速バス,,山見町（高速）,やまみまち,37.509126,139.941683,未調査,未調査,
K-BT5008,高速バス,,郷の原（高速）,ごうのはら,37.517635,139.938468,未調査,未調査,
K-BT5009,高速バス,,かわちや前（高速）,かわちやまえ,37.587519,139.636869,未調査,未調査,
R-BT0001,路線バス,,相生町,あいおいまち,37.501953,139.936124,未調査,未調査,
R-BT0002,路線バス,,相田町,あいだちょう,37.451196,139.835671,未調査,未調査,
R-BT0003,路線バス,,会津高校入口,あいづこうこういりぐち,37.481747,139.925817,未調査,未調査,
R-BT0004,路線バス,,会津総合運動公園,あいづそうごううんどうこうえん,37.459503,139.924268,未調査,未調査,
R-BT0005,路線バス,,会津大学前（校内：団地行き）,あいづだいがくまえ,37.521846,139.936836,未調査,未調査,
R-BT0006,路線バス,,会津短大南口,あいづたんだいみなみぐち,37.504691,139.943719,未調査,未調査,
R-BT0007,路線バス,,会津中央病院前,あいづちゅうおうびょういんまえ,37.521448,139.945071,未調査,未調査,
R-BT0008,路線バス,,あいづドーム前,あいづどーむまえ,37.461866,139.928766,未調査,未調査,
R-BT0009,路線バス,,会津風雅堂前,あいづふうがどうまえ,37.486843,139.938527,未調査,未調査,
R-BT0010,路線バス,,会津武家屋敷前,あいづぶけやしきまえ,37.485077,139.953139,未調査,未調査,
R-BT0011,路線バス,,会津丸運前,あいづまるうんまえ,37.525092,139.921845,未調査,未調査,
R-BT0012,路線バス,,会津レクリエーション公園,あいづれくりぇーしょんこうえん,37.518759,140.017135,未調査,未調査,
R-BT0013,路線バス,,会津若松市役所前,あいづわかまつしやくしょまえ,37.495163,139.929396,未調査,未調査,
R-BT0014,路線バス,若松,青木,あおき,37.477787,139.934406,未調査,未調査,
R-BT0015,路線バス,,赤井岩崎前,あかいいわさきまえ,37.497189,139.998538,未調査,未調査,
R-BT0016,路線バス,,赤井小坂,あかいこさか,37.503266,139.994855,未調査,未調査,
R-BT0017,路線バス,,赤井吉崎前,あかいよしざきまえ,37.496534,140.000778,未調査,未調査,
R-BT0018,路線バス,坂下,赤城タクシー前,あかぎたくしーまえ,37.561269,139.820003,-,-,
R-BT0019,路線バス,,赤津,あかつ,37.406561,140.068277,未調査,未調査,
R-BT0020,路線バス,,赤津久下商店前,あかつくげしょうてんまえ,37.401559,140.068312,未調査,未調査,
R-BT0021,路線バス,,赤津小枝町,あかつこえだまち,37.398356,140.072608,未調査,未調査,
R-BT0022,路線バス,,赤津仲町,あかつなかまち,37.403548,140.068266,未調査,未調査,
R-BT0023,路線バス,,赤津簡易郵便局前,あかつかんいゆうびんきょくまえ,37.404737,140.068285,未調査,未調査,
R-BT0024,路線バス,,阿久津,あくつ,37.508753,139.833919,未調査,未調査,
R-BT0025,路線バス,,安久津,あくつ,37.527128,139.723263,未調査,未調査,
R-BT0026,路線バス,,浅野,あざの,37.546674,139.944718,未調査,未調査,
R-BT0028,路線バス,,旭町,あさひまち,37.500904,139.936948,未調査,未調査,
R-BT0029,路線バス,,芦の牧車庫,あしのまきしゃこ,37.366657,139.911053,未調査,未調査,
R-BT0030,路線バス,,芦の牧すみや前,あしのまきすみやまえ,37.366393,139.912464,未調査,未調査,
R-BT0031,路線バス,,芦の牧中央待合所,あしのまきちゅうおうまちあいじょ,37.365898,139.913796,未調査,未調査,
R-BT0032,路線バス,,芦の牧橋,あしのまきばし,37.366559,139.917133,未調査,未調査,
R-BT0033,路線バス,,穴切,あなぎり,37.512794,139.989083,未調査,未調査,
R-BT0034,路線バス,,会津アピオ入口,あいづあぴおいりぐち,37.520857,139.918056,未調査,未調査,
R-BT0035,路線バス,,会津アピオ中央,あいづあぴおちゅうおう,37.521154,139.917164,未調査,未調査,
R-BT0036,路線バス,,会津アピオ南口,あいづあぴおみなみぐち,37.519492,139.915627,未調査,未調査,
R-BT0037,路線バス,,阿弥陀寺東,あみだじひがし,37.500302,139.919654,未調査,未調査,
R-BT6139,路線バス,,美里蔵前,みさとぐらまえ,37.457712,139.838143,未調査,未調査,
R-BT0038,路線バス,,あやめの湯,あやめのゆ,37.458058,139.844852,未調査,未調査,
R-BT0039,路線バス,,荒久田,あらくだ,37.518809,139.925684,未調査,未調査,
R-BT0040,路線バス,,安良田入口,あらだいりぐち,37.505616,139.859357,未調査,未調査,
R-BT0041,路線バス,,荒館農協前,あらたてのうきょうまえ,37.506009,139.865291,未調査,未調査,
R-BT0042,路線バス,,居合団地北口,いあわせだんちきたぐち,37.520523,139.948303,未調査,未調査,
R-BT0043,路線バス,,居合団地中央,いあわせだんちちゅうおう,37.519474,139.951208,未調査,未調査,
R-BT0044,路線バス,,居合団地西口,いあわせだんちにしぐち,37.517511,139.946798,未調査,未調査,
R-BT0045,路線バス,,居合団地東口,いあわせだんちひがしぐち,37.516717,139.953032,未調査,未調査,
R-BT0046,路線バス,,居合団地南口,いあわせだんちみなみぐち,37.516743,139.949846,未調査,未調査,
R-BT0047,路線バス,,飯盛山,いいもりやま,37.504796,139.952187,未調査,未調査,
R-BT0048,路線バス,,飯盛山下,いいもりやました,37.504183,139.951466,未調査,未調査,
R-BT0049,路線バス,,飯盛山団地,いいもりやまだんち,37.501559,139.951183,未調査,未調査,
R-BT0050,路線バス,,石ヶ森,いしがもり,37.519909,139.971859,未調査,未調査,
R-BT0052,路線バス,,石原,いしはら,37.514253,139.863725,未調査,未調査,
R-BT0053,路線バス,,石村,いしむら,37.431139,139.916052,未調査,未調査,
R-BT0054,路線バス,,石村南,いしむらみなみ,37.428547,139.914606,未調査,未調査,
R-BT0055,路線バス,,石山,いしやま,37.489642,139.949824,未調査,未調査,
R-BT0056,路線バス,,一王町,いちおうまち,37.529781,139.725382,未調査,未調査,
R-BT0057,路線バス,,一高前,いちこうまえ,37.501669,139.934442,未調査,未調査,
R-BT0059,路線バス,,一の堰団地入口（芦の牧）,いちのせきだんちいりぐち,37.457988,139.921593,未調査,未調査,
R-BT0060,路線バス,,一の堰踏切前,いちのせきふみきりまえ,37.459986,139.915566,未調査,未調査,
R-BT0061,路線バス,,一の丁白山軒前,いちのちょうはくざんけんまえ,37.491989,139.917514,未調査,未調査,
R-BT0062,路線バス,,一之町,いちのまち,37.497696,139.931494,未調査,未調査,
R-BT0063,路線バス,,一箕学校前,いっきがっこうまえ,37.506734,139.941463,未調査,未調査,
R-BT0064,路線バス,,一中前,いっちゅうまえ,37.506244,139.935675,未調査,未調査,
R-BT0065,路線バス,,出尻,いでじり,37.519249,139.855846,未調査,未調査,
R-BT0066,路線バス,,岩坂,いわさか,37.534301,139.723343,未調査,未調査,
R-BT0067,路線バス,,院内,いんない,37.483181,139.955574,未調査,未調査,
R-BT0070,路線バス,,漆沢,うるしざわ,37.551614,139.960935,未調査,未調査,
R-BT0071,路線バス,,上町（2コース・金堀）,うわまち,37.497603,139.934202,未調査,未調査,
R-BT0072,路線バス,,上町長谷川前,うわまちはせがわまえ,37.498935,139.934791,未調査,未調査,
R-BT0073,路線バス,,運動公園前,うんどうこうえんまえ,37.460972,139.921852,未調査,未調査,
R-BT0074,路線バス,,江添,えぞえ,37.592971,139.910651,未調査,未調査,
R-BT0075,路線バス,,榎木壇,えのきだん,37.522018,139.894876,未調査,未調査,
R-BT0076,路線バス,,笈川学校前,おいかわがっこうまえ,37.572843,139.888081,未調査,未調査,
R-BT0078,路線バス,,大川発電所前,おおかわはつでんしょまえ,37.361648,139.909153,未調査,未調査,
R-BT0080,路線バス,,大けやき前,おおけやきまえ,37.454472,139.836171,未調査,未調査,
R-BT0081,路線バス,坂下,大沢,おおさわ,37.557902,139.769279,未調査,未調査,
R-BT0082,路線バス,,大島前,おおしままえ,37.470597,139.863301,未調査,未調査,
R-BT0083,路線バス,,太田,おおた,37.625253,139.893047,未調査,未調査,
R-BT0084,路線バス,,大塚二丁目,おおつかにちょうめ,37.514785,139.946567,未調査,未調査,
R-BT0085,路線バス,,大塚山入口,おおつかやまいりぐち,37.514616,139.942128,未調査,未調査,
R-BT0086,路線バス,,大坪団地,おおつぼだんち,37.473494,139.933488,未調査,未調査,
R-BT0087,路線バス,,大坪南,おおつぼみなみ,37.471408,139.933041,未調査,未調査,
R-BT0088,路線バス,,大通り四ッ角,おおどうりよつかど,37.646881,139.870485,上下別,-,
R-BT0089,路線バス,,大戸支所前,おおとししょまえ,37.401507,139.931477,未調査,未調査,
R-BT0090,路線バス,,大戸小学校前,おおとしょうがっこうまえ,37.393243,139.933301,未調査,未調査,
R-BT0091,路線バス,,大沼高校入口,おおぬまこうこういりぐち,37.463465,139.839919,未調査,未調査,
R-BT0092,路線バス,,大町一丁目,おおまちいっちょうめ,37.501691,139.930077,未調査,未調査,
R-BT0093,路線バス,,大町中央公園,おおまちちゅうおうこうえん,37.503441,139.930854,未調査,未調査,
R-BT0094,路線バス,,大町二丁目,おおまちにちょうめ,37.505483,139.931743,未調査,未調査,
R-BT0095,路線バス,,大町二之町,おおまちにのまち,37.499815,139.928167,未調査,未調査,
R-BT0096,路線バス,,大和田鍛冶屋前,おおわだかじやまえ,37.568006,139.917641,未調査,未調査,
R-BT0097,路線バス,,大和田,おおわだ,37.564031,139.919039,未調査,未調査,
R-BT0100,路線バス,,沖中田,おきなかだ,37.505211,139.832518,未調査,未調査,
R-BT0101,路線バス,,小沢別,おざわわかれ,37.520275,139.815733,未調査,未調査,
R-BT0102,路線バス,,小塩（若松）,おしゅう,37.374143,139.923291,未調査,未調査,
R-BT6140,路線バス,,鶴ヶ城入口,つるがじょういりぐち,37.490176,139.931332,未調査,未調査,
R-BT6141,路線バス,,千代田,ちよだ,37.547563,140.105394,未調査,未調査,
R-BT6142,路線バス,,千里小学校前,ちさとしょうがっこうまえ,37.548046,140.109048,未調査,未調査,
R-BT6143,路線バス,,猪苗代病院入口,いなわしろびょういんいりぐち,37.556683,140.109807,未調査,未調査,
R-BT0104,路線バス,,小田橋,おだばし,37.486748,139.940323,未調査,未調査,
R-BT0106,路線バス,,老町,おとなまち,37.497351,139.924262,未調査,未調査,
R-BT0107,路線バス,,小沼,おぬま,37.632753,139.921709,未調査,未調査,
R-BT0108,路線バス,,御旗町,おはたまち,37.492349,139.911594,未調査,未調査,
R-BT0111,路線バス,,小見別,おみわかれ,37.500689,139.893095,未調査,未調査,
R-BT0112,路線バス,,面川,おもがわ,37.438571,139.919582,未調査,未調査,
R-BT0113,路線バス,,面川荒川前,おもがわあらかわまえ,37.435911,139.918284,未調査,未調査,
R-BT0114,路線バス,,面川館堀,おもがわたてぼり,37.433052,139.917271,未調査,未調査,
R-BT0115,路線バス,,小谷入口,おやいりぐち,37.384163,139.926333,未調査,未調査,
R-BT0116,路線バス,,御薬園,おやくえん,37.491714,139.943636,未調査,未調査,
R-BT0117,路線バス,,御薬園入口,おやくえんいりぐち,37.493061,139.944117,未調査,未調査,
R-BT0118,路線バス,,御薬園西口,おやくえんにしぐち,37.492762,139.941916,未調査,未調査,
R-BT0119,路線バス,,御山,おやま,37.465309,139.931021,未調査,未調査,
R-BT0121,路線バス,,碍子工場前,がいしこうじょうまえ,37.459113,139.893999,未調査,未調査,
R-BT0122,路線バス,,笠の目,かさのめ,37.559925,139.889259,未調査,未調査,
R-BT0123,路線バス,,鍛冶屋敷,かじやしき,37.497983,139.898284,未調査,未調査,
R-BT0124,路線バス,,柏原,かしわばら,37.479226,139.876139,未調査,未調査,
R-BT0125,路線バス,,徒の町,かちのまち,37.491994,139.940085,未調査,未調査,
R-BT0126,路線バス,,金上倉庫前,かながみそうこまえ,37.558616,139.842321,未調査,未調査,
R-BT0127,路線バス,,金上谷地,かながみやじ,37.558289,139.846424,未調査,未調査,
R-BT0128,路線バス,,金川,かながわ,37.586783,139.910167,未調査,未調査,
R-BT0129,路線バス,,金川大寺別,かながわおおでらわかれ,37.583393,139.912761,未調査,未調査,
R-BT0130,路線バス,,蟹川,かにがわ,37.501005,139.883788,未調査,未調査,
R-BT0131,路線バス,,金沢,かねざわ,37.621782,139.918406,未調査,未調査,
R-BT0132,路線バス,,金堀,かねほり,37.511862,139.977819,未調査,未調査,
R-BT0134,路線バス,,上雨屋,かみあまや,37.414039,139.919171,未調査,未調査,
R-BT0135,路線バス,,上荒久田,かみあらくだ,37.517961,139.928113,未調査,未調査,
R-BT6144,路線バス,,五色沼入口,ごしきぬまいりぐち,37.656467,140.090725,未調査,未調査,
R-BT6145,路線バス,,裏磐梯高原駅,うらばんだいこうげんえき,37.651277,140.064332,未調査,未調査,
R-BT6146,路線バス,,八方台,はっぽうだい,37.614231,140.048432,未調査,未調査,
R-BT6147,路線バス,,磐梯町駅,ばんだいまちえき,37.557124,139.994102,未調査,未調査,
K-BT5021,路線バス,,鶴ヶ城・合同庁舎前（高速：降車地）,つるがじょうごうどうちょうしゃまえ,37.490555,139.928072,未調査,未調査,
R-BT0138,路線バス,,上高野,かみこうや,37.524715,139.908641,未調査,未調査,
R-BT0139,路線バス,,上五の町,かみごのまち,37.499967,139.934288,未調査,未調査,
R-BT0140,路線バス,,上勝,かみすぐれ,37.648169,139.895751,未調査,未調査,
R-BT0141,路線バス,,上高額,かみたかひたい,37.644018,139.885079,未調査,未調査,
R-BT0142,路線バス,,上利根川入口,かみとねがわいりぐち,37.620274,139.892801,未調査,未調査,
R-BT0143,路線バス,,上別府,かみべっぷ,37.606037,139.891868,未調査,未調査,
R-BT0144,路線バス,,上馬渡,かみまわたり,37.474061,140.011986,未調査,未調査,
R-BT0145,路線バス,,上三寄,かみみより,37.395016,139.934084,未調査,未調査,
R-BT0146,路線バス,,上森台,かみもりだい,37.544415,139.897185,未調査,未調査,
R-BT0147,路線バス,,上米塚,かみよねづか,37.463583,139.896611,未調査,未調査,
R-BT0148,路線バス,,烏橋,からすばし,37.492188,139.914235,未調査,未調査,
R-BT0149,路線バス,,苅上場,かりあげば,37.486634,140.009144,未調査,未調査,
R-BT0150,路線バス,,川崎,かわさき,37.504188,139.877487,未調査,未調査,
R-BT0151,路線バス,,川南,かわなみ,37.472266,139.880176,未調査,未調査,
R-BT0152,路線バス,,河東中学校入口,かわひがしちゅうがっこういりぐち,37.549266,139.944744,未調査,未調査,
R-BT0153,路線バス,,川原町,かわらまち,37.490215,139.914303,未調査,未調査,
R-BT0155,路線バス,,北会津支所,きたあいづししょ,37.491073,139.874003,未調査,未調査,
R-BT0156,路線バス,,北会津中学校（ピカリン）,きたあいづちゅうがっこう,37.496625,139.871574,未調査,未調査,
R-BT0157,路線バス,,喜多方営業所,きたかたえいぎょうしょ,37.645822,139.868247,上下別,-,
R-BT0158,路線バス,,喜多方駅前,きたかたえきまえ,37.644128,139.868555,未調査,未調査,
R-BT0159,路線バス,坂下,喜多方街道入口,きたかたかいどういりぐち,37.560864,139.824589,上下別,-,
R-BT0160,路線バス,,喜多方警察署前,きたかたけいさつしょまえ,37.646981,139.883592,未調査,未調査,
R-BT0161,路線バス,,喜多方東高校前,きたかたひがしこうこうまえ,37.651007,139.881539,未調査,未調査,
R-BT0162,路線バス,,北小路田中稲荷神社前,きたこうじたなかいなりじんじゃまえ,37.498212,139.925965,未調査,未調査,
R-BT0163,路線バス,,北滝沢,きたたきざわ,37.513082,139.946494,未調査,未調査,
R-BT0164,路線バス,,北滝沢二丁目,きたたきざわにちょうめ,37.511011,139.947495,未調査,未調査,
R-BT0165,路線バス,,北出丸大通り,きたでまるおおどおり,37.491834,139.930681,未調査,未調査,
R-BT0166,路線バス,,北畑,きたばたけ,37.566462,139.903162,未調査,未調査,
R-BT0168,路線バス,,北柳原,きたやなぎはら,37.515717,139.932533,未調査,未調査,
R-BT0169,路線バス,,北山別,きたやまわかれ,37.642231,139.924852,未調査,未調査,
R-BT6148,路線バス,,宮月入口,みやづきいりぐち,37.627433,139.761541,未調査,未調査,
R-BT6149,路線バス,,河原田,かわらだ,37.633207,139.764008,未調査,未調査,
R-BT0170,路線バス,,木流,きながし,37.543239,139.912829,未調査,未調査,
R-BT0171,路線バス,,行仁町,ぎょうにんまち,37.498216,139.935733,未調査,未調査,
R-BT0172,路線バス,,銀山橋,ぎんざんばし,37.503269,139.838702,未調査,未調査,
R-BT0173,路線バス,,熊倉学校前,くまぐらがっこうまえ,37.642719,139.922693,未調査,未調査,
R-BT0174,路線バス,,熊倉南角,くまぐらみなみかど,37.640588,139.923702,未調査,未調査,
R-BT0175,路線バス,,熊の堂,くまのどう,37.561346,139.920006,未調査,未調査,
R-BT0176,路線バス,,熊の屋,くまのや,37.555142,139.891606,未調査,未調査,
R-BT0177,路線バス,,闇川橋,くらがわばし,37.384524,139.930112,未調査,未調査,
R-BT0178,路線バス,,闇川別,くらがわわかれ,37.388329,139.932041,未調査,未調査,
R-BT0179,路線バス,,黒川,くろかわ,37.510973,139.905632,未調査,未調査,
R-BT0180,路線バス,,慶山,けいざん,37.494009,139.949561,未調査,未調査,
R-BT0181,路線バス,,慶山入口,けいざんいりぐち,37.490299,139.947769,未調査,未調査,
R-BT0182,路線バス,,桂林寺町,けいりんじまち,37.493824,139.922662,未調査,未調査,
R-BT0183,路線バス,,気多宮,けたのみや,37.572266,139.787789,未調査,未調査,
R-BT0184,路線バス,,県営住宅前,けんえいじゅうたくまえ,37.485641,139.922825,未調査,未調査,
R-BT0185,路線バス,,建福寺前,けんぷくじまえ,37.481823,139.936987,未調査,未調査,
R-BT0187,路線バス,,県立病院前（若松：別線）,けんりつびょういんまえ,37.489327,139.938403,未調査,未調査,
R-BT0189,路線バス,,工業団地北,こうぎょうだんちきた,37.469941,139.910712,未調査,未調査,
R-BT0190,路線バス,,工業団地西,こうぎょうだんちにし,37.469353,139.908099,未調査,未調査,
R-BT0191,路線バス,,工業団地東,こうぎょうだんちひがし,37.467544,139.911683,未調査,未調査,
R-BT0192,路線バス,,工業団地南,こうぎょうだんちみなみ,37.463013,139.910824,未調査,未調査,
R-BT0193,路線バス,,神指農協前,こうざしのうきょうまえ,37.507552,139.908161,未調査,未調査,
R-BT0194,路線バス,,厚生病院前（高田）,こうせいびょういんまえ,37.465123,139.840546,未調査,未調査,
R-BT0196,路線バス,,合同庁舎前(若松）,ごうどうちょうしゃまえ,37.490465,139.927835,未調査,未調査,
R-BT0197,路線バス,,高野下,こうのした,37.531481,139.979502,未調査,未調査,
R-BT0198,路線バス,,郷の原,ごうのはら,37.517049,139.941267,未調査,未調査,
R-BT0199,路線バス,,公民館前（高田）,こうみんかんまえ,37.461329,139.839062,未調査,未調査,
R-BT0200,路線バス,,郡山別,こおりやまわかれ,37.547453,139.911239,未調査,未調査,
R-BT0201,路線バス,,蚕養神社前,こがいじんじゃまえ,37.505496,139.940168,未調査,未調査,
R-BT6150,路線バス,,柳原中央,やなぎわらちゅうおう,37.493265,139.905096,未調査,未調査,
R-BT6151,路線バス,,一の堰団地入口（5・6コース）,いちのせきだんちいりぐち,37.459791,139.919352,未調査,未調査,
K-BT5020,路線バス,,北柳原（高速：降車地）,きたやぎはら,37.515213,139.932387,未調査,未調査,
R-BT0202,路線バス,,蚕養町,こがいまち,37.503393,139.940398,未調査,未調査,
R-BT0203,路線バス,,湖南高校前,こなんこうこうまえ,37.390469,140.088173,未調査,未調査,
R-BT0204,路線バス,,古坂下,こばんげ,37.560175,139.829575,未調査,未調査,
R-BT0205,路線バス,,駒板,こまいた,37.538727,139.943899,未調査,未調査,
R-BT0208,路線バス,,強清水,こわしみず,37.517767,139.991441,未調査,未調査,
R-BT0209,路線バス,,強清水（49号）,こわしみず,37.518792,139.992688,未調査,未調査,
R-BT0210,路線バス,,金道,こんどう,37.552774,139.926385,未調査,未調査,
R-BT0211,路線バス,,材木町一丁目,ざいもくまちいっちょうめ,37.489214,139.912058,未調査,未調査,
R-BT0212,路線バス,,材木町二丁目,ざいもくまちにちょうめ,37.483452,139.910446,未調査,未調査,
R-BT0213,路線バス,,幸町,さいわいちょう,37.649586,139.871232,上下別,-,
R-BT0214,路線バス,,界沢,さかいざわ,37.540102,139.897633,未調査,未調査,
R-BT0215,路線バス,,栄町中三丁目,さかえまちなかさんちょうめ,37.495627,139.925318,未調査,未調査,
R-BT0217,路線バス,,佐賀瀬川,さかせがわ,37.506883,139.805908,未調査,未調査,
R-BT0218,路線バス,,坂本駅前,さかもとえきまえ,37.553427,139.756254,未調査,未調査,
R-BT0219,路線バス,,桜町入口,さくらまちいりぐち,37.481747,139.909299,未調査,未調査,
R-BT0220,路線バス,,佐野,さの,37.551682,139.868319,未調査,未調査,
R-BT0221,路線バス,,沢目,さわめ,37.548122,139.928902,未調査,未調査,
R-BT0222,路線バス,,三の丁,さんのちょう,37.491826,139.927277,未調査,未調査,
R-BT0223,路線バス,,三本松西,さんぼんまつにし,37.474885,139.893537,未調査,未調査,
R-BT0224,路線バス,,三本松東,さんぼんまつひがし,37.473631,139.895858,未調査,未調査,
R-BT0225,路線バス,,市営住宅前,しえいじゅうたくまえ,37.484679,139.929616,未調査,未調査,
R-BT0226,路線バス,,塩川加賀屋前,しおかわかがやまえ,37.592038,139.889165,未調査,未調査,
R-BT0227,路線バス,,塩川グリーンプラザ,しおかわぐりーんぷらざ,37.597185,139.890655,未調査,未調査,
R-BT0228,路線バス,,塩川中学校前,しおかわちゅうがっこうまえ,37.601401,139.891068,未調査,未調査,
R-BT0229,路線バス,,塩川四ッ角,しおかわよつかど,37.594333,139.890162,未調査,未調査,
R-BT0230,路線バス,,塩川ロックタウン,しおかわろっくたうん,37.617708,139.893348,未調査,未調査,
R-BT0231,路線バス,,塩川別,しおかわわかれ,37.589689,139.908755,未調査,未調査,
R-BT0232,路線バス,,地蔵山前,じぞうやままえ,37.394441,140.079704,未調査,未調査,
R-BT0235,路線バス,,漆器団地組合前（5・6コース）,しっきだんちくみあいまえ,37.460928,139.910138,未調査,未調査,
R-BT0237,路線バス,,島,しま,37.580196,139.913057,未調査,未調査,
R-BT0238,路線バス,,清水茶屋,しみずちゃや,37.471358,140.012121,未調査,未調査,
R-BT0239,路線バス,,市民会館会津風雅堂前,しみんかいかんあいづふうがどうまえ,37.486882,139.939142,未調査,未調査,
R-BT0240,路線バス,,下雨屋,しもあまや,37.422304,139.916559,未調査,未調査,
