year,month,mesh_code,youth,working_age,aged
2016,1,5639174313,3,17,4
2016,1,5639174323,0,3,3
2016,1,5639174324,3,10,3
2016,1,5639174413,3,24,10
2016,1,5639174242,15,59,9
2016,1,5639174331,6,21,10
2016,1,5639174332,3,19,13
2016,1,5639174341,3,4,0
2016,1,5639174442,0,3,0
2016,1,5639164943,0,5,4
2016,1,5639164944,6,22,20
2016,1,5639174244,8,27,11
2016,1,5639174333,4,21,11
2016,1,5639174334,12,70,33
2016,1,5639174343,0,6,4
2016,1,5639174344,5,6,3
2016,1,5639174433,0,4,3
2016,1,5639174434,5,18,14
2016,1,5639165922,0,7,3
2016,1,5639175011,0,4,3
2016,1,5639175221,3,6,3
2016,1,5639175222,9,37,13
2016,1,5639175311,14,73,35
2016,1,5639175312,4,35,15
2016,1,5639175321,4,11,3
2016,1,5639175322,8,36,12
2016,1,5639175412,7,23,9
2016,1,5639175421,3,17,5
2016,1,5639165914,4,6,3
2016,1,5639165923,3,5,0
2016,1,5639165924,3,17,11
2016,1,5639175114,0,3,3
2016,1,5639175123,9,30,18
2016,1,5639175223,0,3,4
2016,1,5639175313,4,21,14
2016,1,5639175314,3,5,3
2016,1,5639175323,7,31,22
2016,1,5639175324,4,14,3
2016,1,5639175414,0,3,3
2016,1,5639175423,14,48,32
2016,1,5639165931,0,3,3
2016,1,5639165932,4,8,13
2016,1,5639165942,3,7,3
2016,1,5639175041,0,3,3
2016,1,5639175132,0,0,4
2016,1,5639175141,0,19,14
2016,1,5639175142,8,50,26
2016,1,5639175331,3,6,7
2016,1,5639175341,3,14,6
2016,1,5639175342,5,74,22
2016,1,5639175431,3,16,8
2016,1,5639175432,7,15,7
2016,1,5639175441,6,17,14
2016,1,5639175442,7,23,13
2016,1,5639175144,3,30,19
2016,1,5639175344,47,163,92
2016,1,5639175433,10,50,45
2016,1,5639175434,0,3,3
2016,1,5639175443,8,37,18
2016,1,5639175444,3,9,3
2016,1,5639166912,0,6,6
2016,1,5639176012,0,3,3
2016,1,5639176021,4,35,19
2016,1,5639176122,0,3,4
2016,1,5639176212,30,156,22
2016,1,5639176221,4,29,4
2016,1,5639176311,5,25,9
2016,1,5639176321,5,62,20
2016,1,5639176322,44,240,91
2016,1,5639176411,17,90,63
2016,1,5639176412,3,4,3
2016,1,5639176421,5,20,14
2016,1,5639176422,5,11,10
2016,1,5639176711,0,3,0
2016,1,5639166824,0,3,3
2016,1,5639166913,3,11,6
2016,1,5639166914,3,7,9
2016,1,5639166923,3,3,3
2016,1,5639166924,0,0,3
2016,1,5639176014,0,3,3
2016,1,5639176023,7,43,22
2016,1,5639176024,0,5,3
2016,1,5639176113,3,9,8
2016,1,5639176123,3,3,0
2016,1,5639176214,80,320,62
2016,1,5639176223,47,235,46
2016,1,5639176224,4,14,5
2016,1,5639176313,15,96,36
2016,1,5639176314,13,40,9
2016,1,5639176323,36,124,43
2016,1,5639176324,55,199,94
2016,1,5639176413,16,65,31
2016,1,5639176424,7,37,10
2016,1,5639176513,0,5,0
2016,1,5639166941,3,8,8
2016,1,5639166942,6,14,10
2016,1,5639176031,3,17,7
2016,1,5639176042,3,6,0
2016,1,5639176131,9,55,37
2016,1,5639176132,0,3,77
2016,1,5639176141,3,9,4
2016,1,5639176232,21,128,32
2016,1,5639176241,74,372,45
2016,1,5639176242,15,63,7
2016,1,5639176331,19,80,32
2016,1,5639176341,4,12,8
2016,1,5639176342,67,240,111
2016,1,5639176431,53,216,92
2016,1,5639176432,42,152,59
2016,1,5639176441,46,132,56
2016,1,5639176442,29,191,74
2016,1,5639166933,9,18,16
2016,1,5639166934,3,4,3
2016,1,5639166943,0,15,9
2016,1,5639166944,4,11,9
2016,1,5639176043,6,22,5
2016,1,5639176044,3,3,3
2016,1,5639176133,10,43,21
2016,1,5639176134,3,5,5
2016,1,5639176143,3,36,18
2016,1,5639176233,5,21,3
2016,1,5639176234,28,91,28
2016,1,5639176243,105,431,63
2016,1,5639176244,59,269,75
2016,1,5639176333,15,63,13
2016,1,5639176343,5,14,11
2016,1,5639176344,50,266,111
2016,1,5639176433,52,213,76
2016,1,5639176434,105,308,76
2016,1,5639176443,104,343,94
2016,1,5639176444,57,247,78
2016,1,5639176533,3,14,6
2016,1,5639176644,0,5,4
2016,1,5639176733,0,3,6
2016,1,5639167821,3,6,4
2016,1,5639167822,0,3,3
2016,1,5639167911,0,6,3
2016,1,5639167921,0,3,3
2016,1,5639167922,0,7,3
2016,1,5639177021,3,16,7
2016,1,5639177112,45,88,20
2016,1,5639177121,19,64,25
2016,1,5639177211,9,34,5
2016,1,5639177212,66,179,43
2016,1,5639177221,103,338,59
2016,1,5639177222,93,374,84
2016,1,5639177311,37,166,30
2016,1,5639177322,51,190,86
2016,1,5639177411,91,313,122
2016,1,5639177412,76,302,92
2016,1,5639177421,12,50,23
2016,1,5639177422,19,142,59
2016,1,5639177511,14,37,4
2016,1,5639177711,0,3,3
2016,1,5639167914,0,7,8
2016,1,5639177014,0,0,3
2016,1,5639177113,0,0,3
2016,1,5639177114,59,110,43
2016,1,5639177123,18,22,3
2016,1,5639177213,14,97,36
2016,1,5639177214,37,258,90
2016,1,5639177223,42,136,62
2016,1,5639177224,73,216,57
2016,1,5639177313,33,166,39
2016,1,5639177314,46,161,59
2016,1,5639177323,34,164,82
2016,1,5639177324,50,177,45
2016,1,5639177413,32,115,71
2016,1,5639177414,33,149,72
2016,1,5639177423,25,186,101
2016,1,5639177424,36,178,60
2016,1,5639177513,50,178,82
2016,1,5639177514,59,159,76
2016,1,5639177624,3,22,16
2016,1,5639177713,5,17,19
2016,1,5639167841,7,35,17
2016,1,5639167842,0,0,3
2016,1,5639167931,3,6,3
2016,1,5639167932,13,48,36
2016,1,5639167941,3,6,4
2016,1,5639177031,5,37,22
2016,1,5639177032,7,20,9
2016,1,5639177131,3,24,18
2016,1,5639177132,0,7,5
2016,1,5639177231,18,112,21
2016,1,5639177232,19,109,31
2016,1,5639177241,100,287,55
2016,1,5639177242,67,296,82
2016,1,5639177331,109,336,60
2016,1,5639177332,55,244,101
2016,1,5639177341,45,258,172
2016,1,5639177342,45,212,115
2016,1,5639177431,29,153,82
2016,1,5639177432,12,64,16
2016,1,5639177441,44,214,111
2016,1,5639177442,48,169,38
2016,1,5639177531,45,188,70
2016,1,5639177532,3,8,5
2016,1,5639177542,0,3,3
2016,1,5639177632,0,6,3
2016,1,5639177641,3,37,21
2016,1,5639177642,4,7,7
2016,1,5639177731,3,4,0
2016,1,5639167834,0,3,5
2016,1,5639167843,0,3,3
2016,1,5639167934,3,7,4
2016,1,5639177043,4,32,25
2016,1,5639177044,3,9,9
2016,1,5639177133,4,9,6
2016,1,5639177134,0,3,0
2016,1,5639177233,4,11,4
2016,1,5639177234,57,217,33
2016,1,5639177243,91,314,113
2016,1,5639177244,44,278,106
2016,1,5639177333,57,228,124
2016,1,5639177334,78,373,151
2016,1,5639177343,49,306,147
2016,1,5639177344,132,476,109
2016,1,5639177433,29,215,85
2016,1,5639177434,51,274,121
2016,1,5639177443,54,239,122
2016,1,5639177444,38,159,116
2016,1,5639177533,42,230,143
2016,1,5639177534,8,78,30
2016,1,5639177544,3,10,9
2016,1,5639177634,7,27,15
2016,1,5639177643,27,90,48
2016,1,5639168811,0,0,3
2016,1,5639168812,0,17,6
2016,1,5639178012,3,3,0
2016,1,5639178021,10,57,34
2016,1,5639178211,4,14,6
2016,1,5639178212,23,126,43
2016,1,5639178221,88,327,102
2016,1,5639178222,46,262,169
2016,1,5639178311,60,290,161
2016,1,5639178312,45,187,134
2016,1,5639178321,91,351,103
2016,1,5639178322,45,215,104
2016,1,5639178411,36,126,70
2016,1,5639178412,69,311,99
2016,1,5639178421,30,154,72
2016,1,5639178422,16,129,91
2016,1,5639178511,28,111,72
2016,1,5639178512,25,187,87
2016,1,5639178521,9,95,219
2016,1,5639178522,0,0,3
2016,1,5639178611,4,13,6
2016,1,5639178612,20,120,49
2016,1,5639178621,4,25,11
2016,1,5639168814,3,14,6
2016,1,5639168923,0,11,7
2016,1,5639168924,3,16,16
2016,1,5639178214,67,286,109
2016,1,5639178223,19,156,101
2016,1,5639178224,54,142,51
2016,1,5639178313,17,83,27
2016,1,5639178314,40,136,69
2016,1,5639178323,75,334,203
2016,1,5639178324,11,105,77
2016,1,5639178413,22,115,89
2016,1,5639178414,10,58,54
2016,1,5639178424,9,41,28
2016,1,5639178513,35,167,76
2016,1,5639178514,17,107,82
2016,1,5639178523,23,201,145
2016,1,5639178524,20,97,41
2016,1,5639178613,21,108,40
2016,1,5639178614,0,5,3
2016,1,5639168831,3,11,9
2016,1,5639168832,10,25,20
2016,1,5639168842,0,3,0
2016,1,5639178041,3,3,3
2016,1,5639178042,7,20,13
2016,1,5639178142,0,3,3
2016,1,5639178231,17,65,37
2016,1,5639178232,40,217,109
2016,1,5639178241,83,319,142
2016,1,5639178242,55,135,28
2016,1,5639178331,60,217,74
2016,1,5639178332,16,109,63
2016,1,5639178341,10,101,71
2016,1,5639178342,15,110,44
2016,1,5639178431,22,88,38
2016,1,5639178441,3,6,3
2016,1,5639178442,22,94,72
2016,1,5639178531,25,128,87
2016,1,5639178532,13,66,65
2016,1,5639178541,40,188,98
2016,1,5639178542,22,167,62
2016,1,5639178631,25,128,67
2016,1,5639168833,3,24,10
2016,1,5639168834,3,14,6
2016,1,5639168844,3,22,18
2016,1,5639168933,0,9,9
2016,1,5639178144,0,3,0
2016,1,5639178233,3,8,8
2016,1,5639178234,40,189,76
2016,1,5639178243,73,262,153
2016,1,5639178244,43,190,101
2016,1,5639178333,55,264,87
2016,1,5639178334,39,158,71
2016,1,5639178343,18,138,86
2016,1,5639178344,11,87,74
2016,1,5639178433,51,281,65
2016,1,5639178434,10,69,35
2016,1,5639178443,13,45,18
2016,1,5639178444,16,166,216
2016,1,5639178533,27,88,60
2016,1,5639178534,21,77,26
2016,1,5639178543,24,192,90
2016,1,5639178544,43,193,72
2016,1,5639178633,13,28,15
2016,1,5639169811,3,8,10
2016,1,5639169821,5,23,9
2016,1,5639169911,0,3,8
2016,1,5639169912,4,50,19
2016,1,5639169922,3,11,11
2016,1,5639179011,0,6,5
2016,1,5639179121,0,6,0
2016,1,5639179122,4,47,36
2016,1,5639179211,11,38,24
2016,1,5639179212,23,145,87
2016,1,5639179221,34,171,149
2016,1,5639179222,74,287,139
2016,1,5639179311,37,184,144
2016,1,5639179312,56,275,126
2016,1,5639179321,45,237,91
2016,1,5639179322,20,162,70
2016,1,5639179411,26,179,95
2016,1,5639179412,4,84,56
2016,1,5639179421,42,122,43
2016,1,5639179422,34,148,76
2016,1,5639179511,56,221,122
2016,1,5639179512,57,179,70
2016,1,5639179521,28,126,75
2016,1,5639179522,30,187,106
2016,1,5639179611,7,49,35
2016,1,5639169714,3,8,3
2016,1,5639169823,8,41,41
2016,1,5639169824,0,3,3
2016,1,5639169913,0,0,3
2016,1,5639169914,0,3,0
2016,1,5639169924,7,49,44
2016,1,5639179013,4,31,18
2016,1,5639179014,0,0,3
2016,1,5639179023,6,43,23
2016,1,5639179024,3,3,3
2016,1,5639179124,3,3,3
2016,1,5639179213,0,3,0
2016,1,5639179214,39,156,59
2016,1,5639179223,31,139,56
2016,1,5639179224,34,115,82
2016,1,5639179313,70,272,169
2016,1,5639179314,53,296,172
2016,1,5639179323,37,169,103
2016,1,5639179324,58,286,103
2016,1,5639179413,14,79,74
2016,1,5639179414,12,79,71
2016,1,5639179423,17,147,74
2016,1,5639179424,47,216,132
2016,1,5639179513,41,222,127
2016,1,5639179514,32,211,80
2016,1,5639179523,64,226,88
2016,1,5639179524,51,188,82
2016,1,5639179613,4,36,36
2016,1,5639169732,6,10,6
2016,1,5639169942,7,14,7
2016,1,5639179031,0,13,4
2016,1,5639179142,0,10,19
2016,1,5639179231,4,33,13
2016,1,5639179232,19,57,37
2016,1,5639179241,0,4,0
2016,1,5639179242,3,5,10
2016,1,5639179331,19,87,77
2016,1,5639179332,21,115,111
2016,1,5639179341,38,249,172
2016,1,5639179342,37,204,98
2016,1,5639179431,8,104,54
2016,1,5639179432,25,107,59
2016,1,5639179441,16,133,117
2016,1,5639179442,19,149,137
2016,1,5639179531,23,155,104
2016,1,5639179532,42,163,73
2016,1,5639179541,57,251,100
2016,1,5639179542,64,280,102
2016,1,5639179631,6,37,28
2016,1,5639179942,10,45,31
2016,1,5639169734,4,4,3
2016,1,5639169743,0,4,4
2016,1,5639179043,0,4,7
2016,1,5639179143,0,3,3
2016,1,5639179144,11,17,11
2016,1,5639179333,49,162,76
2016,1,5639179334,59,272,178
2016,1,5639179343,41,193,130
2016,1,5639179344,34,167,91
2016,1,5639179433,46,218,116
2016,1,5639179434,25,101,85
2016,1,5639179443,24,290,152
2016,1,5639179444,34,234,122
2016,1,5639179533,44,212,69
2016,1,5639179534,56,243,38
2016,1,5639179543,25,170,90
2016,1,5639179544,47,250,142
2016,1,5639179633,19,134,62
2016,1,5639179944,3,20,5
2016,1,5639260721,5,23,7
2016,1,5639260722,3,24,12
2016,1,5639260922,3,5,0
2016,1,5639270012,0,5,3
2016,1,5639270021,3,9,13
2016,1,5639270222,9,67,14
2016,1,5639270311,99,323,149
2016,1,5639270312,39,249,116
2016,1,5639270321,15,136,78
2016,1,5639270322,32,132,104
2016,1,5639270411,40,192,127
2016,1,5639270412,15,148,102
2016,1,5639270421,29,282,143
2016,1,5639270422,36,162,81
2016,1,5639270511,73,217,84
2016,1,5639270512,11,74,28
2016,1,5639270521,67,309,120
2016,1,5639270522,41,260,135
2016,1,5639270611,31,160,124
2016,1,5639270612,3,25,8
2016,1,5639260714,0,3,0
2016,1,5639260723,4,14,11
2016,1,5639260724,6,42,20
2016,1,5639260813,5,21,12
2016,1,5639260913,3,22,16
2016,1,5639260914,10,47,29
2016,1,5639260923,3,24,16
2016,1,5639260924,0,3,3
2016,1,5639270013,0,14,12
2016,1,5639270014,6,31,31
2016,1,5639270023,3,7,9
2016,1,5639270114,3,8,5
2016,1,5639270123,3,8,3
2016,1,5639270124,6,45,27
2016,1,5639270213,4,21,10
2016,1,5639270214,0,3,0
2016,1,5639270223,0,0,3
2016,1,5639270224,45,225,90
2016,1,5639270313,62,256,77
2016,1,5639270314,51,287,150
2016,1,5639270323,44,201,123
2016,1,5639270324,41,242,139
2016,1,5639270413,19,117,65
2016,1,5639270414,20,111,75
2016,1,5639270423,71,322,231
2016,1,5639270424,50,202,72
2016,1,5639270513,37,212,103
2016,1,5639270514,31,134,81
2016,1,5639270523,71,381,117
2016,1,5639270524,68,286,93
2016,1,5639270613,53,239,74
2016,1,5639270614,4,16,3
2016,1,5639270923,0,3,5
2016,1,5639260741,3,14,9
2016,1,5639260742,3,25,16
2016,1,5639260831,0,6,3
2016,1,5639260931,0,5,11
2016,1,5639260932,6,37,31
2016,1,5639260941,3,11,7
2016,1,5639270031,6,20,8
2016,1,5639270032,0,12,4
2016,1,5639270132,3,8,6
2016,1,5639270141,3,19,11
2016,1,5639270142,4,19,11
2016,1,5639270232,3,10,6
2016,1,5639270241,4,24,10
2016,1,5639270242,25,182,122
2016,1,5639270331,23,157,117
2016,1,5639270332,49,288,210
2016,1,5639270341,64,345,168
2016,1,5639270342,54,312,176
2016,1,5639270431,40,184,97
2016,1,5639270432,29,182,110
2016,1,5639270441,17,81,46
2016,1,5639270442,22,87,59
2016,1,5639270531,15,137,85
2016,1,5639270532,43,179,56
2016,1,5639270541,33,101,47
2016,1,5639270542,19,118,49
2016,1,5639270631,17,105,66
2016,1,5639270632,11,55,20
2016,1,5639270641,3,8,4
2016,1,5639270942,3,7,4
2016,1,5639260744,3,13,7
2016,1,5639260933,3,8,5
2016,1,5639260934,0,3,3
2016,1,5639260944,0,0,3
2016,1,5639270234,14,51,36
2016,1,5639270243,12,78,43
2016,1,5639270244,29,79,35
2016,1,5639270333,8,78,61
2016,1,5639270334,10,66,23
2016,1,5639270343,26,127,67
2016,1,5639270344,35,215,114
2016,1,5639270433,28,232,174
2016,1,5639270434,25,122,74
2016,1,5639270443,41,143,35
2016,1,5639270444,60,225,86
2016,1,5639270533,62,220,71
2016,1,5639270534,31,187,48
2016,1,5639270543,35,103,37
2016,1,5639270544,42,218,56
2016,1,5639270633,28,154,61
2016,1,5639270634,6,60,34
2016,1,5639270643,4,24,16
2016,1,5639261812,3,3,3
2016,1,5639261821,6,19,12
2016,1,5639261822,3,3,3
2016,1,5639261911,0,3,3
2016,1,5639261912,21,45,39
2016,1,5639271011,3,4,3
2016,1,5639271111,0,3,4
2016,1,5639271112,4,12,18
2016,1,5639271212,10,47,22
2016,1,5639271221,7,24,15
2016,1,5639271311,0,9,6
2016,1,5639271321,7,19,14
2016,1,5639271322,3,4,6
2016,1,5639271411,33,202,120
2016,1,5639271412,44,105,39
2016,1,5639271421,37,191,38
2016,1,5639271422,67,215,89
2016,1,5639271511,89,227,65
2016,1,5639271512,5,58,26
2016,1,5639271521,50,220,54
2016,1,5639271522,33,243,67
2016,1,5639271611,26,141,45
2016,1,5639271612,3,5,7
2016,1,5639271722,0,0,3
2016,1,5639271911,0,8,5
2016,1,5639261823,4,13,10
2016,1,5639261824,0,5,3
2016,1,5639261914,3,15,10
2016,1,5639261924,0,4,3
2016,1,5639271013,32,111,18
2016,1,5639271214,6,11,10
2016,1,5639271313,7,19,5
2016,1,5639271314,3,22,18
2016,1,5639271323,4,16,12
2016,1,5639271413,16,116,81
2016,1,5639271414,23,106,32
2016,1,5639271423,3,6,5
2016,1,5639271424,28,68,28
2016,1,5639271513,89,248,64
2016,1,5639271514,9,70,25
2016,1,5639271523,6,30,3
2016,1,5639271524,79,254,76
2016,1,5639271613,81,231,37
2016,1,5639271724,0,3,0
2016,1,5639271813,3,23,20
2016,1,5639271814,3,8,7
2016,1,5639271913,0,5,3
2016,1,5639261831,0,6,4
2016,1,5639261832,0,3,3
2016,1,5639261931,0,3,3
2016,1,5639261932,7,40,23
2016,1,5639271031,51,148,29
2016,1,5639271141,0,3,3
2016,1,5639271231,3,11,7
2016,1,5639271232,6,22,18
2016,1,5639271331,0,3,0
2016,1,5639271332,3,45,19
2016,1,5639271341,3,3,3
2016,1,5639271342,3,6,3
2016,1,5639271431,34,116,64
2016,1,5639271432,54,249,95
2016,1,5639271441,7,25,4
2016,1,5639271442,81,305,83
2016,1,5639271531,47,173,47
2016,1,5639271532,10,47,13
2016,1,5639271541,8,23,7
2016,1,5639271542,64,357,75
2016,1,5639271631,69,339,83
2016,1,5639271641,0,3,3
2016,1,5639261833,14,45,30
2016,1,5639261834,0,3,3
2016,1,5639261844,0,3,5
2016,1,5639261933,3,10,16
2016,1,5639261934,0,3,3
2016,1,5639261944,7,41,26
2016,1,5639271033,44,187,59
2016,1,5639271034,9,69,11
2016,1,5639271143,5,45,31
2016,1,5639271144,0,3,3
2016,1,5639271233,3,25,14
2016,1,5639271234,0,3,4
2016,1,5639271243,4,8,5
2016,1,5639271244,0,0,3
2016,1,5639271333,0,3,3
2016,1,5639271334,12,44,24
2016,1,5639271344,3,18,8
2016,1,5639271433,23,135,61
2016,1,5639271434,66,293,93
2016,1,5639271443,8,77,32
2016,1,5639271444,58,220,127
2016,1,5639271533,50,166,77
2016,1,5639271534,22,124,34
2016,1,5639271543,6,29,13
2016,1,5639271544,82,347,153
2016,1,5639271633,75,291,117
2016,1,5639271634,3,12,0
2016,1,5639271933,0,8,3
2016,1,5639271934,3,9,4
2016,1,5639271943,4,22,12
2016,1,5639271944,0,3,0
2016,1,5639262812,3,19,17
2016,1,5639262821,7,23,18
2016,1,5639262922,44,102,30
2016,1,5639272011,61,196,43
2016,1,5639272012,4,25,5
2016,1,5639272022,0,3,3
2016,1,5639272111,11,42,27
2016,1,5639272121,3,6,5
2016,1,5639272122,3,8,9
2016,1,5639272211,3,18,18
2016,1,5639272212,3,6,0
2016,1,5639272221,11,53,26
2016,1,5639272222,0,8,4
2016,1,5639272311,0,4,0
2016,1,5639272312,14,69,23
2016,1,5639272322,3,17,3
2016,1,5639272411,13,46,14
2016,1,5639272412,28,135,31
2016,1,5639272421,3,18,5
2016,1,5639272422,14,81,44
2016,1,5639272511,25,102,16
2016,1,5639272512,12,47,31
2016,1,5639272521,49,163,63
2016,1,5639272522,32,141,126
2016,1,5639272611,56,212,155
2016,1,5639272712,0,9,3
2016,1,5639272722,0,0,3
2016,1,5639272821,0,3,3
2016,1,5639272911,0,10,5
2016,1,5639272912,3,6,5
2016,1,5639262813,8,13,8
2016,1,5639262814,7,14,15
2016,1,5639262823,3,18,13
2016,1,5639262924,50,173,30
2016,1,5639272013,31,168,49
2016,1,5639272113,0,3,3
2016,1,5639272114,3,8,6
2016,1,5639272123,0,3,3
2016,1,5639272214,0,3,3
2016,1,5639272223,3,5,3
2016,1,5639272324,3,10,3
2016,1,5639272413,3,46,27
2016,1,5639272414,3,30,11
2016,1,5639272423,0,3,9
2016,1,5639272424,21,151,58
2016,1,5639272513,16,109,49
2016,1,5639272514,0,23,4
2016,1,5639272523,33,95,47
2016,1,5639272524,42,259,183
2016,1,5639272613,12,66,62
2016,1,5639272723,0,6,3
2016,1,5639272724,0,5,6
2016,1,5639272813,0,0,3
2016,1,5639272914,0,5,3
2016,1,5639262831,5,22,8
2016,1,5639262832,11,31,10
2016,1,5639262941,5,11,3
2016,1,5639262942,30,118,37
2016,1,5639272031,3,25,11
2016,1,5639272131,0,4,6
2016,1,5639272132,9,49,27
2016,1,5639272141,0,20,15
2016,1,5639272242,16,25,0
2016,1,5639272341,14,49,15
2016,1,5639272342,6,45,27
2016,1,5639272431,6,24,17
2016,1,5639272432,5,20,14
2016,1,5639272441,5,14,7
2016,1,5639272442,3,26,6
2016,1,5639272531,7,14,5
2016,1,5639272532,9,59,28
2016,1,5639272541,3,8,4
2016,1,5639272542,42,142,72
2016,1,5639272632,4,29,16
2016,1,5639272641,0,4,3
2016,1,5639272642,0,0,3
2016,1,5639272741,3,10,3
2016,1,5639272932,0,3,3
2016,1,5639262833,0,9,4
2016,1,5639262834,3,15,13
2016,1,5639262933,11,39,27
2016,1,5639262934,3,4,3
2016,1,5639262943,5,22,6
2016,1,5639262944,22,61,12
2016,1,5639272044,0,3,41
2016,1,5639272134,3,17,6
2016,1,5639272143,7,28,20
2016,1,5639272233,3,24,6
2016,1,5639272234,3,6,9
2016,1,5639272243,0,5,4
2016,1,5639272244,19,34,4
2016,1,5639272344,3,13,13
2016,1,5639272433,3,9,3
2016,1,5639272434,0,0,3
2016,1,5639272443,5,55,39
2016,1,5639272533,0,20,0
2016,1,5639272534,11,53,30
2016,1,5639272543,6,53,36
2016,1,5639272544,5,40,14
2016,1,5639272633,0,3,0
2016,1,5639272634,0,20,90
2016,1,5639272643,0,3,3
2016,1,5639272644,8,17,9
2016,1,5639272734,0,0,3
2016,1,5639272743,3,4,5
2016,1,5639263812,3,11,5
2016,1,5639263912,0,0,3
2016,1,5639263921,6,31,7
2016,1,5639273021,3,3,3
2016,1,5639273112,0,37,18
2016,1,5639273211,10,53,21
2016,1,5639273212,0,3,3
2016,1,5639273221,3,10,12
2016,1,5639273222,3,33,22
2016,1,5639273421,3,4,3
2016,1,5639273511,0,7,5
2016,1,5639273512,3,32,12
2016,1,5639273521,10,35,18
2016,1,5639273522,4,27,17
2016,1,5639273611,0,8,3
2016,1,5639273612,21,109,33
2016,1,5639273621,5,51,8
2016,1,5639273622,27,138,23
2016,1,5639273711,23,119,13
2016,1,5639273811,0,3,3
2016,1,5639273821,3,3,3
2016,1,5639263813,8,20,13
2016,1,5639263914,3,6,0
2016,1,5639263923,0,3,0
2016,1,5639273023,0,27,22
2016,1,5639273024,0,0,8
2016,1,5639273114,0,3,0
2016,1,5639273223,4,18,17
2016,1,5639273224,3,21,20
2016,1,5639273314,8,20,17
2016,1,5639273323,3,3,3
2016,1,5639273413,3,26,14
2016,1,5639273414,5,27,22
2016,1,5639273423,3,10,4
2016,1,5639273424,3,18,11
2016,1,5639273513,3,23,8
2016,1,5639273514,3,6,3
2016,1,5639273523,0,3,0
2016,1,5639273614,14,162,55
2016,1,5639273623,20,175,53
