﻿stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S0702000048,野口英世青春館前,37.4976379640228,139.927126712908,0,1,,,,,,,
S0702000049,野口英世青春広場前,37.4965530085121,139.926744849624,0,1,,,,,,,
S0702000050,御薬園,37.4917276490948,139.943618602807,0,1,,,,,,,
S0702000051,市役所西口（会津若松）,37.4942963517344,139.927751806925,0,1,,,,,,,
S0702000052,御薬園入口,37.4928299754738,139.944417095923,0,1,,,,,,,
S0702000053,西若松駅東口,37.4856945511186,139.915010235671,0,1,,,,,,,
S0702000054,湯川橋,37.4861025596892,139.917475281954,0,1,,,,,,,
S0702000055,湯川町,37.4867449104764,139.919732002562,0,1,,,,,,,
S0702000056,竹田病院前,37.4905726708406,139.922405212634,0,1,,,,,,,
S0702000057,桂林寺町,37.4937754346317,139.922648105223,0,1,,,,,,,
S0702000062,城南消防署前,37.4778660222123,139.930391195377,0,1,,,,,,,
S0702000063,年貢町東,37.4784561110689,139.926085986335,0,1,,,,,,,
S0702000064,年貢町西,37.4787077645455,139.924176418263,0,1,,,,,,,
S0702000065,年貢町団地入口,37.479115611988,139.920912793826,0,1,,,,,,,
S0702000066,対馬館団地入口,37.4792804308284,139.917614460948,0,1,,,,,,,
S0702000067,対馬館団地,37.4814068864715,139.916329755777,0,1,,,,,,,
S0702000072,小田橋,37.4867628489149,139.940320497274,0,1,,,,,,,
S0702000073,花見ヶ丘,37.4845408399693,139.938827669416,0,1,,,,,,,
S0702000074,建福寺前,37.4818327659852,139.936987670906,0,1,,,,,,,
S0702000075,青木（会津若松市）,37.4786559851017,139.934765781745,0,1,,,,,,,
S0702000076,会津高校入口,37.4819452837404,139.925738639629,0,1,,,,,,,
S0702000077,米代二丁目,37.486137526984,139.9263286806,0,1,,,,,,,
S0702000078,鶴ヶ城西口,37.4896788013881,139.926849311939,0,1,,,,,,,
S0702000080,千石中央,37.4949911287825,139.942403285516,0,1,,,,,,,
S0702000081,東千石,37.49743882089,139.944416891545,0,1,,,,,,,
S0702000082,東部公園南,37.4998170716447,139.946256904549,0,1,,,,,,,
S0702000083,八角町,37.5034885423422,139.946881687577,0,1,,,,,,,
S0702000084,千石ニュータウン,37.4970655568772,139.94288926256,0,1,,,,,,,
S0702000085,南花畑,37.4859030011448,139.920009793586,0,1,,,,,,,
S0702000086,県営住宅前,37.4856513730688,139.922822061265,0,1,,,,,,,
S0702000087,年貢町,37.4775360437041,139.924870854489,0,1,,,,,,,
S0702000088,新屋,37.4721460076892,139.923794797418,0,1,,,,,,,
S0702000089,中野,37.4689779503179,139.923135272532,0,1,,,,,,,
S0702000090,南の団地入口,37.4644992727725,139.922232771098,0,1,,,,,,,
S0702000091,運動公園前,37.4613659423936,139.921885717569,0,1,,,,,,,
S0702000092,一の堰団地入口,37.4579982648972,139.9215733936,0,1,,,,,,,
S0702000093,堤沢,37.4520961513926,139.921087585604,0,1,,,,,,,
S0702000094,根岸,37.4481729811252,139.920740566904,0,1,,,,,,,
S0702000095,門田駅入口,37.4422535064759,139.920185321101,0,1,,,,,,,
S0702000096,面川,37.4385820355582,139.91956053744,0,1,,,,,,,
S0702000097,面川荒川前,37.4359173749126,139.91827604411,0,1,,,,,,,
S0702000098,面川館堀,37.4329228959037,139.917165161421,0,1,,,,,,,
S0702000099,石村,37.4311522346867,139.916054224649,0,1,,,,,,,
S0702000100,石村南,37.4285049272944,139.914561415181,0,1,,,,,,,
S0702000101,下雨屋,37.4243821660705,139.915603173801,0,1,,,,,,,
S0702000102,宮内（会津若松市）,37.4169351873452,139.918554636191,0,1,,,,,,,
S0702000103,上雨屋,37.4148434223883,139.918867201497,0,1,,,,,,,
S0702000104,堂島屋前,37.4112414209645,139.919422867983,0,1,,,,,,,
S0702000105,南原,37.4015119734287,139.931470866583,0,1,,,,,,,
S0702000106,大戸支所前,37.3985783399056,139.933519430018,0,1,,,,,,,
S0702000107,上三寄,37.3950978512219,139.934040371873,0,1,,,,,,,
S0702000108,大戸小学校前,37.3931796461682,139.933241914415,0,1,,,,,,,
S0702000109,坂下屋前,37.3917735429175,139.932721188125,0,1,,,,,,,
S0702000110,岬屋前,37.38834508379,139.931540885819,0,1,,,,,,,
S0702000111,闇川橋,37.3845347172109,139.930117565771,0,1,,,,,,,
S0702000112,下小塩,37.3800646553677,139.926958313712,0,1,,,,,,,
S0702000113,小塩（会津若松市）,37.374153772015,139.923278336752,0,1,,,,,,,
S0702000114,引下,37.3668368545321,139.921542697981,0,1,,,,,,,
S0702000115,仙峡閣入口,37.3635298293095,139.917515413936,0,1,,,,,,,
S0702000116,芦の牧中央待合所,37.3659426397718,139.913696193392,0,1,,,,,,,
S0702000117,芦の牧すみや前,37.3664026213743,139.912446281187,0,1,,,,,,,
S0702000118,芦の牧車庫,37.3665501349355,139.911057505858,0,1,,,,,,,
S0702000119,大川発電所前,37.3615766995442,139.909356482955,0,1,,,,,,,
S0702000120,芦の牧橋,37.3664721912747,139.917202811398,0,1,,,,,,,
S0702000121,平沢（会津若松市）,37.3757854678374,139.921090953949,0,1,,,,,,,
S0702000122,小谷入口,37.3839704327874,139.92609016104,0,1,,,,,,,
S0702000123,闇川別,37.3883364178778,139.93202695529,0,1,,,,,,,
S0702000124,若松駅前バスターミナル,37.5074807265107,139.932230001201,0,1,,,,,,,
S0702000125,三菱伸銅前,37.5105619676403,139.93216042608,0,1,,,,,,,
S0702000126,北柳原,37.515726314387,139.932507389093,0,1,,,,,,,
S0702000127,上荒久田,37.5179568551798,139.928757614832,0,1,,,,,,,
S0702000128,会津アピオ入口,37.5205951406665,139.918098698704,0,1,,,,,,,
S0702000129,沼木,37.5317483038741,139.915667858686,0,1,,,,,,,
S0702000130,平塚,37.5394557021075,139.913931555768,0,1,,,,,,,
S0702000131,木流,37.5431965600961,139.912820374788,0,1,,,,,,,
S0702000132,郡山別,37.5474668573726,139.91122310128,0,1,,,,,,,
S0702000133,会津医療センター,37.5524835466771,139.907855114708,0,1,,,,,,,
S0702000134,十文字,37.5544104240444,139.908410536506,0,1,,,,,,,
S0702000135,代田大和田別,37.5627600779152,139.905563189969,0,1,,,,,,,
S0702000136,北畑,37.5664748608926,139.903167399167,0,1,,,,,,,
S0702000137,西屋敷,37.5700507738643,139.900875772171,0,1,,,,,,,
S0702000138,松川,37.5788950830162,139.895216147335,0,1,,,,,,,
S0702000139,浜崎,37.5873488197871,139.889834293538,0,1,,,,,,,
S0702000140,塩川加賀屋前,37.5920444404295,139.889139700409,0,1,,,,,,,
S0702000141,塩川四ッ角,37.5943445513283,139.890146455179,0,1,,,,,,,
S0702000142,塩川グリーンプラザ,37.5971914596187,139.890632397433,0,1,,,,,,,
S0702000143,塩川中学校前,37.6014097358902,139.891048840197,0,1,,,,,,,
S0702000144,上別府,37.6060446416186,139.891847175683,0,1,,,,,,,
S0702000145,高木,37.6111048309104,139.892124704015,0,1,,,,,,,
S0702000146,下利根川,37.6141340029771,139.892367603557,0,1,,,,,,,
S0702000147,イオンタウン塩川,37.6177273657776,139.893304862143,0,1,,,,,,,
S0702000148,上利根川入口,37.6202878202371,139.892783959902,0,1,,,,,,,
S0702000149,太田,37.6252612128902,139.893026772725,0,1,,,,,,,
S0702000150,堂畑,37.6313976092595,139.891255819482,0,1,,,,,,,
S0702000151,下勝南,37.6345916575579,139.890248819996,0,1,,,,,,,
S0702000152,下勝,37.6370653065931,139.889380729458,0,1,,,,,,,
S0702000153,百目,37.6406325317074,139.886811348898,0,1,,,,,,,
S0702000154,上高額,37.6440522268666,139.88504051672,0,1,,,,,,,
S0702000155,喜多方警察署前,37.6469598370123,139.883582180254,0,1,,,,,,,
S0702000156,喜多方東高校前,37.651021811438,139.881533565736,0,1,,,,,,,
S0702000157,南小田付,37.6539815018196,139.880179384555,0,1,,,,,,,
S0702000158,新道,37.6549535523419,139.878061469484,0,1,,,,,,,
S0702000159,新町［喜多方市］,37.6547971989081,139.873756294663,0,1,,,,,,,
S0702000160,寺町角,37.65221063936,139.87191629203,0,1,,,,,,,
S0702000161,幸町,37.6507003829261,139.871430290482,0,1,,,,,,,
S0702000162,大通り四ッ角,37.6468900304606,139.870458322592,0,1,,,,,,,
S0702000163,喜多方営業所,37.6458310619848,139.868236340491,0,1,,,,,,,
S0702000164,喜多方駅前,37.6441385573816,139.868548888829,0,1,,,,,,,
S0702000165,米代,37.4853303085319,139.925634332029,0,1,,,,,,,
S0702000166,荒久田,37.5188160444032,139.92566756654,0,1,,,,,,,
S0702000167,下荒久田,37.5215153399593,139.924000924423,0,1,,,,,,,
S0702000168,会津丸運前,37.5250131411271,139.921848177854,0,1,,,,,,,
S0702000169,沼木倉庫前,37.5305072141382,139.918757923869,0,1,,,,,,,
S0702000170,鶴沼入口,37.5355065591543,139.915910726332,0,1,,,,,,,
S0702000171,会津下郷駅,37.2551380202952,139.865337178608,0,1,,,,,,,
S0702000172,楢原中央待合所,37.2554592086722,139.866934248852,0,1,,,,,,,
S0702000173,下郷中学校,37.2609969421163,139.873148747663,0,1,,,,,,,
S0702000174,旭橋,37.255771738837,139.869295142399,0,1,,,,,,,
S0702000175,下郷公民館前,37.2532025568298,139.868149520369,0,1,,,,,,,
S0702000176,塩生農協前,37.2515795497856,139.870684094688,0,1,,,,,,,
S0702000177,役場前（下郷町）,37.2528641694189,139.872281122814,0,1,,,,,,,
S0702000178,旭田小学校前,37.2512584914185,139.873739400444,0,1,,,,,,,
S0702000179,田沢橋,37.2483768063881,139.87120502309,0,1,,,,,,,
S0702000180,桧原,37.2450001856101,139.861483787962,0,1,,,,,,,
S0702000181,大川ふるさと公園入口,37.2434204357086,139.858984072876,0,1,,,,,,,
S0702000182,桃曽根,37.2407730755855,139.855616423827,0,1,,,,,,,
S0702000183,落合,37.2253144547852,139.84405559723,0,1,,,,,,,
S0702000184,養鱒公園駅前,37.2235611379221,139.842423870209,0,1,,,,,,,
S0702000185,十文字下,37.2046579849022,139.875789870329,0,1,,,,,,,
S0702000186,十文字中,37.2029829836724,139.881310300376,0,1,,,,,,,
S0702000187,十文字上,37.1991990826648,139.895198156145,0,1,,,,,,,
S0702000188,南小学校,37.1945898185935,139.880269089741,0,1,,,,,,,
S0702000189,音金上坪,37.1892693868849,139.885268890439,0,1,,,,,,,
S0702000190,中坪上,37.1885227614158,139.878706989117,0,1,,,,,,,
S0702000191,中坪下,37.188965351228,139.876276623949,0,1,,,,,,,
S0702000192,如意輪観音,37.1922114549407,139.874401644178,0,1,,,,,,,
S0702000193,音金下坪,37.1943378971334,139.872596151681,0,1,,,,,,,
S0702000194,音金下の原,37.1972019935182,139.866902073695,0,1,,,,,,,
S0702000195,養鱒公園前,37.2081550583774,139.84749354903,0,1,,,,,,,
S0702000196,会津田島駅前,37.2028237660357,139.774236219196,0,1,,,,,,,
S0702000197,合同庁舎前（南会津町）,37.2019122623143,139.768854779371,0,1,,,,,,,
S0702000200,大内下,37.3320908889293,139.86130637744,0,1,,,,,,,
S0702000201,大内上,37.3355975185395,139.864430953346,0,1,,,,,,,
S0702000202,湯野上温泉駅前,37.3014443614541,139.896999082114,0,1,,,,,,,
S0702000205,塔のへつり,37.2752060412847,139.896687759343,0,1,,,,,,,
S0702000207,一箕小学校前,37.5066303888756,139.941430631198,0,1,,,,,,,
S0702000208,山見町,37.5091387879959,139.941673554416,0,1,,,,,,,
S0702000209,大塚山入口,37.5146242813649,139.942124660786,0,1,,,,,,,
S0702000210,郷の原,37.5173756728768,139.941117681395,0,1,,,,,,,
S0702000211,下居合会津中央病院前,37.5222276386573,139.944415791486,0,1,,,,,,,
S0702000212,壇別,37.5279214413265,139.944866888422,0,1,,,,,,,
S0702000213,松窪別,37.5339884336292,139.94420695381,0,1,,,,,,,
S0702000214,駒板,37.538736142893,139.943894269907,0,1,,,,,,,
S0702000215,河東総合体育館入口,37.5449246508586,139.943303768194,0,1,,,,,,,
S0702000216,仁愛看護福祉専門学校前,37.5452107758827,139.932644956579,0,1,,,,,,,
S0702000217,河東公民館入口,37.5491251281635,139.92809656554,0,1,,,,,,,
S0702000218,河東支所,37.5515206185192,139.925700833301,0,1,,,,,,,
S0702000219,金道,37.5527878524897,139.926360442038,0,1,,,,,,,
S0702000220,リオン・ドール河東店,37.5531350954429,139.928513017868,0,1,,,,,,,
S0702000221,南高野別,37.551755094729,139.930249039917,0,1,,,,,,,
S0702000222,広田駅前,37.5500886715502,139.932089232345,0,1,,,,,,,
S0702000223,広田駅,37.5496373678263,139.93326970569,0,1,,,,,,,
S0702000224,河東中学校西口,37.5519548351127,139.934172302238,0,1,,,,,,,
S0702000225,葉山団地,37.555643920079,139.943858798992,0,1,,,,,,,
S0702000226,會津藩校日新館,37.5563816530997,139.942817189747,0,1,,,,,,,
S0702000227,高塚団地,37.5543334458943,139.948788985746,0,1,,,,,,,
S0702000228,会津村,37.5545331696963,139.952122021474,0,1,,,,,,,
S0702000229,漆沢,37.5513914283282,139.961288033997,0,1,,,,,,,
S0702000230,八田野,37.5433457799325,139.971981910306,0,1,,,,,,,
S0702000231,高野下,37.5314897153854,139.979481788312,0,1,,,,,,,
S0702000232,強清水,37.5177503117728,139.991425809823,0,1,,,,,,,
S0702000233,穴切,37.5107285266335,139.990627579868,0,1,,,,,,,
S0702000234,赤井小坂,37.5032815840312,139.994828936102,0,1,,,,,,,
S0702000235,赤井岩崎前,37.497197318304,139.998544162724,0,1,,,,,,,
S0702000236,赤井吉崎前,37.4965464140674,140.000766221632,0,1,,,,,,,
S0702000237,四ッ谷,37.4902365981895,140.008682483804,0,1,,,,,,,
S0702000238,苅上場,37.4866432736304,140.009133993216,0,1,,,,,,,
S0702000239,下馬渡,37.480177038597,140.010418891408,0,1,,,,,,,
S0702000240,中田浜入口,37.4768961957158,140.011495332845,0,1,,,,,,,
S0702000241,上馬渡,37.4740579927001,140.011946808662,0,1,,,,,,,
S0702000242,清水茶屋,37.4713673343433,140.012120524157,0,1,,,,,,,
S0702000243,湊小学校前,37.4689717741286,140.012051192002,0,1,,,,,,,
S0702000244,しらとり保育園前,37.4679128757686,140.012328992742,0,1,,,,,,,
S0702000245,西田面,37.4644063349294,140.012363867511,0,1,,,,,,,
S0702000246,二ッ谷,37.4573412179151,140.01392654577,0,1,,,,,,,
S0702000247,南松,37.4549544546193,140.018023519676,0,1,,,,,,,
S0702000248,原小坂,37.4496339523645,140.020419381835,0,1,,,,,,,
S0702000249,原長谷川前,37.4477938779841,140.020141709634,0,1,,,,,,,
S0702000250,堰場［国道］,37.4357033115466,140.022260117964,0,1,,,,,,,
S0702000251,高坂［旧道］,37.4144389638035,140.042606524357,0,1,,,,,,,
S0702000252,赤津,37.4066801632711,140.068368532303,0,1,,,,,,,
S0702000253,赤津簡易郵便局前,37.4047619805089,140.068368617261,0,1,,,,,,,
S0702000254,赤津仲町,37.403555518729,140.068264513017,0,1,,,,,,,
S0702000255,赤津久下商店前,37.4015679004565,140.068299320262,0,1,,,,,,,
S0702000256,赤津小枝町,37.3983479069632,140.07267408521,0,1,,,,,,,
S0702000257,地蔵山前,37.3944509821342,140.079687541308,0,1,,,,,,,
S0702000258,福良古町,37.3938001472475,140.084374665605,0,1,,,,,,,
S0702000259,福良大阪屋前,37.3931492555976,140.087048074824,0,1,,,,,,,
S0702000260,福良荒町,37.3923160687118,140.088853511475,0,1,,,,,,,
S0702000261,湖南高校前,37.3904846619118,140.088159208053,0,1,,,,,,,
S0702000266,喜多方高校入口,37.6591976798618,139.871846541886,0,1,,,,,,,
S0702000267,桜ガ丘,37.6621834450948,139.871776970229,0,1,,,,,,,
S0702000268,第二中学校南口（喜多方）,37.6656379552949,139.873443338002,0,1,,,,,,,
S0702000269,東桜ガ丘,37.6646398925757,139.876498672824,0,1,,,,,,,
S0702000270,合同庁舎入口（喜多方市）,37.6607861737223,139.876637721669,0,1,,,,,,,
S0702000274,西四ッ谷南,37.6485567059106,139.877575685953,0,1,,,,,,,
S0702000275,第二小学校前（喜多方）,37.6470029606288,139.873860799962,0,1,,,,,,,
S0702000276,駅中道（喜多方駅）,37.6449110956166,139.870597287669,0,1,,,,,,,
S0702000277,昭和電工前,37.6420295251175,139.87209034211,0,1,,,,,,,
S0702000278,高吉別,37.6383060259182,139.873166803573,0,1,,,,,,,
S0702000279,豊川支所前,37.6354070737599,139.873861316968,0,1,,,,,,,
S0702000280,菅井別,37.6314144867458,139.87417396779,0,1,,,,,,,
S0702000281,菅井,37.6277169038255,139.870910526906,0,1,,,,,,,
S0702000282,荒分,37.6247397788653,139.869591329589,0,1,,,,,,,
S0702000283,台,37.6182559644815,139.862994968612,0,1,,,,,,,
S0702000284,万力,37.6151833037572,139.85952318449,0,1,,,,,,,
S0702000285,鎧召,37.6101664302506,139.856329240522,0,1,,,,,,,
S0702000286,大沢北,37.6065295534076,139.851260397789,0,1,,,,,,,
S0702000287,大沢（喜多方市）,37.6049498438489,139.850184172571,0,1,,,,,,,
S0702000288,清掃センター前,37.595914179374,139.841435333607,0,1,,,,,,,
S0702000289,青津入口,37.5899685308099,139.836019401179,0,1,,,,,,,
S0702000290,青木（会津坂下町）,37.5881458122298,139.835602851643,0,1,,,,,,,
S0702000291,谷地入口,37.5822263126911,139.834110188561,0,1,,,,,,,
S0702000292,佐藤分,37.5790669326184,139.833346506243,0,1,,,,,,,
S0702000293,御池田別,37.5726092194793,139.828972172493,0,1,,,,,,,
S0702000294,政所,37.569284903401,139.827340517158,0,1,,,,,,,
S0702000295,ラスール坂下前,37.5645111228179,139.826472748709,0,1,,,,,,,
S0702000296,坂下東小前,37.5603451190679,139.833000145021,0,1,,,,,,,
S0702000297,台の下,37.5594163977044,139.832687713324,0,1,,,,,,,
S0702000298,古坂下,37.5602582190642,139.829285193376,0,1,,,,,,,
S0702000299,喜多方街道入口,37.560865666046,139.824945265168,0,1,,,,,,,
S0702000300,坂下橋本,37.5609784563696,139.823382895715,0,1,,,,,,,
S0702000301,仲町,37.5610825788479,139.822237157169,0,1,,,,,,,
S0702000302,赤城タクシー前,37.5612908277099,139.82008455692,0,1,,,,,,,
S0702000303,諏訪町,37.561611869832,139.816473744866,0,1,,,,,,,
S0702000304,新町［会津坂下町］,37.5635560593075,139.815362643943,0,1,,,,,,,
S0702000305,坂下営業所,37.567392336504,139.812272464167,0,1,,,,,,,
S0702000306,緑町,37.5620113929111,139.825847913812,0,1,,,,,,,
S0702000307,一の町,37.4977075236095,139.931501331071,0,1,,,,,,,
S0702000308,上町（会津若松市）,37.4976121246953,139.934209434178,0,1,,,,,,,
S0702000309,上町長谷川前,37.498948792284,139.934764882372,0,1,,,,,,,
S0702000310,相生町,37.501960637065,139.936118798245,0,1,,,,,,,
S0702000311,行仁町,37.4982544540215,139.935702332004,0,1,,,,,,,
S0702000312,中六日町,37.4997126373796,139.936327213238,0,1,,,,,,,
S0702000313,旭町,37.5008930729218,139.936882668351,0,1,,,,,,,
S0702000314,力神堂前,37.5045731429926,139.934660475293,0,1,,,,,,,
S0702000315,滝沢妙国寺入口,37.5047904829054,139.947124664329,0,1,,,,,,,
S0702000316,滝沢,37.5056845947318,139.951290930653,0,1,,,,,,,
S0702000317,滝沢坂下,37.5063964074915,139.954450347786,0,1,,,,,,,
S0702000318,戸の口第三発電所,37.5127933151735,139.957054005081,0,1,,,,,,,
S0702000319,八幡苗畑,37.5165170950677,139.965907239975,0,1,,,,,,,
S0702000320,石ヶ森,37.5199196491761,139.971844074895,0,1,,,,,,,
S0702000321,金堀,37.5118738671243,139.977816137678,0,1,,,,,,,
S0702000322,下柳原,37.5222880278653,139.931361363754,0,1,,,,,,,
S0702000323,中前田,37.528381079382,139.931430531675,0,1,,,,,,,
S0702000324,槻の木,37.5306030451825,139.931395713793,0,1,,,,,,,
S0702000325,藤倉,37.5329986001737,139.931291449761,0,1,,,,,,,
S0702000326,田中原,37.5397078434577,139.929346875716,0,1,,,,,,,
S0702000327,六丁,37.5446812035291,139.928409235957,0,1,,,,,,,
S0702000328,沢目,37.5481356811111,139.928895151441,0,1,,,,,,,
S0702000329,熊の堂,37.5613543965574,139.9200064451,0,1,,,,,,,
S0702000330,大和田,37.5640450319127,139.91903418749,0,1,,,,,,,
S0702000331,大和田鍛冶屋前,37.5680202299781,139.917645242185,0,1,,,,,,,
S0702000332,田斗床屋前,37.5754238178438,139.915006252691,0,1,,,,,,,
S0702000333,田斗,37.5770642374937,139.914415953097,0,1,,,,,,,
S0702000334,島,37.5802061989741,139.913061764015,0,1,,,,,,,
S0702000337,塩川別,37.5897796318595,139.908860313294,0,1,,,,,,,
S0702000338,江添,37.5929824382515,139.910630850517,0,1,,,,,,,
S0702000339,深沢,37.5974871957788,139.913026275539,0,1,,,,,,,
S0702000340,竹屋,37.6019832120567,139.913234390559,0,1,,,,,,,
S0702000341,南屋敷,37.6077811784547,139.914032674114,0,1,,,,,,,
S0702000342,中屋敷,37.6105065660989,139.914275587147,0,1,,,,,,,
S0702000343,常世,37.6133100785568,139.914830969578,0,1,,,,,,,
S0702000344,諏訪殿,37.6203839906208,139.917434595044,0,1,,,,,,,
S0702000345,金沢（喜多方市）,37.6221199352324,139.918614970803,0,1,,,,,,,
S0702000346,辻,37.6253401075179,139.920628541413,0,1,,,,,,,
S0702000347,小沼,37.6327871963462,139.921669785494,0,1,,,,,,,
S0702000348,高柳,37.6392622267452,139.924551190974,0,1,,,,,,,
S0702000349,熊倉南角,37.6406682874264,139.923578990317,0,1,,,,,,,
S0702000350,北山別,37.6419789268949,139.924516350482,0,1,,,,,,,
S0702000351,熊倉学校前,37.6428034220107,139.922294284219,0,1,,,,,,,
S0702000352,中里,37.6446084756911,139.911878440657,0,1,,,,,,,
S0702000353,関柴,37.6465437257039,139.901566749059,0,1,,,,,,,
S0702000354,上勝,37.6481753176658,139.895733849109,0,1,,,,,,,
S0702000355,下台団地入口,37.6487567509436,139.892296621478,0,1,,,,,,,
S0702000356,希望ヶ丘入口［喜多方］,37.648027437092,139.884102920757,0,1,,,,,,,
S0702000357,県立南会津病院,37.2058351831503,139.760209522384,0,1,,,,,,,
S0702000358,高野入口,37.2043249173468,139.759411045978,0,1,,,,,,,
S0702000359,西町,37.2031446758675,139.765834153412,0,1,,,,,,,
S0702000360,鴫山城址入口,37.2014002407162,139.77145874333,0,1,,,,,,,
S0702000361,姫川橋,37.2570215567734,139.867906318786,0,1,,,,,,,
S0702000362,成岡下,37.2586359036431,139.866066129326,0,1,,,,,,,
S0702000363,萩原,37.2598507443003,139.85540727463,0,1,,,,,,,
S0702000364,板倉,37.2627756698929,139.852317135873,0,1,,,,,,,
S0702000365,小池,37.2651364492543,139.850129721591,0,1,,,,,,,
S0702000366,倉谷,37.2692938675543,139.846865932833,0,1,,,,,,,
S0702000367,水抜,37.2700576116444,139.844817465305,0,1,,,,,,,
S0702000368,安張,37.2700396483924,139.823187390798,0,1,,,,,,,
S0702000369,沢口,37.2692756338314,139.815549195466,0,1,,,,,,,
S0702000370,磯上,37.2657689848611,139.811730234348,0,1,,,,,,,
S0702000371,志源行,37.2640590794991,139.810584574747,0,1,,,,,,,
S0702000372,石井,37.256811366628,139.800551036305,0,1,,,,,,,
S0702000373,日影,37.2557784253361,139.79791242058,0,1,,,,,,,
S0702000374,原（下郷町）,37.2568805813304,139.792600331629,0,1,,,,,,,
S0702000375,戸赤,37.2562899645945,139.778018284663,0,1,,,,,,,
S0702000376,湖南高校,37.3890264801181,140.087603765001,0,1,,,,,,,
S0702000377,行政センター前,37.3890005001651,140.089686919722,0,1,,,,,,,
S0702000378,福良山崎前,37.3867091432151,140.09135354404,0,1,,,,,,,
S0702000379,湖南中学校前,37.3829862354372,140.113469856408,0,1,,,,,,,
S0702000380,三代,37.3821096918776,140.116733502606,0,1,,,,,,,
S0702000381,中野局前,37.3935931276335,140.130099896295,0,1,,,,,,,
