town_name,year,month,male,female,total_count,family_count
館馬町,2003,1,538,603,1141,516
館脇町,2003,1,426,431,857,298
鶴賀町,2003,1,192,207,399,153
居合町,2003,1,623,722,1345,527
堤町,2003,1,417,442,859,314
天神町,2003,1,900,944,1844,737
柳原町二丁目,2003,1,100,122,222,74
柳原町三丁目,2003,1,95,107,202,61
柳原町四丁目,2003,1,161,172,333,121
中島町,2003,1,296,316,612,250
北滝沢一丁目,2003,1,202,209,411,129
北滝沢二丁目,2003,1,249,259,508,228
大塚一丁目,2003,1,427,429,856,304
大塚二丁目,2003,1,471,441,912,337
東千石一丁目,2003,1,218,234,452,174
東千石二丁目,2003,1,116,118,234,89
東千石三丁目,2003,1,196,215,411,155
和田一丁目,2003,1,292,293,585,205
北青木,2003,1,319,327,646,228
和田二丁目,2003,1,206,253,459,177
慶山一丁目,2003,1,394,430,824,310
慶山二丁目,2003,1,170,208,378,141
橋本一丁目,2003,1,221,235,456,178
橋本二丁目,2003,1,187,187,374,151
湊町大字赤井,2003,1,282,270,552,149
湊町大字共和,2003,1,284,280,564,137
湊町大字静潟,2003,1,214,231,445,97
湊町大字原,2003,1,218,213,431,120
湊町大字平潟,2003,1,177,204,381,103
大戸町大字芦牧,2003,1,171,230,401,213
大戸町石村,2003,1,38,41,79,26
大戸町大字大川乙,2003,1,12,17,29,8
大戸町大字大川甲,2003,1,36,35,71,20
大戸町大字小谷,2003,1,3,6,9,4
大戸町小谷川端,2003,1,10,13,23,15
大戸町小谷坂下,2003,1,6,8,14,4
大戸町小谷西村,2003,1,19,24,43,8
大戸町小谷原,2003,1,6,5,11,3
大戸町小谷平沢,2003,1,21,22,43,13
大戸町小谷湯ノ平,2003,1,11,8,19,5
大戸町上雨屋,2003,1,64,65,129,37
大戸町上小塩,2003,1,76,78,154,40
大戸町大字上小塩,2003,1,1,1,2,1
大戸町大字上三寄乙,2003,1,5,8,13,3
大戸町大字上三寄丙,2003,1,4,2,6,2
大戸町上三寄大豆田,2003,1,134,162,296,91
大戸町上三寄香塩,2003,1,158,180,338,98
大戸町上三寄南原,2003,1,60,69,129,39
大戸町下雨屋,2003,1,45,46,91,27
大戸町大字高川乙,2003,1,8,14,22,4
大戸町大字高川甲,2003,1,95,110,205,56
大戸町宮内,2003,1,37,32,69,17
町北町大字石堂,2003,1,37,41,78,31
町北町大字上荒久田,2003,1,949,995,1944,718
町北町大字中沢,2003,1,204,209,413,111
町北町大字始,2003,1,266,306,572,170
町北町大字藤室,2003,1,195,209,404,133
町北町谷地,2003,1,5,5,10,6
一箕町大字金堀,2003,1,40,45,85,27
一箕町大字亀賀,2003,1,1157,1147,2304,949
一箕町大字鶴賀,2003,1,470,477,947,305
一箕町大字松長,2003,1,126,186,312,136
一箕町松長一丁目,2003,1,379,397,776,257
一箕町松長二丁目,2003,1,137,154,291,88
一箕町松長三丁目,2003,1,504,590,1094,317
一箕町松長四丁目,2003,1,157,157,314,84
一箕町松長五丁目,2003,1,94,79,173,50
一箕町松長六丁目,2003,1,118,99,217,61
一箕町大字八角,2003,1,329,328,657,274
一箕町大字八幡,2003,1,1251,1333,2584,985
高野町大字上高野,2003,1,142,144,286,91
高野町大字木流,2003,1,59,53,112,30
高野町大字界沢,2003,1,99,121,220,50
高野町大字中沼,2003,1,109,123,232,63
高野町中前田,2003,1,61,74,135,35
高野町大字柳川,2003,1,155,162,317,73
高野町橋本木流,2003,1,50,57,107,25
高野町平塚,2003,1,35,41,76,20
高野町上沼,2003,1,23,26,49,9
神指町大字北四合,2003,1,339,385,724,275
神指町大字黒川,2003,1,419,455,874,297
神指町大字高久,2003,1,175,190,365,87
神指町大字高瀬,2003,1,124,125,249,70
神指町大字中四合,2003,1,156,174,330,87
神指町大字南四合,2003,1,615,639,1254,399
門田町大字一ノ堰,2003,1,454,453,907,283
門田町大字面川,2003,1,305,322,627,174
門田町大字御山,2003,1,931,984,1915,605
門田町大字御山甲,2003,1,1,1,2,1
門田町大字黒岩,2003,1,1404,1622,3026,1111
門田町工業団地,2003,1,7,31,38,30
門田町大字堤沢,2003,1,192,212,404,114
門田町大字徳久,2003,1,646,699,1345,388
門田町大字中野,2003,1,570,622,1192,401
門田町大字飯寺,2003,1,2354,2456,4810,1598
門田町大字年貢町,2003,1,235,250,485,179
門田町大字日吉,2003,1,1086,1178,2264,764
東山町大字石山,2003,1,599,714,1313,501
東山町大字湯川,2003,1,5,4,9,7
東山町大字湯本,2003,1,92,119,211,97
花畑東,2003,2,216,226,442,169
平安町,2003,2,74,53,127,56
古川町,2003,2,348,319,667,252
東年貢一丁目,2003,2,489,490,979,328
東年貢二丁目,2003,2,334,339,673,236
西年貢一丁目,2003,2,193,210,403,161
西年貢二丁目,2003,2,267,273,540,198
飯盛一丁目,2003,2,101,103,204,71
飯盛二丁目,2003,2,308,333,641,231
桧町,2003,2,302,315,617,229
滝沢町,2003,2,284,281,565,244
蚕養町,2003,2,288,324,612,285
昭和町,2003,2,102,108,210,92
馬場本町,2003,2,172,212,384,169
馬場町,2003,2,234,283,517,200
相生町,2003,2,214,232,446,182
上町,2003,2,378,382,760,356
旭町,2003,2,405,445,850,366
行仁町,2003,2,346,405,751,325
宮町,2003,2,449,553,1002,463
千石町,2003,2,543,585,1128,491
南千石町,2003,2,258,276,534,218
花春町,2003,2,324,329,653,290
宝町,2003,2,181,206,387,170
天寧寺町,2003,2,354,407,761,328
材木町,2003,2,3,3,6,3
南町,2003,2,123,196,319,125
駅前町,2003,2,133,144,277,120
石堂町,2003,2,944,1047,1991,759
金川町,2003,2,930,987,1917,703
城北町,2003,2,294,328,622,267
大町一丁目,2003,2,317,334,651,252
大町二丁目,2003,2,326,361,687,255
七日町,2003,2,528,578,1106,450
西七日町,2003,2,1048,1183,2231,841
八日町,2003,2,549,597,1146,440
中町,2003,2,160,205,365,166
栄町,2003,2,166,225,391,171
西栄町,2003,2,384,439,823,352
東栄町,2003,2,337,409,746,323
徒之町,2003,2,191,195,386,172
城前,2003,2,593,748,1341,768
城東町,2003,2,485,585,1070,460
追手町,2003,2,121,123,244,114
山鹿町,2003,2,340,444,784,372
湯川町,2003,2,479,582,1061,463
米代一丁目,2003,2,294,367,661,265
米代二丁目,2003,2,287,369,656,276
南花畑,2003,2,334,391,725,314
城南町,2003,2,255,274,529,258
日新町,2003,2,1149,1257,2406,980
本町,2003,2,706,834,1540,625
新横町,2003,2,245,274,519,230
緑町,2003,2,557,624,1181,492
御旗町,2003,2,606,606,1212,477
材木町一丁目,2003,2,332,354,686,254
材木町二丁目,2003,2,759,834,1593,627
川原町,2003,2,255,288,543,220
城西町,2003,2,807,849,1656,616
錦町,2003,2,530,554,1084,394
表町,2003,2,580,611,1191,480
日吉町,2003,2,245,277,522,194
住吉町1,2003,2,74,75,149,54
住吉町2,2003,2,543,599,1142,422
白虎町,2003,2,586,663,1249,501
扇町,2003,2,352,350,702,280
山見町,2003,2,508,516,1024,480
桜町,2003,2,270,291,561,192
中央一丁目,2003,2,136,167,303,114
中央二丁目,2003,2,184,195,379,153
中央三丁目,2003,2,163,186,349,148
五月町,2003,2,281,328,609,208
柳原町一丁目,2003,2,294,319,613,210
幕内東町,2003,2,283,319,602,219
花見ケ丘一丁目,2003,2,180,198,378,149
花見ケ丘二丁目,2003,2,294,312,606,249
花見ケ丘三丁目,2003,2,148,168,316,126
建福寺前,2003,2,231,292,523,212
湯川南,2003,2,95,111,206,75
明和町,2003,2,226,219,445,162
館馬町,2003,2,542,603,1145,517
館脇町,2003,2,424,428,852,296
鶴賀町,2003,2,192,212,404,153
居合町,2003,2,623,720,1343,524
堤町,2003,2,417,444,861,314
天神町,2003,2,897,945,1842,738
柳原町二丁目,2003,2,101,123,224,76
柳原町三丁目,2003,2,96,107,203,62
柳原町四丁目,2003,2,162,173,335,121
中島町,2003,2,299,322,621,252
北滝沢一丁目,2003,2,202,209,411,129
北滝沢二丁目,2003,2,251,261,512,229
大塚一丁目,2003,2,426,427,853,303
大塚二丁目,2003,2,472,439,911,336
東千石一丁目,2003,2,218,233,451,174
東千石二丁目,2003,2,114,118,232,89
東千石三丁目,2003,2,196,213,409,155
和田一丁目,2003,2,291,294,585,205
北青木,2003,2,321,329,650,227
和田二丁目,2003,2,205,253,458,178
慶山一丁目,2003,2,392,430,822,309
慶山二丁目,2003,2,171,207,378,140
橋本一丁目,2003,2,224,237,461,179
橋本二丁目,2003,2,186,187,373,151
湊町大字赤井,2003,2,282,271,553,149
湊町大字共和,2003,2,284,281,565,136
湊町大字静潟,2003,2,213,231,444,96
湊町大字原,2003,2,218,213,431,120
湊町大字平潟,2003,2,177,201,378,102
大戸町大字芦牧,2003,2,171,230,401,212
大戸町石村,2003,2,38,40,78,25
大戸町大字大川乙,2003,2,12,17,29,8
大戸町大字大川甲,2003,2,36,35,71,20
大戸町大字小谷,2003,2,3,6,9,4
大戸町小谷川端,2003,2,10,14,24,16
大戸町小谷坂下,2003,2,6,8,14,4
大戸町小谷西村,2003,2,19,24,43,8
大戸町小谷原,2003,2,6,5,11,3
大戸町小谷平沢,2003,2,21,22,43,13
大戸町小谷湯ノ平,2003,2,11,8,19,5
大戸町上雨屋,2003,2,64,65,129,37
大戸町上小塩,2003,2,77,77,154,40
大戸町大字上小塩,2003,2,1,1,2,1
大戸町大字上三寄乙,2003,2,5,8,13,3
大戸町大字上三寄丙,2003,2,4,2,6,2
大戸町上三寄大豆田,2003,2,135,162,297,91
大戸町上三寄香塩,2003,2,159,181,340,98
大戸町上三寄南原,2003,2,59,69,128,39
大戸町下雨屋,2003,2,44,46,90,27
大戸町大字高川乙,2003,2,8,14,22,4
大戸町大字高川甲,2003,2,95,109,204,56
大戸町宮内,2003,2,37,32,69,17
町北町大字石堂,2003,2,38,42,80,32
町北町大字上荒久田,2003,2,944,992,1936,714
町北町大字中沢,2003,2,205,209,414,111
町北町大字始,2003,2,267,306,573,171
町北町大字藤室,2003,2,194,207,401,132
町北町谷地,2003,2,5,5,10,6
一箕町大字金堀,2003,2,40,45,85,27
一箕町大字亀賀,2003,2,1153,1150,2303,949
一箕町大字鶴賀,2003,2,468,478,946,304
一箕町大字松長,2003,2,126,183,309,133
一箕町松長一丁目,2003,2,380,393,773,256
一箕町松長二丁目,2003,2,138,153,291,88
一箕町松長三丁目,2003,2,502,589,1091,317
一箕町松長四丁目,2003,2,156,154,310,84
一箕町松長五丁目,2003,2,98,80,178,51
一箕町松長六丁目,2003,2,118,100,218,61
一箕町大字八角,2003,2,329,331,660,274
一箕町大字八幡,2003,2,1250,1333,2583,982
高野町大字上高野,2003,2,142,142,284,90
高野町大字木流,2003,2,59,53,112,30
高野町大字界沢,2003,2,100,121,221,50
高野町大字中沼,2003,2,109,122,231,62
高野町中前田,2003,2,61,73,134,34
高野町大字柳川,2003,2,154,164,318,72
高野町橋本木流,2003,2,50,57,107,25
高野町平塚,2003,2,35,41,76,20
高野町上沼,2003,2,23,26,49,9
神指町大字北四合,2003,2,339,384,723,276
神指町大字黒川,2003,2,421,458,879,299
神指町大字高久,2003,2,175,188,363,86
神指町大字高瀬,2003,2,123,125,248,70
神指町大字中四合,2003,2,156,174,330,87
神指町大字南四合,2003,2,613,640,1253,400
門田町大字一ノ堰,2003,2,450,455,905,283
門田町大字面川,2003,2,305,322,627,174
門田町大字御山,2003,2,931,985,1916,605
門田町大字御山甲,2003,2,1,1,2,1
門田町大字黒岩,2003,2,1397,1614,3011,1106
門田町工業団地,2003,2,7,32,39,31
門田町大字堤沢,2003,2,192,213,405,114
門田町大字徳久,2003,2,648,699,1347,388
門田町大字中野,2003,2,567,616,1183,400
門田町大字飯寺,2003,2,2364,2461,4825,1601
門田町大字年貢町,2003,2,234,250,484,178
門田町大字日吉,2003,2,1083,1181,2264,766
東山町大字石山,2003,2,602,711,1313,499
東山町大字湯川,2003,2,5,4,9,7
東山町大字湯本,2003,2,91,119,210,97
花畑東,2003,3,220,228,448,173
平安町,2003,3,74,53,127,56
古川町,2003,3,351,322,673,254
東年貢一丁目,2003,3,485,488,973,326
東年貢二丁目,2003,3,337,339,676,237
西年貢一丁目,2003,3,194,209,403,160
西年貢二丁目,2003,3,263,272,535,195
飯盛一丁目,2003,3,101,103,204,71
飯盛二丁目,2003,3,309,333,642,232
桧町,2003,3,304,313,617,229
滝沢町,2003,3,284,288,572,249
蚕養町,2003,3,281,319,600,280
昭和町,2003,3,102,109,211,92
馬場本町,2003,3,173,213,386,170
馬場町,2003,3,238,284,522,199
相生町,2003,3,214,232,446,182
上町,2003,3,377,381,758,355
旭町,2003,3,402,439,841,363
行仁町,2003,3,344,404,748,325
宮町,2003,3,448,553,1001,466
千石町,2003,3,545,588,1133,496
南千石町,2003,3,257,275,532,218
花春町,2003,3,324,330,654,289
宝町,2003,3,183,208,391,172
天寧寺町,2003,3,353,408,761,328
材木町,2003,3,3,3,6,3
南町,2003,3,123,195,318,126
駅前町,2003,3,132,144,276,119
石堂町,2003,3,943,1051,1994,761
金川町,2003,3,930,986,1916,706
城北町,2003,3,295,326,621,267
大町一丁目,2003,3,314,335,649,251
大町二丁目,2003,3,328,360,688,253
七日町,2003,3,527,575,1102,450
西七日町,2003,3,1052,1189,2241,843
八日町,2003,3,552,597,1149,440
中町,2003,3,158,205,363,164
栄町,2003,3,164,223,387,170
西栄町,2003,3,386,438,824,352
東栄町,2003,3,338,407,745,321
徒之町,2003,3,190,193,383,170
城前,2003,3,590,745,1335,767
城東町,2003,3,484,584,1068,460
追手町,2003,3,120,124,244,113
山鹿町,2003,3,341,441,782,369
湯川町,2003,3,480,583,1063,465
米代一丁目,2003,3,297,366,663,267
米代二丁目,2003,3,288,369,657,279
南花畑,2003,3,335,395,730,316
城南町,2003,3,258,276,534,260
日新町,2003,3,1148,1255,2403,976
本町,2003,3,705,832,1537,622
新横町,2003,3,245,271,516,228
緑町,2003,3,556,626,1182,493
御旗町,2003,3,598,605,1203,476
材木町一丁目,2003,3,331,352,683,253
材木町二丁目,2003,3,757,834,1591,625
川原町,2003,3,254,288,542,220
城西町,2003,3,809,851,1660,621
錦町,2003,3,532,551,1083,394
表町,2003,3,589,615,1204,484
日吉町,2003,3,247,277,524,195
住吉町1,2003,3,73,74,147,53
住吉町2,2003,3,538,597,1135,421
白虎町,2003,3,595,669,1264,503
扇町,2003,3,352,350,702,284
山見町,2003,3,506,512,1018,479
桜町,2003,3,267,286,553,190
中央一丁目,2003,3,135,164,299,112
中央二丁目,2003,3,184,195,379,151
中央三丁目,2003,3,163,187,350,149
五月町,2003,3,280,326,606,207
柳原町一丁目,2003,3,296,317,613,211
幕内東町,2003,3,285,323,608,221
花見ケ丘一丁目,2003,3,177,198,375,149
花見ケ丘二丁目,2003,3,288,310,598,246
花見ケ丘三丁目,2003,3,151,172,323,128
建福寺前,2003,3,232,291,523,212
湯川南,2003,3,96,111,207,76
明和町,2003,3,223,215,438,159
館馬町,2003,3,541,604,1145,515
館脇町,2003,3,424,429,853,296
鶴賀町,2003,3,191,211,402,151
居合町,2003,3,628,722,1350,526
堤町,2003,3,418,446,864,315
天神町,2003,3,890,942,1832,732
柳原町二丁目,2003,3,101,123,224,76
柳原町三丁目,2003,3,96,110,206,61
柳原町四丁目,2003,3,162,173,335,121
中島町,2003,3,299,326,625,253
北滝沢一丁目,2003,3,203,210,413,129
北滝沢二丁目,2003,3,254,259,513,228
大塚一丁目,2003,3,418,423,841,302
大塚二丁目,2003,3,470,444,914,335
東千石一丁目,2003,3,217,230,447,173
東千石二丁目,2003,3,113,118,231,88
東千石三丁目,2003,3,194,211,405,155
和田一丁目,2003,3,291,293,584,205
北青木,2003,3,316,327,643,224
和田二丁目,2003,3,205,254,459,179
慶山一丁目,2003,3,385,426,811,307
慶山二丁目,2003,3,171,207,378,142
橋本一丁目,2003,3,224,238,462,180
橋本二丁目,2003,3,188,187,375,152
湊町大字赤井,2003,3,282,271,553,149
湊町大字共和,2003,3,281,282,563,136
湊町大字静潟,2003,3,213,230,443,96
湊町大字原,2003,3,217,213,430,120
湊町大字平潟,2003,3,177,200,377,101
大戸町大字芦牧,2003,3,172,230,402,213
大戸町石村,2003,3,39,40,79,26
大戸町大字大川乙,2003,3,12,17,29,8
大戸町大字大川甲,2003,3,36,35,71,20
大戸町大字小谷,2003,3,3,6,9,4
大戸町小谷川端,2003,3,10,14,24,16
大戸町小谷坂下,2003,3,6,8,14,4
大戸町小谷西村,2003,3,19,24,43,8
大戸町小谷原,2003,3,6,6,12,3
大戸町小谷平沢,2003,3,21,22,43,13
大戸町小谷湯ノ平,2003,3,11,8,19,5
大戸町上雨屋,2003,3,64,65,129,37
大戸町上小塩,2003,3,77,75,152,39
大戸町大字上小塩,2003,3,1,1,2,1
大戸町大字上三寄乙,2003,3,5,8,13,3
大戸町大字上三寄丙,2003,3,4,2,6,2
大戸町上三寄大豆田,2003,3,135,161,296,90
大戸町上三寄香塩,2003,3,159,179,338,98
大戸町上三寄南原,2003,3,59,69,128,39
大戸町下雨屋,2003,3,43,46,89,27
大戸町大字高川乙,2003,3,8,14,22,4
大戸町大字高川甲,2003,3,96,110,206,56
大戸町宮内,2003,3,37,32,69,17
町北町大字石堂,2003,3,38,42,80,32
町北町大字上荒久田,2003,3,935,986,1921,707
町北町大字中沢,2003,3,205,208,413,111
町北町大字始,2003,3,266,309,575,172
町北町大字藤室,2003,3,194,207,401,132
町北町谷地,2003,3,5,5,10,6
一箕町大字金堀,2003,3,40,45,85,27
一箕町大字亀賀,2003,3,1154,1153,2307,948
一箕町大字鶴賀,2003,3,466,481,947,307
一箕町大字松長,2003,3,127,180,307,131
一箕町松長一丁目,2003,3,381,391,772,256
一箕町松長二丁目,2003,3,137,154,291,88
一箕町松長三丁目,2003,3,498,584,1082,315
一箕町松長四丁目,2003,3,153,153,306,83
一箕町松長五丁目,2003,3,107,88,195,56
一箕町松長六丁目,2003,3,118,99,217,61
一箕町大字八角,2003,3,326,330,656,271
一箕町大字八幡,2003,3,1248,1323,2571,979
高野町大字上高野,2003,3,142,140,282,89
高野町大字木流,2003,3,56,49,105,29
高野町大字界沢,2003,3,99,121,220,50
高野町大字中沼,2003,3,109,122,231,62
高野町中前田,2003,3,61,73,134,34
高野町大字柳川,2003,3,154,162,316,71
高野町橋本木流,2003,3,53,61,114,26
高野町平塚,2003,3,35,41,76,20
高野町上沼,2003,3,23,26,49,9
神指町大字北四合,2003,3,336,383,719,274
神指町大字黒川,2003,3,422,460,882,300
神指町大字高久,2003,3,173,188,361,86
神指町大字高瀬,2003,3,123,125,248,70
神指町大字中四合,2003,3,156,175,331,87
神指町大字南四合,2003,3,614,636,1250,399
門田町大字一ノ堰,2003,3,450,455,905,282
門田町大字面川,2003,3,304,322,626,174
門田町大字御山,2003,3,929,980,1909,604
門田町大字御山甲,2003,3,1,1,2,1
門田町大字黒岩,2003,3,1400,1621,3021,1114
門田町工業団地,2003,3,7,30,37,29
門田町大字堤沢,2003,3,193,211,404,113
門田町大字徳久,2003,3,650,699,1349,385
門田町大字中野,2003,3,565,617,1182,400
門田町大字飯寺,2003,3,2380,2454,4834,1607
門田町大字年貢町,2003,3,232,246,478,177
門田町大字日吉,2003,3,1090,1185,2275,771
東山町大字石山,2003,3,603,715,1318,503
東山町大字湯川,2003,3,5,4,9,7
東山町大字湯本,2003,3,91,118,209,96
花畑東,2003,4,218,226,444,172
平安町,2003,4,73,50,123,52
古川町,2003,4,344,315,659,245
東年貢一丁目,2003,4,484,481,965,324
東年貢二丁目,2003,4,337,342,679,236
西年貢一丁目,2003,4,195,216,411,164
西年貢二丁目,2003,4,266,275,541,195
飯盛一丁目,2003,4,101,103,204,71
飯盛二丁目,2003,4,309,336,645,233
桧町,2003,4,303,305,608,230
滝沢町,2003,4,286,292,578,255
蚕養町,2003,4,280,324,604,283
昭和町,2003,4,101,109,210,92
馬場本町,2003,4,170,213,383,168
馬場町,2003,4,236,281,517,199
相生町,2003,4,217,233,450,184
上町,2003,4,380,382,762,355
旭町,2003,4,388,432,820,352
行仁町,2003,4,338,400,738,324
宮町,2003,4,443,545,988,458
千石町,2003,4,545,593,1138,500
南千石町,2003,4,251,272,523,214
花春町,2003,4,319,328,647,291
宝町,2003,4,184,208,392,170
天寧寺町,2003,4,357,409,766,331
材木町,2003,4,1,1,2,2
南町,2003,4,122,195,317,127
駅前町,2003,4,131,141,272,117
石堂町,2003,4,936,1052,1988,759
金川町,2003,4,925,990,1915,709
城北町,2003,4,292,321,613,262
大町一丁目,2003,4,304,327,631,246
大町二丁目,2003,4,333,365,698,257
七日町,2003,4,517,574,1091,445
西七日町,2003,4,1025,1170,2195,832
八日町,2003,4,550,593,1143,438
中町,2003,4,169,211,380,173
栄町,2003,4,164,223,387,169
西栄町,2003,4,384,433,817,347
東栄町,2003,4,329,403,732,317
徒之町,2003,4,187,190,377,167
城前,2003,4,576,732,1308,763
城東町,2003,4,478,578,1056,453
追手町,2003,4,117,125,242,112
山鹿町,2003,4,329,430,759,348
湯川町,2003,4,482,589,1071,470
米代一丁目,2003,4,288,362,650,260
米代二丁目,2003,4,291,365,656,280
南花畑,2003,4,333,395,728,313
城南町,2003,4,243,276,519,247
日新町,2003,4,1144,1259,2403,980
本町,2003,4,705,829,1534,622
新横町,2003,4,243,266,509,227
緑町,2003,4,546,615,1161,490
御旗町,2003,4,598,603,1201,479
材木町一丁目,2003,4,323,350,673,250
材木町二丁目,2003,4,761,834,1595,630
川原町,2003,4,260,292,552,223
城西町,2003,4,795,839,1634,609
錦町,2003,4,499,539,1038,383
表町,2003,4,583,612,1195,478
日吉町,2003,4,247,276,523,197
住吉町1,2003,4,72,71,143,53
住吉町2,2003,4,540,601,1141,426
白虎町,2003,4,599,660,1259,508
扇町,2003,4,355,353,708,284
山見町,2003,4,500,499,999,463
桜町,2003,4,260,284,544,189
中央一丁目,2003,4,133,164,297,114
中央二丁目,2003,4,175,189,364,145
中央三丁目,2003,4,163,187,350,149
五月町,2003,4,280,322,602,207
柳原町一丁目,2003,4,299,320,619,212
幕内東町,2003,4,284,320,604,220
花見ケ丘一丁目,2003,4,175,197,372,149
花見ケ丘二丁目,2003,4,286,307,593,247
花見ケ丘三丁目,2003,4,151,170,321,128
建福寺前,2003,4,230,289,519,208
湯川南,2003,4,96,110,206,76
明和町,2003,4,221,214,435,159
館馬町,2003,4,541,610,1151,522
館脇町,2003,4,428,426,854,297
鶴賀町,2003,4,189,211,400,150
居合町,2003,4,622,721,1343,526
堤町,2003,4,417,446,863,316
天神町,2003,4,877,936,1813,721
柳原町二丁目,2003,4,101,124,225,76
柳原町三丁目,2003,4,100,114,214,65
柳原町四丁目,2003,4,163,173,336,120
中島町,2003,4,292,322,614,245
北滝沢一丁目,2003,4,204,208,412,129
北滝沢二丁目,2003,4,253,266,519,229
大塚一丁目,2003,4,413,417,830,296
大塚二丁目,2003,4,465,443,908,331
東千石一丁目,2003,4,218,231,449,173
東千石二丁目,2003,4,113,117,230,89
東千石三丁目,2003,4,194,212,406,154
和田一丁目,2003,4,287,292,579,205
北青木,2003,4,310,322,632,221
和田二丁目,2003,4,203,254,457,176
慶山一丁目,2003,4,386,424,810,308
慶山二丁目,2003,4,170,200,370,140
橋本一丁目,2003,4,224,237,461,180
橋本二丁目,2003,4,191,188,379,155
湊町大字赤井,2003,4,279,273,552,148
湊町大字共和,2003,4,281,279,560,136
湊町大字静潟,2003,4,214,232,446,96
湊町大字原,2003,4,218,214,432,120
湊町大字平潟,2003,4,180,199,379,101
大戸町大字芦牧,2003,4,172,226,398,212
大戸町石村,2003,4,38,39,77,25
大戸町大字大川乙,2003,4,12,17,29,8
大戸町大字大川甲,2003,4,36,36,72,20
大戸町大字小谷,2003,4,3,6,9,4
大戸町小谷川端,2003,4,10,14,24,16
大戸町小谷坂下,2003,4,6,8,14,4
大戸町小谷西村,2003,4,19,24,43,8
大戸町小谷原,2003,4,6,6,12,3
大戸町小谷平沢,2003,4,20,22,42,13
大戸町小谷湯ノ平,2003,4,11,8,19,5
大戸町上雨屋,2003,4,64,66,130,37
大戸町上小塩,2003,4,77,75,152,39
大戸町大字上小塩,2003,4,1,1,2,1
大戸町大字上三寄乙,2003,4,5,8,13,3
大戸町大字上三寄丙,2003,4,4,2,6,2
大戸町上三寄大豆田,2003,4,135,159,294,90
大戸町上三寄香塩,2003,4,159,182,341,98
大戸町上三寄南原,2003,4,59,68,127,39
大戸町下雨屋,2003,4,43,46,89,27
大戸町大字高川乙,2003,4,8,14,22,4
大戸町大字高川甲,2003,4,94,108,202,55
大戸町宮内,2003,4,37,32,69,17
町北町大字石堂,2003,4,37,42,79,32
町北町大字上荒久田,2003,4,928,991,1919,706
町北町大字中沢,2003,4,205,208,413,112
町北町大字始,2003,4,263,304,567,167
町北町大字藤室,2003,4,193,205,398,134
