author,department,title,license,link1,link2,link3
両毛LODプロジェクト,アイデア部門,オープン掲示板,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/19.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/19.pptx,
両毛LODプロジェクト,アイデア部門,山遊び支援システム,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/20.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/20.pptx,
両毛LODプロジェクト,アイデア部門,子育て支援アプリ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/21.pdf,,
CODE for AIZU,アイデア部門,低価格バス現在地情報システム,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/22.pdf,,
おーば氏,アイデア部門,わかまつの病院,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/23.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/23.pptx,
OpenStreetMap Fukushima,活動部門,自由なOSMで美里町のハザードマップを作製してみました。,OpenStreetMapソースデータのライセンス：ODBL,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/24_1.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/24_2.pdf,
ohisama llc,アプリ・サービス部門,道順（アプリ版）,MIT,https://play.google.com/store/apps/details?id=com.ohisamallc.qzs5,http://jsrun.it/ohisama1/4Y2y,
ohisama　ｌｌｃ,アプリ・サービス部門,道順（webサービス版）,MIT,http://yumekikaku.dip.jp/qzs5/,http://jsrun.it/ohisama1/4Y2y,
ohisama　ｌｌｃ,アプリ・サービス部門,お散歩ビュー（アプリ版）,MIT,https://play.google.com/store/apps/details?id=com.ohisamallc.qzs7,http://jsrun.it/ohisama1/46Kj,
ohisama llc,アプリ・サービス部門,お散歩ビュー（アプリ版）,MIT,http://yumekikaku.dip.jp/qzs7/,http://jsrun.it/ohisama1/46Kj,
おーば氏,アプリ・サービス部門,わかまつの病院,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/29.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/29.pptx,
三泣き,アプリ・サービス部門,さすけね,CC BY 2.1 JP,https://play.google.com/store/apps/details?id=jp.dip.hiso.sasukene,http://hacklog.jp/works/3300,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/30.pdf
三泣き,データ部門,さすけね,CC BY 2.1 JP,https://play.google.com/store/apps/details?id=jp.dip.hiso.sasukene,http://hacklog.jp/works/3300,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/30.pdf
まーぼーどうふ,アイデア部門,地方デモアプリ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/32.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/32.doc,
そると,アイデア部門,Agri-net,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/33.pdf,,
CODE for AIZU,アプリ・サービス部門,低価格バス現在地情報システム,CC BY 2.1 JP,https://dl.dropboxusercontent.com/u/74842723/OpenBusLocation/index.html,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/34.pdf,
サト,アイデア部門,マニア向け観光アプリアイディア,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/35.pdf,,
CODE for AIZU,アイデア部門,子育てサポート,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/36.pdf,,
初音玲と浅井渉,アプリ・サービス部門,AEDマップ,CC BY 2.1 JP,http://aizu.io/app_list/aed/,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/37.pdf,
初音玲と浅井渉,データ部門,AEDマップ,CC BY 2.1 JP,http://hatsunejournal.jp/w8/AEDOpendata/,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/37.pdf,
dott,アプリ・サービス部門,.maploy(読み方：マプロイ),WEBアプリとしての提供なのでライセンス表記は考えておりません。利用は全機能無料です。,http://maploy.com/,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/39.pdf,
Saku,アイデア部門,会津若松市内の看板データ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/40.pdf,,
Saku,アイデア部門,会津若松市内の交通事故多発地点データ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/41.pdf,,
チャ坊,アイデア部門,ごみ収集日お知らせアプリ（案）,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/42.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/42.docx,
あぼがど,アイデア部門,イベントマッチングサービス,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/43.pdf,,
daisy,アイデア部門,恩師検索,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/44.pdf,,
daisy,データ部門,会津若松市周辺の運転代行業者一覧,CC BY 2.1 JP,http://www.data4citizen.jp/app/users/openDataTop/show/O_DRIVE_AGENT_AIZU,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/45.pdf,
株式会社シンク,アイデア部門,人口問題視覚化の試み,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/46.pdf,,
西川直登,アプリ・サービス部門,あいずなび,CC BY 2.1 JP,https://play.google.com/store/apps/details?id=com.naoto24kawa.aizunavi,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/47.pdf,
JOSM勉強会,活動部門,会津若松市　空間位置情報付き写真データの整備と普及,CC BY SA 4.0,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/48.odp,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/48.pdf,
afjau,アイデア部門,モバイル活用「諸設備及びデータ情報等の地図管理」のシステム作成,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/49.pptx,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/49.pdf,
tm3594,データ部門,会津若松市内の公園情報オープンデータ化,CC BY-SA 4.0,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/50.zip,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/50.odp,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/50.pdf
daisy,アプリ・サービス部門,飲んだら乗るな！代行一発検索,CC BY 2.1 JP,http://daisyweb.info/daikou/,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/51.pdf,
daisy,アイデア部門,子どもの行事管理アプリ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/52.pdf,,
東京もぐら,アイデア部門,公共交通運行情報サービス,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/53.pdf,,
Pirock,アイデア部門,さぁ、会津のみんなで歩き出そう。Alqitus -アルキタス,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/54.pdf,,
