town_name,year,month,male,female,total_count,family_count
町北町中沢西,2018,1,43,40,83,31
一箕町大字金堀,2018,1,26,33,59,24
一箕町大字亀賀,2018,1,1234,1201,2435,1100
一箕町大字鶴賀,2018,1,465,422,887,381
一箕町大字松長,2018,1,108,144,252,127
一箕町松長一丁目,2018,1,376,362,738,295
一箕町松長二丁目,2018,1,112,142,254,98
一箕町松長三丁目,2018,1,393,454,847,333
一箕町松長四丁目,2018,1,126,129,255,86
一箕町松長五丁目,2018,1,300,290,590,200
一箕町松長六丁目,2018,1,159,232,391,237
一箕町大字八角,2018,1,14,11,25,10
一箕町大字八幡,2018,1,934,1035,1969,870
高野町大字上高野,2018,1,133,134,267,93
高野町大字木流,2018,1,37,31,68,25
高野町橋本木流,2018,1,36,40,76,27
高野町大字界沢,2018,1,90,97,187,51
高野町大字中沼,2018,1,87,91,178,55
高野町中前田,2018,1,51,55,106,33
高野町大字柳川,2018,1,110,137,247,72
高野町平塚,2018,1,28,26,54,19
高野町上沼,2018,1,18,20,38,9
高野町吉田,2018,1,0,2,2,1
神指町大字北四合,2018,1,61,87,148,77
神指町大字黒川,2018,1,119,132,251,105
神指町大字高久,2018,1,143,147,290,83
神指町大字高瀬,2018,1,6,7,13,6
神指町大字中四合,2018,1,5,3,8,3
神指町大字南四合,2018,1,198,216,414,152
神指町横沼,2018,1,40,41,81,26
神指町下神指,2018,1,30,30,60,22
神指町西城戸,2018,1,36,38,74,30
神指町天満,2018,1,36,39,75,25
神指町小見,2018,1,33,35,68,22
神指町榎木檀,2018,1,44,34,78,65
神指町上神指,2018,1,42,39,81,20
神指町東神指,2018,1,58,54,112,40
神指町高瀬,2018,1,46,55,101,34
神指町如来堂,2018,1,18,19,37,14
神指町高瀬新田,2018,1,34,44,78,33
神指町東城戸,2018,1,175,176,351,131
神指町橋本,2018,1,60,58,118,53
神指町幕内,2018,1,1,1,2,2
門田町大字一ノ堰,2018,1,395,393,788,274
門田町大字面川,2018,1,233,243,476,162
門田町大字御山,2018,1,747,810,1557,573
門田町大字黒岩,2018,1,1210,1455,2665,1195
門田町工業団地,2018,1,2,1,3,2
門田町大字堤沢,2018,1,157,161,318,111
門田町大字徳久,2018,1,638,705,1343,481
門田町徳久,2018,1,0,1,1,1
門田町大字中野,2018,1,511,574,1085,417
門田町大字飯寺,2018,1,2645,2794,5439,2051
門田町大字年貢町,2018,1,189,217,406,180
門田町大字日吉,2018,1,623,670,1293,465
東山町大字石山,2018,1,523,597,1120,485
東山町大字湯川,2018,1,8,5,13,9
東山町大字湯本,2018,1,53,58,111,63
北会津町下荒井,2018,1,204,221,425,148
北会津町蟹川,2018,1,105,97,202,70
北会津町真宮,2018,1,121,125,246,72
北会津町中里,2018,1,38,31,69,19
北会津町石原,2018,1,18,19,37,15
北会津町田村山,2018,1,38,36,74,23
北会津町安良田,2018,1,34,38,72,21
北会津町宮ノ下,2018,1,53,49,102,25
北会津町舘,2018,1,18,25,43,15
北会津町出尻,2018,1,35,30,65,18
北会津町和泉,2018,1,90,93,183,45
北会津町白山,2018,1,6,12,18,7
真宮新町南,2018,1,992,980,1972,725
真宮新町北,2018,1,121,108,229,104
北会津町中荒井,2018,1,78,91,169,55
北会津町二日町,2018,1,45,46,91,26
北会津町東麻生,2018,1,23,26,49,20
北会津町今和泉,2018,1,41,44,85,23
北会津町寺堀,2018,1,25,32,57,19
北会津町鷺林,2018,1,69,57,126,36
北会津町宮袋,2018,1,109,114,223,62
北会津町本田,2018,1,100,94,194,57
北会津町十二所,2018,1,47,45,92,21
北会津町ほたるの森,2018,1,25,25,50,22
北会津町上米塚,2018,1,119,139,258,83
北会津町下野,2018,1,35,36,71,22
北会津町金屋,2018,1,24,24,48,11
北会津町西後庵,2018,1,30,34,64,16
北会津町新在家,2018,1,37,30,67,19
北会津町松野,2018,1,22,24,46,13
北会津町両堂,2018,1,32,33,65,13
北会津町小松,2018,1,74,63,137,43
北会津町東小松,2018,1,105,174,279,149
北会津町古麻生,2018,1,13,13,26,7
北会津町西麻生,2018,1,70,68,138,39
北会津町麻生新田,2018,1,29,28,57,14
北会津町天満,2018,1,18,24,42,11
北会津町大島,2018,1,31,31,62,18
北会津町北後庵,2018,1,16,13,29,9
北会津町柏原,2018,1,46,56,102,27
北会津町下米塚,2018,1,147,164,311,90
北会津町三本松,2018,1,93,84,177,64
北会津町水季の里,2018,1,192,176,368,120
河東町広田,2018,1,949,987,1936,642
河東町倉橋,2018,1,157,146,303,97
河東町金田,2018,1,324,367,691,210
河東町浅山,2018,1,191,227,418,160
河東町南高野,2018,1,544,616,1160,433
河東町東長原,2018,1,254,253,507,172
河東町八田,2018,1,461,447,908,291
河東町熊野堂,2018,1,120,141,261,89
河東町広野,2018,1,111,123,234,68
河東町大田原,2018,1,143,162,305,95
河東町岡田,2018,1,87,83,170,55
河東町福島,2018,1,185,202,387,118
河東町代田,2018,1,112,101,213,66
河東町谷沢,2018,1,83,72,155,54
河東町郡山,2018,1,286,313,599,194
滝沢町,2018,2,235,253,488,242
蚕養町,2018,2,220,268,488,255
昭和町,2018,2,114,164,278,193
馬場本町,2018,2,117,145,262,134
馬場町,2018,2,180,222,402,196
相生町,2018,2,263,264,527,261
上町,2018,2,270,330,600,349
旭町,2018,2,396,446,842,380
行仁町,2018,2,288,311,599,301
宮町,2018,2,378,465,843,426
千石町,2018,2,511,570,1081,512
南千石町,2018,2,265,287,552,237
花春町,2018,2,286,304,590,294
宝町,2018,2,156,161,317,166
天寧寺町,2018,2,317,381,698,344
駅前町,2018,2,96,109,205,99
石堂町,2018,2,823,901,1724,776
金川町,2018,2,831,950,1781,785
城北町,2018,2,208,255,463,236
大町一丁目,2018,2,299,364,663,317
大町二丁目,2018,2,221,246,467,224
中央一丁目,2018,2,139,179,318,144
中央二丁目,2018,2,123,148,271,134
中央三丁目,2018,2,230,306,536,244
七日町,2018,2,375,402,777,370
西七日町,2018,2,926,1000,1926,879
八日町,2018,2,497,523,1020,443
五月町,2018,2,312,344,656,261
橋本一丁目,2018,2,179,195,374,188
橋本二丁目,2018,2,179,188,367,183
中町,2018,2,134,156,290,169
栄町,2018,2,114,141,255,143
西栄町,2018,2,337,364,701,341
東栄町,2018,2,260,295,555,287
徒之町,2018,2,171,168,339,144
城前,2018,2,281,305,586,357
城東町,2018,2,417,459,876,427
追手町,2018,2,107,108,215,107
山鹿町,2018,2,288,300,588,296
湯川町,2018,2,379,456,835,427
米代一丁目,2018,2,210,250,460,221
米代二丁目,2018,2,249,348,597,298
南花畑,2018,2,350,470,820,376
城南町,2018,2,205,233,438,226
南町,2018,2,100,170,270,125
錦町,2018,2,398,435,833,402
表町,2018,2,536,583,1119,526
日新町,2018,2,909,1040,1949,929
本町,2018,2,560,631,1191,576
新横町,2018,2,240,273,513,255
緑町,2018,2,424,495,919,442
御旗町,2018,2,587,623,1210,547
材木町,2018,2,10,9,19,6
材木町一丁目,2018,2,384,414,798,322
材木町二丁目,2018,2,605,669,1274,584
川原町,2018,2,253,282,535,252
城西町,2018,2,606,690,1296,591
日吉町,2018,2,330,322,652,255
住吉町,2018,2,577,615,1192,522
幕内東町,2018,2,275,296,571,242
桜町,2018,2,350,362,712,266
柳原町一丁目,2018,2,242,284,526,219
柳原町二丁目,2018,2,90,94,184,75
柳原町三丁目,2018,2,101,106,207,92
柳原町四丁目,2018,2,144,163,307,126
白虎町,2018,2,697,806,1503,627
扇町,2018,2,359,409,768,333
山見町,2018,2,469,463,932,438
花見ケ丘一丁目,2018,2,136,146,282,135
花見ケ丘二丁目,2018,2,221,252,473,237
花見ケ丘三丁目,2018,2,129,132,261,113
湯川南,2018,2,81,85,166,73
建福寺前,2018,2,196,226,422,195
北青木,2018,2,361,350,711,275
天神町,2018,2,760,828,1588,750
明和町,2018,2,172,193,365,157
館馬町,2018,2,396,457,853,481
館脇町,2018,2,386,402,788,345
対馬館町,2018,2,408,501,909,398
幕内南町,2018,2,328,373,701,275
飯寺北一丁目,2018,2,106,108,214,76
古川町,2018,2,340,354,694,276
東年貢一丁目,2018,2,513,558,1071,423
東年貢二丁目,2018,2,367,417,784,314
西年貢一丁目,2018,2,230,251,481,208
西年貢二丁目,2018,2,246,270,516,222
花畑東,2018,2,200,224,424,184
平安町,2018,2,38,41,79,36
桧町,2018,2,267,293,560,247
東千石一丁目,2018,2,188,189,377,169
東千石二丁目,2018,2,95,114,209,100
東千石三丁目,2018,2,170,187,357,167
慶山一丁目,2018,2,405,440,845,365
慶山二丁目,2018,2,151,157,308,137
和田一丁目,2018,2,295,296,591,246
和田二丁目,2018,2,211,238,449,207
飯盛一丁目,2018,2,110,111,221,84
飯盛二丁目,2018,2,277,287,564,254
飯盛三丁目,2018,2,290,326,616,256
八角町,2018,2,320,345,665,327
鶴賀町,2018,2,152,175,327,145
居合町,2018,2,435,522,957,470
堤町,2018,2,364,390,754,338
大塚一丁目,2018,2,388,390,778,329
大塚二丁目,2018,2,414,404,818,350
北滝沢一丁目,2018,2,165,182,347,138
北滝沢二丁目,2018,2,228,251,479,236
中島町,2018,2,310,360,670,272
湊町大字赤井,2018,2,189,198,387,140
湊町大字共和,2018,2,222,257,479,189
湊町大字静潟,2018,2,156,160,316,94
湊町大字原,2018,2,172,166,338,123
湊町大字平潟,2018,2,124,138,262,96
大戸町大字芦牧,2018,2,133,184,317,187
大戸町大字大川,2018,2,39,31,70,29
大戸町大字小谷,2018,2,2,1,3,2
大戸町小谷川端,2018,2,22,26,48,43
大戸町小谷坂下,2018,2,9,8,17,5
大戸町小谷西村,2018,2,17,15,32,9
大戸町小谷原,2018,2,4,5,9,3
大戸町小谷平沢,2018,2,13,14,27,13
大戸町小谷湯ノ平,2018,2,11,6,17,6
大戸町石村,2018,2,20,25,45,19
大戸町下雨屋,2018,2,26,36,62,26
大戸町宮内,2018,2,18,22,40,20
大戸町上雨屋,2018,2,50,49,99,32
大戸町上小塩,2018,2,56,58,114,39
大戸町大字上小塩,2018,2,0,1,1,1
大戸町大字上三寄,2018,2,6,6,12,5
大戸町上三寄大豆田,2018,2,80,96,176,79
大戸町上三寄香塩,2018,2,109,128,237,88
大戸町上三寄南原,2018,2,42,46,88,38
大戸町大字高川,2018,2,53,63,116,47
町北町大字石堂,2018,2,20,25,45,24
町北町大字上荒久田,2018,2,895,976,1871,838
町北町大字中沢,2018,2,127,140,267,84
町北町大字始,2018,2,221,254,475,165
町北町大字藤室,2018,2,157,170,327,133
町北町谷地,2018,2,7,4,11,5
町北町中沢西,2018,2,43,39,82,31
一箕町大字金堀,2018,2,26,33,59,24
一箕町大字亀賀,2018,2,1232,1204,2436,1102
一箕町大字鶴賀,2018,2,463,422,885,380
一箕町大字松長,2018,2,108,141,249,127
一箕町松長一丁目,2018,2,376,365,741,295
一箕町松長二丁目,2018,2,112,141,253,98
一箕町松長三丁目,2018,2,396,456,852,333
一箕町松長四丁目,2018,2,126,129,255,86
一箕町松長五丁目,2018,2,300,289,589,199
一箕町松長六丁目,2018,2,158,226,384,230
一箕町大字八角,2018,2,14,11,25,10
一箕町大字八幡,2018,2,931,1037,1968,868
高野町大字上高野,2018,2,133,133,266,93
高野町大字木流,2018,2,37,31,68,25
高野町橋本木流,2018,2,36,39,75,26
高野町大字界沢,2018,2,90,97,187,51
高野町大字中沼,2018,2,87,91,178,55
高野町中前田,2018,2,50,55,105,32
高野町大字柳川,2018,2,109,137,246,71
高野町平塚,2018,2,28,26,54,19
高野町上沼,2018,2,18,20,38,9
高野町吉田,2018,2,0,2,2,1
神指町大字北四合,2018,2,61,86,147,76
神指町大字黒川,2018,2,119,130,249,104
神指町大字高久,2018,2,143,147,290,84
神指町大字高瀬,2018,2,6,7,13,6
神指町大字中四合,2018,2,5,3,8,3
神指町大字南四合,2018,2,197,213,410,150
神指町横沼,2018,2,40,41,81,26
神指町下神指,2018,2,29,30,59,21
神指町西城戸,2018,2,36,38,74,30
神指町天満,2018,2,36,39,75,25
神指町小見,2018,2,33,35,68,22
神指町榎木檀,2018,2,43,34,77,64
神指町上神指,2018,2,42,37,79,20
神指町東神指,2018,2,58,54,112,40
神指町高瀬,2018,2,46,56,102,35
神指町如来堂,2018,2,18,19,37,14
神指町高瀬新田,2018,2,34,44,78,33
神指町東城戸,2018,2,175,179,354,132
神指町橋本,2018,2,59,57,116,52
神指町幕内,2018,2,1,1,2,2
門田町大字一ノ堰,2018,2,396,392,788,275
門田町大字面川,2018,2,231,244,475,162
門田町大字御山,2018,2,746,810,1556,573
門田町大字黒岩,2018,2,1218,1462,2680,1198
門田町工業団地,2018,2,2,1,3,2
門田町大字堤沢,2018,2,158,161,319,111
門田町大字徳久,2018,2,638,703,1341,482
門田町徳久,2018,2,0,1,1,1
門田町大字中野,2018,2,512,577,1089,417
門田町大字飯寺,2018,2,2632,2775,5407,2042
門田町大字年貢町,2018,2,190,217,407,181
門田町大字日吉,2018,2,623,671,1294,465
東山町大字石山,2018,2,523,595,1118,484
東山町大字湯川,2018,2,8,5,13,9
東山町大字湯本,2018,2,54,58,112,63
北会津町下荒井,2018,2,205,220,425,149
北会津町蟹川,2018,2,105,97,202,70
北会津町真宮,2018,2,121,125,246,72
北会津町中里,2018,2,38,31,69,20
北会津町石原,2018,2,18,19,37,15
北会津町田村山,2018,2,38,36,74,23
北会津町安良田,2018,2,34,38,72,20
北会津町宮ノ下,2018,2,53,49,102,25
北会津町舘,2018,2,18,25,43,15
北会津町出尻,2018,2,35,30,65,18
北会津町和泉,2018,2,90,92,182,45
北会津町白山,2018,2,6,12,18,7
真宮新町南,2018,2,998,980,1978,725
真宮新町北,2018,2,122,108,230,105
北会津町中荒井,2018,2,78,91,169,55
北会津町二日町,2018,2,45,46,91,26
北会津町東麻生,2018,2,23,26,49,20
北会津町今和泉,2018,2,41,44,85,23
北会津町寺堀,2018,2,25,32,57,19
北会津町鷺林,2018,2,69,57,126,36
北会津町宮袋,2018,2,109,113,222,61
北会津町本田,2018,2,99,94,193,57
北会津町十二所,2018,2,46,44,90,21
北会津町ほたるの森,2018,2,25,25,50,22
北会津町上米塚,2018,2,120,139,259,83
北会津町下野,2018,2,35,36,71,22
北会津町金屋,2018,2,27,25,52,12
北会津町西後庵,2018,2,30,34,64,16
北会津町新在家,2018,2,37,30,67,19
北会津町松野,2018,2,22,24,46,13
北会津町両堂,2018,2,32,33,65,13
北会津町小松,2018,2,75,63,138,43
北会津町東小松,2018,2,105,172,277,147
北会津町古麻生,2018,2,13,13,26,7
北会津町西麻生,2018,2,70,67,137,38
北会津町麻生新田,2018,2,29,28,57,14
北会津町天満,2018,2,18,24,42,11
北会津町大島,2018,2,31,31,62,18
北会津町北後庵,2018,2,16,13,29,9
北会津町柏原,2018,2,46,56,102,27
北会津町下米塚,2018,2,147,163,310,90
北会津町三本松,2018,2,92,85,177,64
北会津町水季の里,2018,2,192,176,368,120
河東町広田,2018,2,955,991,1946,646
河東町倉橋,2018,2,157,146,303,97
河東町金田,2018,2,328,368,696,214
河東町浅山,2018,2,185,225,410,158
河東町南高野,2018,2,545,615,1160,432
河東町東長原,2018,2,254,253,507,174
河東町八田,2018,2,461,447,908,292
河東町熊野堂,2018,2,120,142,262,89
河東町広野,2018,2,111,122,233,68
河東町大田原,2018,2,142,161,303,93
河東町岡田,2018,2,87,84,171,56
河東町福島,2018,2,183,202,385,117
河東町代田,2018,2,112,101,213,66
河東町谷沢,2018,2,82,72,154,54
河東町郡山,2018,2,287,312,599,194
滝沢町,2018,3,233,255,488,241
蚕養町,2018,3,218,269,487,255
昭和町,2018,3,112,162,274,191
馬場本町,2018,3,116,144,260,133
馬場町,2018,3,180,222,402,196
相生町,2018,3,265,263,528,261
上町,2018,3,269,330,599,348
旭町,2018,3,398,446,844,383
行仁町,2018,3,288,314,602,302
宮町,2018,3,378,463,841,422
千石町,2018,3,511,572,1083,515
南千石町,2018,3,263,286,549,235
花春町,2018,3,288,309,597,296
宝町,2018,3,154,160,314,165
天寧寺町,2018,3,315,376,691,339
駅前町,2018,3,96,108,204,99
石堂町,2018,3,822,896,1718,772
金川町,2018,3,828,951,1779,782
城北町,2018,3,207,254,461,236
大町一丁目,2018,3,297,363,660,314
大町二丁目,2018,3,221,250,471,225
中央一丁目,2018,3,139,179,318,144
中央二丁目,2018,3,123,146,269,133
中央三丁目,2018,3,233,308,541,246
七日町,2018,3,374,399,773,369
西七日町,2018,3,923,995,1918,878
八日町,2018,3,494,520,1014,441
五月町,2018,3,312,347,659,262
橋本一丁目,2018,3,175,194,369,186
橋本二丁目,2018,3,181,189,370,185
中町,2018,3,133,156,289,168
栄町,2018,3,114,141,255,143
西栄町,2018,3,334,359,693,339
東栄町,2018,3,260,293,553,286
徒之町,2018,3,171,167,338,143
城前,2018,3,282,303,585,356
城東町,2018,3,418,458,876,425
追手町,2018,3,107,108,215,106
山鹿町,2018,3,288,300,588,298
湯川町,2018,3,378,455,833,426
米代一丁目,2018,3,210,253,463,223
米代二丁目,2018,3,250,347,597,298
南花畑,2018,3,353,470,823,379
城南町,2018,3,205,233,438,226
南町,2018,3,100,167,267,124
錦町,2018,3,399,437,836,406
表町,2018,3,535,585,1120,528
日新町,2018,3,905,1034,1939,922
本町,2018,3,556,630,1186,574
新横町,2018,3,240,272,512,256
緑町,2018,3,426,493,919,442
御旗町,2018,3,575,618,1193,544
材木町,2018,3,10,9,19,6
材木町一丁目,2018,3,384,418,802,324
材木町二丁目,2018,3,609,671,1280,586
川原町,2018,3,254,280,534,252
城西町,2018,3,606,689,1295,589
日吉町,2018,3,331,322,653,256
住吉町,2018,3,578,611,1189,521
幕内東町,2018,3,274,294,568,243
桜町,2018,3,354,366,720,268
柳原町一丁目,2018,3,244,284,528,220
柳原町二丁目,2018,3,90,94,184,75
柳原町三丁目,2018,3,102,108,210,92
柳原町四丁目,2018,3,145,163,308,126
白虎町,2018,3,697,797,1494,624
扇町,2018,3,358,406,764,330
山見町,2018,3,472,462,934,438
花見ケ丘一丁目,2018,3,134,145,279,134
花見ケ丘二丁目,2018,3,219,251,470,235
花見ケ丘三丁目,2018,3,127,130,257,112
湯川南,2018,3,80,85,165,72
建福寺前,2018,3,196,227,423,196
北青木,2018,3,367,353,720,280
天神町,2018,3,761,828,1589,752
明和町,2018,3,170,190,360,156
館馬町,2018,3,396,454,850,482
館脇町,2018,3,382,401,783,344
対馬館町,2018,3,410,502,912,399
幕内南町,2018,3,331,374,705,276
飯寺北一丁目,2018,3,105,108,213,76
古川町,2018,3,340,356,696,277
東年貢一丁目,2018,3,513,557,1070,420
東年貢二丁目,2018,3,369,416,785,316
西年貢一丁目,2018,3,232,251,483,209
西年貢二丁目,2018,3,245,269,514,221
花畑東,2018,3,199,224,423,183
平安町,2018,3,38,41,79,36
桧町,2018,3,269,292,561,247
東千石一丁目,2018,3,190,190,380,170
東千石二丁目,2018,3,93,114,207,99
東千石三丁目,2018,3,169,186,355,165
慶山一丁目,2018,3,402,438,840,364
慶山二丁目,2018,3,150,158,308,137
和田一丁目,2018,3,296,297,593,246
和田二丁目,2018,3,212,236,448,207
飯盛一丁目,2018,3,111,111,222,85
飯盛二丁目,2018,3,278,285,563,254
飯盛三丁目,2018,3,287,326,613,254
八角町,2018,3,319,344,663,326
鶴賀町,2018,3,151,175,326,145
居合町,2018,3,434,521,955,469
堤町,2018,3,366,391,757,338
大塚一丁目,2018,3,389,387,776,328
大塚二丁目,2018,3,411,402,813,349
北滝沢一丁目,2018,3,162,182,344,138
北滝沢二丁目,2018,3,226,251,477,235
中島町,2018,3,311,362,673,275
湊町大字赤井,2018,3,188,196,384,139
湊町大字共和,2018,3,222,255,477,187
湊町大字静潟,2018,3,157,160,317,94
湊町大字原,2018,3,171,165,336,122
湊町大字平潟,2018,3,124,138,262,96
大戸町大字芦牧,2018,3,132,185,317,188
大戸町大字大川,2018,3,38,32,70,30
大戸町大字小谷,2018,3,2,1,3,2
大戸町小谷川端,2018,3,22,26,48,43
大戸町小谷坂下,2018,3,9,8,17,5
大戸町小谷西村,2018,3,17,15,32,9
大戸町小谷原,2018,3,4,5,9,3
大戸町小谷平沢,2018,3,13,14,27,13
大戸町小谷湯ノ平,2018,3,11,6,17,6
大戸町石村,2018,3,20,25,45,19
大戸町下雨屋,2018,3,26,35,61,25
大戸町宮内,2018,3,18,22,40,20
大戸町上雨屋,2018,3,50,49,99,32
大戸町上小塩,2018,3,56,58,114,39
大戸町大字上小塩,2018,3,0,1,1,1
大戸町大字上三寄,2018,3,6,6,12,5
大戸町上三寄大豆田,2018,3,80,95,175,79
大戸町上三寄香塩,2018,3,110,128,238,88
大戸町上三寄南原,2018,3,42,46,88,38
大戸町大字高川,2018,3,53,63,116,47
町北町大字石堂,2018,3,20,25,45,24
町北町大字上荒久田,2018,3,894,971,1865,834
町北町大字中沢,2018,3,127,140,267,84
町北町大字始,2018,3,222,254,476,166
町北町大字藤室,2018,3,155,170,325,132
町北町谷地,2018,3,7,4,11,5
町北町中沢西,2018,3,43,39,82,31
一箕町大字金堀,2018,3,26,32,58,23
一箕町大字亀賀,2018,3,1228,1203,2431,1095
一箕町大字鶴賀,2018,3,456,421,877,376
一箕町大字松長,2018,3,109,142,251,129
一箕町松長一丁目,2018,3,375,368,743,296
一箕町松長二丁目,2018,3,112,140,252,97
一箕町松長三丁目,2018,3,396,456,852,333
一箕町松長四丁目,2018,3,126,129,255,86
一箕町松長五丁目,2018,3,300,289,589,199
一箕町松長六丁目,2018,3,156,225,381,227
一箕町大字八角,2018,3,14,11,25,10
一箕町大字八幡,2018,3,927,1027,1954,856
高野町大字上高野,2018,3,135,134,269,94
高野町大字木流,2018,3,37,31,68,25
高野町橋本木流,2018,3,36,39,75,26
高野町大字界沢,2018,3,90,97,187,51
高野町大字中沼,2018,3,88,91,179,56
高野町中前田,2018,3,49,55,104,32
高野町大字柳川,2018,3,109,137,246,71
高野町平塚,2018,3,28,26,54,19
高野町上沼,2018,3,18,20,38,9
高野町吉田,2018,3,0,2,2,1
神指町大字北四合,2018,3,62,85,147,75
神指町大字黒川,2018,3,119,128,247,105
神指町大字高久,2018,3,142,147,289,85
神指町大字高瀬,2018,3,6,7,13,6
神指町大字中四合,2018,3,5,3,8,3
神指町大字南四合,2018,3,198,212,410,151
神指町横沼,2018,3,40,41,81,26
