year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2004,4,male,55259,2893,2956,3274,3396,2800,3599,3580,3559,3710,3994,4364,3796,3333,3113,2753,2236,1129,751,23,9123,36131,9982,4116,1880,16.5095278597152,65.3848241915344,18.0640257695579,7.44856041549793,3.40357737707292
2004,4,female,60819,2774,2928,3141,3351,3154,3492,3700,3500,3748,3854,4536,3808,3874,3902,3757,3265,2189,1832,14,8843,37017,14945,7286,4021,14.5398641871784,60.8642036205791,24.5729130699288,11.9798089412848,6.61294301455472
2004,5,total,116129,5611,5909,6388,6738,6008,7072,7300,7070,7448,7856,8855,7664,7199,7034,6503,5507,3339,2591,37,17908,73210,24974,11437,5930,15.4207820613283,63.0419619561005,21.5053948626097,9.8485305134807,5.10801777900286
2004,5,male,55267,2855,2967,3260,3393,2795,3605,3579,3561,3709,4014,4338,3830,3349,3111,2754,2237,1136,751,23,9082,36173,9989,4124,1887,16.4329527566179,65.4513543344129,18.0740767546637,7.46195740677077,3.41575555716458
2004,5,female,60862,2756,2942,3128,3345,3213,3467,3721,3509,3739,3842,4517,3834,3850,3923,3749,3270,2203,1840,14,8826,37037,14985,7313,4043,14.5016594919654,60.8540632907233,24.6212743583845,12.0157076665243,6.64442545358927
2004,6,total,116161,5603,5932,6365,6729,6015,7051,7322,7038,7457,7879,8817,7699,7206,7023,6516,5516,3365,2591,37,17900,73213,25011,11472,5956,15.4096469555186,63.0271777963344,21.531322905278,9.87594803763742,5.12900003444594
2004,6,male,55281,2843,2985,3254,3388,2780,3612,3570,3551,3713,4023,4323,3858,3354,3109,2755,2240,1151,749,23,9082,36172,10004,4140,1900,16.4287910855448,65.4329697364375,18.0966335630687,7.4890106908341,3.43841615693655
2004,6,female,60880,2760,2947,3111,3341,3235,3439,3752,3487,3744,3856,4494,3841,3852,3914,3761,3276,2214,1842,14,8818,37041,15007,7332,4056,14.4842312746386,60.842641261498,24.6501314060447,12.0433639947438,6.66381888082016
2004,7,total,116082,5548,5914,6392,6729,6033,6985,7318,7048,7453,7879,8780,7727,7210,7021,6507,5540,3370,2591,37,17854,73162,25029,11501,5961,15.3805068830654,63.0261366964732,21.5614824003721,9.90765148774142,5.13680037916326
2004,7,male,55254,2838,2975,3263,3399,2785,3565,3571,3560,3711,4018,4308,3876,3354,3115,2739,2254,1157,743,23,9076,36147,10008,4154,1900,16.4259601114851,65.419698121403,18.112715821479,7.51800774604554,3.44009704694827
2004,7,female,60828,2710,2939,3129,3330,3248,3420,3747,3488,3742,3861,4472,3851,3856,3906,3768,3286,2213,1848,14,8778,37015,15021,7347,4061,14.4308542118761,60.8519103044651,24.6942197672125,12.0783191951075,6.67773867859374
2004,8,total,116059,5535,5911,6386,6742,6010,6929,7339,7042,7445,7855,8769,7774,7206,7012,6522,5540,3407,2598,37,17832,73111,25079,11545,6005,15.3645990401434,62.9946837384434,21.608836884688,9.94752668901162,5.17574253158884
2004,8,male,55247,2827,2974,3248,3417,2776,3536,3593,3562,3694,4014,4295,3905,3351,3118,2742,2255,1179,738,23,9049,36143,10032,4172,1917,16.3791699096784,65.4207468278821,18.1584520426449,7.55154126015892,3.47131681877445
2004,8,female,60812,2708,2937,3138,3325,3234,3393,3746,3480,3751,3841,4474,3869,3855,3894,3780,3285,2228,1860,14,8783,36968,15047,7373,4088,14.4428731171479,60.790633427613,24.7434716832204,12.1242517924094,6.72390539162473
2004,9,total,116016,5542,5891,6370,6761,5991,6893,7329,7054,7448,7836,8706,7845,7203,7008,6537,5545,3424,2596,37,17803,73066,25110,11565,6020,15.3452972003862,62.9792442421735,21.6435664046338,9.96845262722383,5.1905948490675
2004,9,male,55246,2838,2958,3226,3440,2781,3517,3585,3576,3689,4004,4268,3936,3362,3103,2758,2257,1185,740,23,9022,36158,10043,4182,1925,16.3305940701589,65.4490822865004,18.1786916699852,7.56977880751548,3.48586639624794
2004,9,female,60770,2704,2933,3144,3321,3210,3376,3744,3478,3759,3832,4438,3909,3841,3905,3779,3288,2239,1856,14,8781,36908,15067,7383,4095,14.4495639295705,60.7339147605727,24.7934836267895,12.1490867204213,6.74007505431562
2004,10,total,116064,5569,5857,6360,6773,6016,6860,7353,7036,7457,7834,8621,7892,7230,7012,6539,5548,3457,2613,37,17786,73072,25169,11618,6070,15.3243038323684,62.9583677970775,21.6854494072236,10.0099944858009,5.23154093443767
2004,10,male,55251,2865,2933,3215,3453,2779,3519,3577,3570,3696,3987,4230,3960,3386,3101,2762,2261,1194,740,23,9013,36157,10058,4195,1934,16.3128269171599,65.4413494778375,18.2041953991783,7.59262275795913,3.50184688925907
2004,10,female,60813,2704,2924,3145,3320,3237,3341,3776,3466,3761,3847,4391,3932,3844,3911,3777,3287,2263,1873,14,8773,36915,15111,7423,4136,14.4261917682075,60.7024813773371,24.8483054610034,12.2062716853304,6.80274346617543
2004,11,total,123718,5910,6208,6760,7298,6273,7178,7731,7379,7911,8382,9207,8465,7696,7457,7055,6019,3821,2931,37,18878,77520,27283,12771,6752,15.2588952294735,62.6586268772531,22.0525711699187,10.3226692963029,5.45920553682457
2004,11,male,58975,3043,3115,3443,3718,2914,3691,3792,3737,3906,4257,4538,4270,3635,3299,2990,2470,1311,823,23,9601,38458,10893,4604,2134,16.2797795676134,65.2106824925816,18.4705383637134,7.80669775328529,3.61989415117384
2004,11,female,64743,2867,3093,3317,3580,3359,3487,3939,3642,4005,4125,4669,4195,4061,4158,4065,3549,2510,2108,14,9277,39062,16390,8167,4618,14.3289622044082,60.333935715058,25.3154781211868,12.6144911418995,7.13436017859074
2004,12,total,123693,5909,6200,6723,7335,6262,7165,7754,7354,7905,8372,9152,8514,7697,7448,7043,6030,3834,2959,37,18832,77510,27314,12823,6793,15.2247904085114,62.6632064870284,22.0820903365591,10.3667952107233,5.493465743676
2004,12,male,58950,3041,3111,3421,3729,2901,3703,3800,3711,3916,4243,4512,4292,3644,3290,2988,2466,1322,837,23,9573,38451,10903,4625,2159,16.2391857506361,65.2264631043257,18.4953350296862,7.84563189143342,3.663855278565
2004,12,female,64743,2868,3089,3302,3606,3361,3462,3954,3643,3989,4129,4640,4222,4053,4158,4055,3564,2512,2122,14,9259,39059,16411,8198,4634,14.3011599709621,60.3293020094837,25.3479140602073,12.6623727661678,7.159078620093
