localgov_code,serial_number,pref_name,city_name,type,address,address_detail,latitude,longitude,pipe_size,note
72028,,福島県,会津若松市,syoukasen,,,37.5527549049,139.934572228,,17-4-1
72028,,福島県,会津若松市,syoukasen,,,37.552253293,139.935489665,,17-4-2
72028,,福島県,会津若松市,syoukasen,,,37.5524565824,139.937277451,,17-32-1
72028,,福島県,会津若松市,syoukasen,,,37.5529949811,139.938917277,,17-32-3
72028,,福島県,会津若松市,syoukasen,,,37.5526031865,139.940345734,,17-33-2
72028,,福島県,会津若松市,syoukasen,,,37.5516035948,139.939817933,,17-33-1
72028,,福島県,会津若松市,syoukasen,,,37.5511803423,139.937525524,,17-32-2
72028,,福島県,会津若松市,syoukasen,,,37.5513073383,139.941400363,,17-30-1
72028,,福島県,会津若松市,syoukasen,,,37.5486595516,139.945328492,,17-29-1
72028,,福島県,会津若松市,syoukasen,,,37.5518664081,139.960175171,,18-1-1
72028,,福島県,会津若松市,syoukasen,,,37.5516970982,139.961004481,,18-1-2
72028,,福島県,会津若松市,syoukasen,,,37.551946223,139.962181098,,18-1-3
72028,,福島県,会津若松市,syoukasen,,,37.5512946513,139.963996158,,18-1-4
72028,,福島県,会津若松市,syoukasen,,,37.5450057651,139.877523973,,10-62
72028,,福島県,会津若松市,syoukasen,,,37.5440295758,139.87672301,,10-63
72028,,福島県,会津若松市,syoukasen,,,37.543054844,139.877738385,,10-64
72028,,福島県,会津若松市,syoukasen,,,37.5407725796,139.876861371,,10-60
72028,,福島県,会津若松市,syoukasen,,,37.541241604,139.878553683,,10-65
72028,,福島県,会津若松市,syoukasen,,,37.5414577675,139.881792963,,10-66
72028,,福島県,会津若松市,syoukasen,,,37.5440891135,139.882275556,,10-67
72028,,福島県,会津若松市,syoukasen,,,37.5425613449,139.888239475,,9-18
72028,,福島県,会津若松市,syoukasen,,,37.5435264635,139.889682218,,9-21
72028,,福島県,会津若松市,syoukasen,,,37.5416465535,139.889904804,,9-32
72028,,福島県,会津若松市,syoukasen,,,37.5455992099,139.896745865,,9-13
72028,,福島県,会津若松市,syoukasen,,,37.5440832222,139.897350705,,9-14
72028,,福島県,会津若松市,syoukasen,,,37.5448477625,139.906965249,,9-6
72028,,福島県,会津若松市,syoukasen,,,37.5476608707,139.911055013,,19-27-2
72028,,福島県,会津若松市,syoukasen,,,37.548028815,139.911381581,,19-27-1
72028,,福島県,会津若松市,syoukasen,,,37.5429322723,139.911399345,,9-5
72028,,福島県,会津若松市,syoukasen,,,37.5439955469,139.912781264,,9-29
72028,,福島県,会津若松市,syoukasen,,,37.5476346581,139.916791314,,19-28-3
72028,,福島県,会津若松市,syoukasen,,,37.5414743692,139.918138596,,9-31
72028,,福島県,会津若松市,syoukasen,,,37.5463529417,139.924266298,,17-7-2
72028,,福島県,会津若松市,syoukasen,,,37.546661782,139.924931434,,17-7-1
72028,,福島県,会津若松市,syoukasen,,,37.5479697786,139.928557443,,17-8-1
72028,,福島県,会津若松市,syoukasen,,,37.5486186156,139.929652628,,17-6-6
72028,,福島県,会津若松市,syoukasen,,,37.5483728082,139.930467842,,17-8-2
72028,,福島県,会津若松市,syoukasen,,,37.5475286204,139.930088072,,17-9-2
72028,,福島県,会津若松市,syoukasen,,,37.5475652688,139.930841777,,17-9-3
72028,,福島県,会津若松市,syoukasen,,,37.5470017941,139.929569516,,17-9-1
72028,,福島県,会津若松市,syoukasen,,,37.5467128808,139.928386554,,17-9-4
72028,,福島県,会津若松市,syoukasen,,,37.5462056316,139.929457722,,17-9-5
72028,,福島県,会津若松市,syoukasen,,,37.5459276441,139.928307115,,17-9-6
72028,,福島県,会津若松市,syoukasen,,,37.5447343299,139.928386402,,17-9-7
72028,,福島県,会津若松市,syoukasen,,,37.5451396985,139.929377632,,17-10-1
72028,,福島県,会津若松市,syoukasen,,,37.5455380207,139.93058406,,17-9-9
72028,,福島県,会津若松市,syoukasen,,,37.5453110808,139.931676678,,17-9-10
72028,,福島県,会津若松市,syoukasen,,,37.5446232918,139.931352674,,17-10-2
72028,,福島県,会津若松市,syoukasen,,,37.5484735692,139.932186829,,17-5-4
72028,,福島県,会津若松市,syoukasen,,,37.5473362568,139.935105241,,17-31-1
72028,,福島県,会津若松市,syoukasen,,,37.5452554279,139.932998805,,17-9-11
72028,,福島県,会津若松市,syoukasen,,,37.5443367049,139.932803643,,17-10-4
72028,,福島県,会津若松市,syoukasen,,,37.5446599947,139.934412203,,17-11-2
72028,,福島県,会津若松市,syoukasen,,,37.5450286252,139.935187445,,17-11-1
72028,,福島県,会津若松市,syoukasen,,,37.543876975,139.928397373,,17-9-8
72028,,福島県,会津若松市,syoukasen,,,37.543837454,139.932042876,,17-10-3
72028,,福島県,会津若松市,syoukasen,,,37.5421012021,139.935892483,,17-21-1
72028,,福島県,会津若松市,syoukasen,,,37.5416236213,139.938709403,,17-22-1
72028,,福島県,会津若松市,syoukasen,,,37.5405607312,139.938989828,,17-22-2
72028,,福島県,会津若松市,syoukasen,,,37.5464968886,139.942507099,,17-28-1
72028,,福島県,会津若松市,syoukasen,,,37.5468889954,139.94393164,,17-28-2
72028,,福島県,会津若松市,syoukasen,,,37.5437378416,139.94668611,,17-27-1
72028,,福島県,会津若松市,syoukasen,,,37.5399671295,139.943183515,,17-20-1
72028,,福島県,会津若松市,syoukasen,,,37.5397695231,139.942050796,,17-20-2
72028,,福島県,会津若松市,syoukasen,,,37.5422657123,139.950456105,,17-25-1
72028,,福島県,会津若松市,syoukasen,,,37.5396991507,139.96530834,,18-7-1
72028,,福島県,会津若松市,syoukasen,,,37.5460029992,139.972093992,,18-2-4
72028,,福島県,会津若松市,syoukasen,,,37.5448464165,139.972896107,,18-2-3
72028,,福島県,会津若松市,syoukasen,,,37.54343477,139.973887561,,18-2-1
72028,,福島県,会津若松市,syoukasen,,,37.5444963889,139.975394722,,18-2-6
72028,,福島県,会津若松市,syoukasen,,,37.5439962931,139.974611979,,18-2-2
72028,,福島県,会津若松市,syoukasen,,,37.5435806463,139.976037876,,18-2-5
72028,,福島県,会津若松市,syoukasen,,,37.5447329138,139.97707804,,18-2-7
72028,,福島県,会津若松市,syoukasen,,,37.5419327121,139.979369273,,18-2-8
72028,,福島県,会津若松市,syoukasen,,,37.5488144678,139.981585005,,18-3-2
72028,,福島県,会津若松市,syoukasen,,,37.5481908453,139.982221499,,18-3-1
72028,,福島県,会津若松市,syoukasen,,,37.5473173114,139.987996173,,18-4-1
72028,,福島県,会津若松市,syoukasen,,,37.5476929857,139.988899432,,18-4-2
72028,,福島県,会津若松市,syoukasen,,,37.5467629429,139.989216312,,18-4-3
72028,,福島県,会津若松市,syoukasen,,,37.5411190883,139.987538343,,18-5-1
72028,,福島県,会津若松市,syoukasen,,,37.5408120679,139.988531387,,18-5-2
72028,,福島県,会津若松市,syoukasen,,,37.5397445107,139.876859648,,10-91
72028,,福島県,会津若松市,syoukasen,,,37.5378616947,139.877170416,,10-92
72028,,福島県,会津若松市,syoukasen,,,37.5369780556,139.888649167,,9-22
72028,,福島県,会津若松市,syoukasen,,,37.5369544282,139.893237898,,9-17
72028,,福島県,会津若松市,syoukasen,,,37.537106534,139.897638519,,9-24
72028,,福島県,会津若松市,syoukasen,,,37.5320870128,139.896919788,,9-16
72028,,福島県,会津若松市,syoukasen,,,37.5330165159,139.897212614,,9-15
72028,,福島県,会津若松市,syoukasen,,,37.5373421945,139.902000784,,9-11
72028,,福島県,会津若松市,syoukasen,,,37.5362001745,139.902645284,,9-12
72028,,福島県,会津若松市,syoukasen,,,37.535979241,139.908286998,,9-7
72028,,福島県,会津若松市,syoukasen,,,37.5371494246,139.909124697,,9-23
72028,,福島県,会津若松市,syoukasen,,,37.5389098126,139.91419104,,9-20
72028,,福島県,会津若松市,syoukasen,,,37.5324385282,139.91297559,,9-4
72028,,福島県,会津若松市,syoukasen,,,37.5311571275,139.914667446,,9-3
72028,,福島県,会津若松市,syoukasen,,,37.5370689858,139.918566306,,9-19
72028,,福島県,会津若松市,syoukasen,,,37.5396429,139.926310644,,17-12-1
72028,,福島県,会津若松市,syoukasen,,,37.5375216648,139.929598105,,17-13-1
72028,,福島県,会津若松市,syoukasen,,,37.5332414158,139.931364011,,17-14-1
72028,,福島県,会津若松市,syoukasen,,,37.5332513801,139.933414425,,17-14-2
72028,,福島県,会津若松市,syoukasen,,,37.5325373523,139.934268184,,17-14-3
72028,,福島県,会津若松市,syoukasen,,,37.5367403556,139.944450107,,17-19-1
72028,,福島県,会津若松市,syoukasen,,,37.5364985526,139.943941826,,17-19-2
72028,,福島県,会津若松市,syoukasen,,,37.5358875355,139.943316673,,17-18-1
72028,,福島県,会津若松市,syoukasen,,,37.5316964846,139.94830202,,8-39
72028,,福島県,会津若松市,syoukasen,,,37.5312193687,139.949103209,,8-38
72028,,福島県,会津若松市,syoukasen,,,37.5342038256,139.949514786,,17-23-1
72028,,福島県,会津若松市,syoukasen,,,37.5393196139,139.949659221,,17-24-1
72028,,福島県,会津若松市,syoukasen,,,37.5333189635,139.951922255,,8-40
72028,,福島県,会津若松市,syoukasen,,,37.5331109491,139.954142236,,8-121
72028,,福島県,会津若松市,syoukasen,,,37.5345583875,139.95545571,,8-122
72028,,福島県,会津若松市,syoukasen,,,37.5325492327,139.954958117,,8-139
72028,,福島県,会津若松市,syoukasen,,,37.5315609544,139.954886973,,8-138
72028,,福島県,会津若松市,syoukasen,,,37.5319463701,139.956242945,,8-137
72028,,福島県,会津若松市,syoukasen,,,37.5308483216,139.956607029,,8-133
72028,,福島県,会津若松市,syoukasen,,,37.532770424,139.956735165,,8-136
72028,,福島県,会津若松市,syoukasen,,,37.5331433026,139.957796611,,8-135
72028,,福島県,会津若松市,syoukasen,,,37.5319746154,139.957907406,,8-134
72028,,福島県,会津若松市,syoukasen,,,37.5305617232,139.958058143,,8-146
72028,,福島県,会津若松市,syoukasen,,,37.5378677607,139.963646576,,18-7-2
72028,,福島県,会津若松市,syoukasen,,,37.5378792714,139.969614551,,18-6-1
72028,,福島県,会津若松市,syoukasen,,,37.5366487853,139.973296316,,18-6-2
72028,,福島県,会津若松市,syoukasen,,,37.5360221452,139.97423863,,18-6-3
72028,,福島県,会津若松市,syoukasen,,,37.535063817,139.972579427,,18-6-4
72028,,福島県,会津若松市,syoukasen,,,37.539190193,139.979142511,,18-2-9
72028,,福島県,会津若松市,syoukasen,,,37.531137072,139.981673061,,18-11-1
72028,,福島県,会津若松市,syoukasen,,,37.5286693324,139.850534773,,14-15-6
72028,,福島県,会津若松市,syoukasen,,,37.5255640198,139.853999681,,14-15-5
72028,,福島県,会津若松市,syoukasen,,,37.5241398931,139.854501956,,14-15-4
72028,,福島県,会津若松市,syoukasen,,,37.5230973679,139.852962634,,14-15-3
72028,,福島県,会津若松市,syoukasen,,,37.5220264624,139.853039552,,14-15-2
72028,,福島県,会津若松市,syoukasen,,,37.5224478956,139.854216342,,14-15-1
72028,,福島県,会津若松市,syoukasen,,,37.5295606396,139.867824589,,14-5-29
72028,,福島県,会津若松市,syoukasen,,,37.5302067411,139.869612435,,14-5-33
72028,,福島県,会津若松市,syoukasen,,,37.5276922197,139.867804792,,14-5-28
72028,,福島県,会津若松市,syoukasen,,,37.5284567117,139.869513156,,14-5-31
72028,,福島県,会津若松市,syoukasen,,,37.5288998113,139.871141384,,14-5-32
72028,,福島県,会津若松市,syoukasen,,,37.526943766,139.869211504,,14-5-27
72028,,福島県,会津若松市,syoukasen,,,37.5275816902,139.870996229,,14-5-30
72028,,福島県,会津若松市,syoukasen,,,37.5243124779,139.864134492,,14-6-2
72028,,福島県,会津若松市,syoukasen,,,37.5235660944,139.865457407,,14-6-1
72028,,福島県,会津若松市,syoukasen,,,37.5252568502,139.86984996,,14-5-26
72028,,福島県,会津若松市,syoukasen,,,37.5259703348,139.870951478,,14-5-23
72028,,福島県,会津若松市,syoukasen,,,37.5243680553,139.870803302,,14-5-25
72028,,福島県,会津若松市,syoukasen,,,37.5226709235,139.870884816,,14-5-24
72028,,福島県,会津若松市,syoukasen,,,37.5233824499,139.872442449,,14-5-19
72028,,福島県,会津若松市,syoukasen,,,37.5261857866,139.872817817,,14-5-22
72028,,福島県,会津若松市,syoukasen,,,37.5247382017,139.872534601,,14-5-21
72028,,福島県,会津若松市,syoukasen,,,37.5239052395,139.874227517,,14-5-20
72028,,福島県,会津若松市,syoukasen,,,37.5219584476,139.873117179,,14-5-18
72028,,福島県,会津若松市,syoukasen,,,37.5219586111,139.875349444,,14-5-17
72028,,福島県,会津若松市,syoukasen,,,37.5301002448,139.883514559,,10-87
72028,,福島県,会津若松市,syoukasen,,,37.5275689438,139.883520472,,10-1
72028,,福島県,会津若松市,syoukasen,,,37.526522336,139.889305324,,10-61
72028,,福島県,会津若松市,syoukasen,,,37.5244071083,139.886562452,,10-98
72028,,福島県,会津若松市,syoukasen,,,37.5233791877,139.894391604,,10-104
72028,,福島県,会津若松市,syoukasen,,,37.5255773063,139.902156303,,6-18
72028,,福島県,会津若松市,syoukasen,,,37.5245563212,139.902269871,,6-19
72028,,福島県,会津若松市,syoukasen,,,37.5275510881,139.90881131,,9-8
72028,,福島県,会津若松市,syoukasen,,,37.5275692264,139.910102761,,9-25
72028,,福島県,会津若松市,syoukasen,,,37.5273199927,139.912851417,,6-47
72028,,福島県,会津若松市,syoukasen,,,37.526407429,139.91212823,,6-48
72028,,福島県,会津若松市,syoukasen,,,37.5268655622,139.914831597,,6-50
72028,,福島県,会津若松市,syoukasen,,,37.5261890547,139.916001879,,6-49
72028,,福島県,会津若松市,syoukasen,,,37.5279050629,139.918316833,,9-2
72028,,福島県,会津若松市,syoukasen,,,37.52923325,139.918421962,,9-30
72028,,福島県,会津若松市,syoukasen,,,37.5302935119,139.91884045,,9-33
72028,,福島県,会津若松市,syoukasen,,,37.5260735147,139.909092448,,9-9
72028,,福島県,会津若松市,syoukasen,,,37.5255428901,139.909947002,,9-10
72028,,福島県,会津若松市,syoukasen,,,37.526096271,139.910875693,,9-26
72028,,福島県,会津若松市,syoukasen,,,37.523745526,139.910382034,,9-27
72028,,福島県,会津若松市,syoukasen,,,37.5219782125,139.910761266,,9-28
72028,,福島県,会津若松市,syoukasen,,,37.5259947931,139.913341996,,6-51
72028,,福島県,会津若松市,syoukasen,,,37.5252571218,139.912320495,,6-52
72028,,福島県,会津若松市,syoukasen,,,37.5243310281,139.91373519,,6-53
72028,,福島県,会津若松市,syoukasen,,,37.5236062309,139.912693356,,6-56
72028,,福島県,会津若松市,syoukasen,,,37.5226455459,139.914104013,,6-57
72028,,福島県,会津若松市,syoukasen,,,37.5223144199,139.913162966,,6-58
72028,,福島県,会津若松市,syoukasen,,,37.5255004974,139.915248658,,6-54
72028,,福島県,会津若松市,syoukasen,,,37.5239517605,139.915584777,,6-55
72028,,福島県,会津若松市,syoukasen,,,37.5224505466,139.91590535,,6-61
72028,,福島県,会津若松市,syoukasen,,,37.5222205407,139.920912512,,6-14
72028,,福島県,会津若松市,syoukasen,,,37.522873344,139.92405832,,6-13
72028,,福島県,会津若松市,syoukasen,,,37.5225130843,139.925587683,,6-12
72028,,福島県,会津若松市,syoukasen,,,37.5226247017,139.931526019,,8-28
72028,,福島県,会津若松市,syoukasen,,,37.5240341764,139.931364656,,8-76
72028,,福島県,会津若松市,syoukasen,,,37.5281977505,139.931344739,,9-34
72028,,福島県,会津若松市,syoukasen,,,37.5284945525,139.928172789,,9-1
72028,,福島県,会津若松市,syoukasen,,,37.5294022481,139.931356759,,17-15-3
72028,,福島県,会津若松市,syoukasen,,,37.5303974713,139.929834238,,17-15-2
72028,,福島県,会津若松市,syoukasen,,,37.5304156704,139.931136375,,17-15-1
72028,,福島県,会津若松市,syoukasen,,,37.5291303606,139.936459602,,17-16-1
72028,,福島県,会津若松市,syoukasen,,,37.5289095287,139.937422275,,17-16-2
72028,,福島県,会津若松市,syoukasen,,,37.5265779066,139.940525904,,8-97
72028,,福島県,会津若松市,syoukasen,,,37.5262412732,139.942305983,,8-98
72028,,福島県,会津若松市,syoukasen,,,37.5275745957,139.945202547,,8-176
72028,,福島県,会津若松市,syoukasen,,,37.530002825,139.953936838,,8-120
72028,,福島県,会津若松市,syoukasen,,,37.5304177894,139.955555947,,8-132
72028,,福島県,会津若松市,syoukasen,,,37.5302044284,139.955498906,,8-142
72028,,福島県,会津若松市,syoukasen,,,37.5286859033,139.954836436,,8-140
72028,,福島県,会津若松市,syoukasen,,,37.5294030583,139.956023672,,8-143
72028,,福島県,会津若松市,syoukasen,,,37.5298617245,139.95712494,,8-141
72028,,福島県,会津若松市,syoukasen,,,37.5278535952,139.953923211,,8-117
