year,month,mesh_code,youth,working_age,aged
2013,7,5639171313,3,5,6
2013,7,5639171414,0,5,3
2013,7,5639171332,0,3,6
2013,7,5639171432,3,13,9
2013,7,5639171334,3,30,24
2013,7,5639171343,0,3,3
2013,7,5639172311,0,0,3
2013,7,5639172312,3,20,11
2013,7,5639172321,0,6,3
2013,7,5639172411,0,3,4
2013,7,5639172313,0,7,7
2013,7,5639172314,8,39,28
2013,7,5639172323,3,11,10
2013,7,5639172341,17,43,29
2013,7,5639172333,0,6,10
2013,7,5639172343,0,0,3
2013,7,5639173311,3,9,12
2013,7,5639173313,9,16,11
2013,7,5639173324,3,8,9
2013,7,5639173242,0,3,3
2013,7,5639173341,0,8,3
2013,7,5639173342,6,17,12
2013,7,5639173333,4,13,7
2013,7,5639173334,3,46,18
2013,7,5639173343,3,17,11
2013,7,5639173344,0,13,6
2013,7,5639174311,0,3,5
2013,7,5639174321,3,9,4
2013,7,5639174322,8,20,13
2013,7,5639174411,6,34,21
2013,7,5639174412,3,3,3
2013,7,5639174224,3,14,3
2013,7,5639174313,4,15,6
2013,7,5639174323,0,4,3
2013,7,5639174324,0,10,5
2013,7,5639174413,3,25,8
2013,7,5639174242,18,61,5
2013,7,5639174331,5,24,10
2013,7,5639174332,3,19,17
2013,7,5639174341,3,4,0
2013,7,5639164943,0,6,5
2013,7,5639164944,6,31,21
2013,7,5639174244,7,24,10
2013,7,5639174333,5,22,12
2013,7,5639174334,13,77,34
2013,7,5639174343,0,7,4
2013,7,5639174344,5,6,4
2013,7,5639174433,3,3,3
2013,7,5639174434,11,19,17
2013,7,5639165922,0,8,3
2013,7,5639175011,0,6,3
2013,7,5639175221,3,5,3
2013,7,5639175222,7,33,10
2013,7,5639175311,12,66,38
2013,7,5639175312,3,35,15
2013,7,5639175321,3,10,3
2013,7,5639175322,16,39,12
2013,7,5639175412,8,25,9
2013,7,5639175421,3,15,6
2013,7,5639165914,5,5,3
2013,7,5639165923,3,5,0
2013,7,5639165924,3,22,12
2013,7,5639175114,0,3,3
2013,7,5639175123,12,32,17
2013,7,5639175223,0,3,3
2013,7,5639175313,3,17,14
2013,7,5639175314,0,8,0
2013,7,5639175323,7,34,20
2013,7,5639175324,3,14,3
2013,7,5639175414,3,6,3
2013,7,5639175423,11,58,26
2013,7,5639165931,0,3,3
2013,7,5639165932,5,13,11
2013,7,5639165942,3,7,3
2013,7,5639175041,0,3,3
2013,7,5639175132,0,3,4
2013,7,5639175141,3,19,17
2013,7,5639175142,7,50,24
2013,7,5639175331,3,7,6
2013,7,5639175341,3,10,6
2013,7,5639175342,10,79,20
2013,7,5639175431,3,20,6
2013,7,5639175432,7,15,7
2013,7,5639175441,4,22,13
2013,7,5639175442,5,25,9
2013,7,5639175144,0,39,15
2013,7,5639175344,49,160,95
2013,7,5639175433,14,56,39
2013,7,5639175434,0,3,0
2013,7,5639175443,7,45,17
2013,7,5639175444,0,12,4
2013,7,5639166912,0,6,6
2013,7,5639176012,0,3,3
2013,7,5639176021,5,35,20
2013,7,5639176122,0,3,3
2013,7,5639176212,43,168,17
2013,7,5639176221,3,21,4
2013,7,5639176311,3,27,7
2013,7,5639176321,7,68,13
2013,7,5639176322,49,255,89
2013,7,5639176411,18,94,62
2013,7,5639176412,3,5,3
2013,7,5639176421,5,20,14
2013,7,5639176422,3,15,8
2013,7,5639176711,0,3,3
2013,7,5639166824,0,3,3
2013,7,5639166913,5,7,6
2013,7,5639166914,3,10,8
2013,7,5639166923,3,4,3
2013,7,5639166924,0,0,3
2013,7,5639176014,0,3,3
2013,7,5639176023,8,51,22
2013,7,5639176024,0,3,4
2013,7,5639176113,3,9,8
2013,7,5639176123,3,3,0
2013,7,5639176214,94,329,54
2013,7,5639176223,50,235,35
2013,7,5639176224,3,17,3
2013,7,5639176313,17,114,31
2013,7,5639176314,14,37,11
2013,7,5639176323,32,122,43
2013,7,5639176324,72,216,85
2013,7,5639176413,23,74,35
2013,7,5639176424,6,32,8
2013,7,5639176513,0,5,0
2013,7,5639166941,3,14,8
2013,7,5639166942,6,17,8
2013,7,5639176031,3,15,8
2013,7,5639176042,3,5,0
2013,7,5639176131,8,62,34
2013,7,5639176132,0,3,83
2013,7,5639176141,0,6,3
2013,7,5639176232,32,141,23
2013,7,5639176241,81,377,41
2013,7,5639176242,18,62,13
2013,7,5639176331,20,84,34
2013,7,5639176341,3,13,6
2013,7,5639176342,57,245,107
2013,7,5639176431,61,230,91
2013,7,5639176432,43,163,53
2013,7,5639176441,44,144,55
2013,7,5639176442,29,205,60
2013,7,5639166933,8,20,15
2013,7,5639166934,0,3,3
2013,7,5639166943,0,17,7
2013,7,5639166944,5,10,8
2013,7,5639176043,4,24,6
2013,7,5639176044,3,3,3
2013,7,5639176133,8,41,23
2013,7,5639176134,3,6,5
2013,7,5639176143,6,40,22
2013,7,5639176233,3,7,3
2013,7,5639176234,31,96,28
2013,7,5639176243,101,413,59
2013,7,5639176244,77,283,67
2013,7,5639176333,13,70,11
2013,7,5639176343,3,12,8
2013,7,5639176344,47,257,110
2013,7,5639176433,68,236,71
2013,7,5639176434,109,319,64
2013,7,5639176443,86,310,68
2013,7,5639176444,60,251,73
2013,7,5639176533,0,8,5
2013,7,5639176644,0,9,7
2013,7,5639176733,0,3,5
2013,7,5639167821,3,6,4
2013,7,5639167822,0,3,3
2013,7,5639167911,0,6,3
2013,7,5639167921,0,3,3
2013,7,5639167922,0,9,3
2013,7,5639177021,3,18,7
2013,7,5639177112,44,87,17
2013,7,5639177121,18,64,19
2013,7,5639177211,6,25,8
2013,7,5639177212,64,174,37
2013,7,5639177221,110,352,42
2013,7,5639177222,109,403,84
2013,7,5639177311,34,177,29
2013,7,5639177322,27,191,90
2013,7,5639177411,105,333,107
2013,7,5639177412,72,282,81
2013,7,5639177421,12,45,22
2013,7,5639177422,27,152,59
2013,7,5639177511,12,37,3
2013,7,5639177711,0,5,3
2013,7,5639167914,0,8,8
2013,7,5639177014,0,0,3
2013,7,5639177113,0,3,3
2013,7,5639177114,53,120,33
2013,7,5639177123,16,21,3
2013,7,5639177213,17,104,36
2013,7,5639177214,38,283,87
2013,7,5639177223,48,142,66
2013,7,5639177224,85,223,56
2013,7,5639177313,36,168,39
2013,7,5639177314,59,187,58
2013,7,5639177323,41,178,80
2013,7,5639177324,54,171,46
2013,7,5639177413,29,123,70
2013,7,5639177414,41,172,66
2013,7,5639177423,38,227,95
2013,7,5639177424,27,167,57
2013,7,5639177513,60,203,73
2013,7,5639177514,66,168,68
2013,7,5639177624,4,23,15
2013,7,5639177713,7,27,18
2013,7,5639167841,10,36,18
2013,7,5639167842,0,0,3
2013,7,5639167931,3,5,3
2013,7,5639167932,14,52,39
2013,7,5639167941,3,6,4
2013,7,5639177031,9,37,20
2013,7,5639177032,6,19,8
2013,7,5639177131,3,23,24
2013,7,5639177132,3,7,5
2013,7,5639177231,14,108,15
2013,7,5639177232,29,118,25
2013,7,5639177241,55,223,49
2013,7,5639177242,75,297,86
2013,7,5639177331,103,312,54
2013,7,5639177332,60,262,89
2013,7,5639177341,45,286,170
2013,7,5639177342,36,238,115
2013,7,5639177431,29,150,82
2013,7,5639177432,16,64,18
2013,7,5639177441,50,234,106
2013,7,5639177442,38,136,34
2013,7,5639177531,55,190,65
2013,7,5639177532,3,11,4
2013,7,5639177542,0,3,3
2013,7,5639177632,0,6,3
2013,7,5639177641,5,35,22
2013,7,5639177642,3,3,8
2013,7,5639177731,3,3,0
2013,7,5639167834,0,5,3
2013,7,5639167843,0,3,3
2013,7,5639167934,3,8,4
2013,7,5639177043,11,35,22
2013,7,5639177044,3,10,7
2013,7,5639177133,3,10,6
2013,7,5639177134,0,3,0
2013,7,5639177233,3,11,3
2013,7,5639177234,61,240,26
2013,7,5639177243,88,325,98
2013,7,5639177244,55,287,101
2013,7,5639177333,64,237,123
2013,7,5639177334,96,416,148
2013,7,5639177343,48,318,132
2013,7,5639177344,169,532,114
2013,7,5639177433,36,237,81
2013,7,5639177434,49,297,101
2013,7,5639177443,57,269,114
2013,7,5639177444,28,175,117
2013,7,5639177533,57,260,145
2013,7,5639177534,8,78,28
2013,7,5639177544,3,14,8
2013,7,5639177634,10,35,15
2013,7,5639177643,34,109,50
2013,7,5639168811,0,0,3
2013,7,5639168812,3,18,5
2013,7,5639178021,14,61,34
2013,7,5639178211,3,14,3
2013,7,5639178212,25,121,42
2013,7,5639178221,88,335,93
2013,7,5639178222,55,284,178
2013,7,5639178311,73,338,162
2013,7,5639178312,50,190,130
2013,7,5639178321,123,359,105
2013,7,5639178322,61,213,104
2013,7,5639178411,35,132,71
2013,7,5639178412,87,330,96
2013,7,5639178421,36,172,63
2013,7,5639178422,19,146,82
2013,7,5639178511,23,115,76
2013,7,5639178512,18,190,90
2013,7,5639178521,11,110,225
2013,7,5639178611,4,16,6
2013,7,5639178612,19,137,45
2013,7,5639178621,7,29,10
2013,7,5639168814,3,15,7
2013,7,5639168923,0,11,5
2013,7,5639168924,3,15,16
2013,7,5639178213,0,3,0
2013,7,5639178214,70,277,108
2013,7,5639178223,28,171,99
2013,7,5639178224,44,136,46
2013,7,5639178313,14,89,21
2013,7,5639178314,42,126,64
2013,7,5639178323,81,373,185
2013,7,5639178324,14,113,80
2013,7,5639178413,21,131,66
2013,7,5639178414,7,75,58
2013,7,5639178424,13,48,28
2013,7,5639178513,43,166,82
2013,7,5639178514,17,115,85
2013,7,5639178523,31,226,145
2013,7,5639178524,15,96,37
2013,7,5639178613,21,114,37
2013,7,5639178614,0,5,4
2013,7,5639168831,3,14,7
2013,7,5639168832,13,29,20
2013,7,5639168842,0,3,0
2013,7,5639178041,3,3,3
2013,7,5639178042,9,19,11
2013,7,5639178142,0,3,3
2013,7,5639178231,14,66,40
2013,7,5639178232,36,252,97
2013,7,5639178241,88,319,137
2013,7,5639178242,23,74,26
2013,7,5639178331,53,230,81
2013,7,5639178332,17,113,66
2013,7,5639178341,11,108,78
2013,7,5639178342,12,121,39
2013,7,5639178431,38,99,35
2013,7,5639178441,3,7,3
2013,7,5639178442,20,104,72
2013,7,5639178531,27,143,83
2013,7,5639178532,13,87,64
2013,7,5639178541,44,209,100
2013,7,5639178542,24,177,58
2013,7,5639178631,20,136,63
2013,7,5639168833,3,28,11
2013,7,5639168834,3,11,6
2013,7,5639168844,3,23,20
2013,7,5639168933,0,12,7
2013,7,5639178233,0,9,10
2013,7,5639178234,36,163,68
2013,7,5639178243,64,255,145
2013,7,5639178244,33,197,110
2013,7,5639178333,66,295,83
2013,7,5639178334,48,159,76
2013,7,5639178343,19,171,88
2013,7,5639178344,17,121,76
2013,7,5639178433,50,308,66
2013,7,5639178434,13,76,33
2013,7,5639178443,8,42,16
2013,7,5639178444,21,206,232
2013,7,5639178533,30,127,82
2013,7,5639178534,26,78,24
2013,7,5639178543,23,211,88
2013,7,5639178544,42,173,69
2013,7,5639178633,14,33,17
2013,7,5639169811,5,10,9
2013,7,5639169821,4,20,12
2013,7,5639169911,0,3,7
2013,7,5639169912,3,54,17
2013,7,5639169922,3,13,8
2013,7,5639179011,3,6,6
2013,7,5639179121,0,6,0
2013,7,5639179122,5,59,36
2013,7,5639179211,13,43,28
2013,7,5639179212,29,152,85
2013,7,5639179221,22,175,145
2013,7,5639179222,59,284,141
2013,7,5639179311,45,221,145
2013,7,5639179312,64,296,126
2013,7,5639179321,40,250,92
2013,7,5639179322,26,152,70
2013,7,5639179411,31,200,96
2013,7,5639179412,11,97,57
2013,7,5639179421,42,135,43
2013,7,5639179422,21,132,82
2013,7,5639179511,57,240,122
2013,7,5639179512,58,189,65
2013,7,5639179521,38,138,74
2013,7,5639179522,34,203,101
2013,7,5639179611,12,54,37
2013,7,5639169714,3,10,3
2013,7,5639169823,10,39,40
2013,7,5639169824,0,4,3
2013,7,5639169913,0,0,3
2013,7,5639169914,0,3,3
2013,7,5639169924,13,54,46
2013,7,5639179013,6,29,19
2013,7,5639179014,0,0,3
2013,7,5639179023,4,46,27
2013,7,5639179024,3,4,4
2013,7,5639179124,3,3,3
2013,7,5639179213,0,3,0
2013,7,5639179214,52,172,62
2013,7,5639179223,30,145,59
2013,7,5639179224,34,115,87
2013,7,5639179313,77,294,168
2013,7,5639179314,50,320,182
2013,7,5639179323,44,201,100
2013,7,5639179324,50,295,95
2013,7,5639179413,8,79,77
2013,7,5639179414,15,95,80
2013,7,5639179423,26,159,71
2013,7,5639179424,41,217,132
2013,7,5639179513,42,229,146
2013,7,5639179514,39,254,74
2013,7,5639179523,67,239,98
2013,7,5639179524,39,183,71
2013,7,5639179613,5,40,35
2013,7,5639169732,4,13,7
2013,7,5639169842,0,3,0
2013,7,5639169942,6,16,6
2013,7,5639179031,3,10,5
2013,7,5639179142,3,14,20
2013,7,5639179231,4,33,13
2013,7,5639179232,19,56,40
2013,7,5639179241,0,6,3
2013,7,5639179242,3,5,10
2013,7,5639179331,18,97,78
2013,7,5639179332,26,136,111
2013,7,5639179341,29,262,167
2013,7,5639179342,38,219,109
2013,7,5639179431,8,128,50
2013,7,5639179432,22,112,60
2013,7,5639179441,21,151,120
2013,7,5639179442,28,162,136
2013,7,5639179531,36,169,111
2013,7,5639179532,46,159,73
2013,7,5639179541,72,262,92
2013,7,5639179542,82,297,87
2013,7,5639179631,4,37,25
2013,7,5639179942,11,51,32
2013,7,5639169734,4,5,3
2013,7,5639169743,3,3,4
2013,7,5639169943,3,3,0
2013,7,5639179043,0,8,4
2013,7,5639179134,0,3,0
2013,7,5639179143,0,3,0
2013,7,5639179144,10,20,10
2013,7,5639179333,59,174,69
2013,7,5639179334,55,286,191
2013,7,5639179343,56,237,131
2013,7,5639179344,31,162,84
2013,7,5639179433,51,243,113
2013,7,5639179434,24,109,79
2013,7,5639179443,48,311,145
2013,7,5639179444,34,251,129
2013,7,5639179533,39,226,58
2013,7,5639179534,58,242,36
2013,7,5639179543,31,210,73
2013,7,5639179544,47,281,126
2013,7,5639179633,27,163,54
2013,7,5639179944,3,19,9
2013,7,5639260721,6,19,7
2013,7,5639260722,5,22,13
2013,7,5639260922,3,5,0
2013,7,5639270012,0,5,3
2013,7,5639270021,3,13,10
2013,7,5639270222,9,61,14
2013,7,5639270311,102,357,151
2013,7,5639270312,44,273,121
2013,7,5639270321,18,145,89
2013,7,5639270322,39,151,109
2013,7,5639270411,36,203,121
2013,7,5639270412,19,151,91
2013,7,5639270421,46,325,140
2013,7,5639270422,41,178,87
2013,7,5639270511,76,211,82
2013,7,5639270512,10,70,25
2013,7,5639270521,77,355,107
2013,7,5639270522,43,273,132
2013,7,5639270611,28,189,109
2013,7,5639270612,3,34,7
2013,7,5639260714,0,3,0
2013,7,5639260723,6,15,9
2013,7,5639260724,6,46,18
2013,7,5639260813,5,29,11
2013,7,5639260913,6,27,13
2013,7,5639260914,12,46,30
2013,7,5639260923,3,22,14
2013,7,5639260924,0,3,4
2013,7,5639270013,3,17,9
2013,7,5639270014,8,33,33
2013,7,5639270023,3,7,10
2013,7,5639270114,3,9,5
2013,7,5639270123,4,9,3
2013,7,5639270124,8,52,25
2013,7,5639270213,7,21,10
2013,7,5639270214,0,3,0
2013,7,5639270223,0,0,3
2013,7,5639270224,44,235,81
2013,7,5639270313,56,231,72
2013,7,5639270314,50,318,140
2013,7,5639270323,44,227,115
2013,7,5639270324,40,263,142
2013,7,5639270413,23,126,62
2013,7,5639270414,20,132,74
2013,7,5639270423,67,349,126
2013,7,5639270424,45,205,68
2013,7,5639270513,41,237,103
2013,7,5639270514,24,157,82
2013,7,5639270523,71,416,104
2013,7,5639270524,69,289,83
2013,7,5639270613,61,253,65
2013,7,5639270614,3,14,7
2013,7,5639270923,0,4,5
2013,7,5639260741,3,18,11
2013,7,5639260742,3,26,19
2013,7,5639260831,3,7,3
2013,7,5639260931,3,7,12
2013,7,5639260932,7,42,31
2013,7,5639260941,3,11,8
2013,7,5639270031,8,20,8
2013,7,5639270032,3,11,6
2013,7,5639270132,0,6,6
2013,7,5639270141,3,18,14
2013,7,5639270142,4,22,13
2013,7,5639270232,4,9,8
2013,7,5639270241,5,23,12
2013,7,5639270242,21,191,113
2013,7,5639270331,23,164,116
2013,7,5639270332,45,322,192
2013,7,5639270341,88,364,164
2013,7,5639270342,51,314,175
2013,7,5639270431,34,199,102
2013,7,5639270432,24,189,113
2013,7,5639270441,20,84,49
2013,7,5639270442,17,85,62
2013,7,5639270531,14,157,82
2013,7,5639270532,48,184,52
2013,7,5639270541,35,102,44
2013,7,5639270542,30,117,48
2013,7,5639270631,21,107,63
2013,7,5639270632,8,54,18
2013,7,5639270641,0,9,5
2013,7,5639270941,0,3,0
2013,7,5639270942,3,5,5
2013,7,5639260744,3,15,6
2013,7,5639260933,3,9,6
2013,7,5639260934,0,3,3
2013,7,5639260944,0,0,3
2013,7,5639270234,11,55,35
2013,7,5639270243,19,78,49
2013,7,5639270244,29,80,35
2013,7,5639270333,14,89,54
2013,7,5639270334,12,72,23
2013,7,5639270343,33,142,60
2013,7,5639270344,34,229,112
2013,7,5639270433,33,258,173
2013,7,5639270434,31,140,77
2013,7,5639270443,30,156,27
2013,7,5639270444,67,223,86
2013,7,5639270533,66,234,77
2013,7,5639270534,29,203,52
2013,7,5639270543,18,81,40
2013,7,5639270544,40,233,58
2013,7,5639270633,30,170,64
2013,7,5639270634,7,65,35
2013,7,5639270643,7,26,18
2013,7,5639261812,3,4,3
2013,7,5639261821,5,24,11
2013,7,5639261822,3,3,3
2013,7,5639261911,0,3,7
2013,7,5639261912,18,63,27
2013,7,5639271011,3,5,3
2013,7,5639271111,0,3,4
2013,7,5639271112,5,13,18
2013,7,5639271212,15,56,19
2013,7,5639271221,6,23,14
2013,7,5639271311,0,12,9
2013,7,5639271321,5,27,10
2013,7,5639271322,3,4,6
2013,7,5639271411,38,209,112
2013,7,5639271412,33,133,34
2013,7,5639271421,62,224,38
2013,7,5639271422,60,217,80
2013,7,5639271511,93,213,59
2013,7,5639271512,8,53,19
2013,7,5639271521,46,254,46
2013,7,5639271522,38,258,67
2013,7,5639271611,25,144,40
2013,7,5639271612,3,9,7
2013,7,5639271911,0,10,5
2013,7,5639261823,3,12,11
2013,7,5639261824,0,5,3
2013,7,5639261914,3,18,8
2013,7,5639261924,0,5,3
2013,7,5639271013,40,102,15
2013,7,5639271214,7,14,6
2013,7,5639271313,8,21,3
2013,7,5639271314,3,22,19
2013,7,5639271323,4,18,11
2013,7,5639271413,22,119,71
2013,7,5639271414,19,101,25
2013,7,5639271423,3,9,4
2013,7,5639271424,27,69,22
2013,7,5639271513,60,232,65
2013,7,5639271514,13,84,21
2013,7,5639271523,6,31,3
2013,7,5639271524,78,258,73
2013,7,5639271613,71,234,29
2013,7,5639271813,3,25,22
2013,7,5639271814,3,10,5
2013,7,5639271913,0,6,3
2013,7,5639261831,0,6,4
2013,7,5639261832,0,3,3
2013,7,5639261931,0,3,3
2013,7,5639261932,12,52,19
2013,7,5639271031,52,148,25
2013,7,5639271141,0,4,3
2013,7,5639271231,3,11,7
2013,7,5639271232,4,30,20
2013,7,5639271331,0,3,0
2013,7,5639271332,0,46,20
2013,7,5639271341,3,3,3
2013,7,5639271342,3,6,3
2013,7,5639271431,32,142,69
2013,7,5639271432,67,261,95
2013,7,5639271441,7,24,7
2013,7,5639271442,75,326,87
2013,7,5639271531,37,185,39
2013,7,5639271532,14,52,12
2013,7,5639271541,8,25,4
2013,7,5639271542,78,376,76
2013,7,5639271631,46,342,69
2013,7,5639271641,0,3,3
2013,7,5639261833,10,55,27
2013,7,5639261834,0,3,3
2013,7,5639261844,3,4,6
2013,7,5639261933,3,14,17
2013,7,5639261934,0,3,3
2013,7,5639261944,6,47,26
2013,7,5639271033,38,179,51
2013,7,5639271034,9,74,12
2013,7,5639271143,4,48,34
2013,7,5639271144,0,4,3
2013,7,5639271233,3,27,15
2013,7,5639271234,3,5,4
2013,7,5639271243,4,12,3
2013,7,5639271244,0,0,3
2013,7,5639271333,0,3,3
2013,7,5639271334,11,47,24
2013,7,5639271344,3,20,9
2013,7,5639271433,24,141,61
2013,7,5639271434,42,281,82
2013,7,5639271443,11,83,29
2013,7,5639271444,66,241,119
2013,7,5639271533,54,204,69
2013,7,5639271534,19,119,30
2013,7,5639271543,11,33,7
2013,7,5639271544,73,407,116
2013,7,5639271633,94,318,97
2013,7,5639271634,5,10,0
2013,7,5639271933,0,8,3
2013,7,5639271934,0,9,4
2013,7,5639271943,4,28,15
2013,7,5639271944,0,3,0
2013,7,5639262812,3,24,16
2013,7,5639262821,7,25,16
2013,7,5639262922,36,95,25
2013,7,5639272011,61,199,38
2013,7,5639272012,3,12,3
2013,7,5639272022,0,3,3
2013,7,5639272111,11,51,24
2013,7,5639272121,3,8,5
2013,7,5639272122,0,7,9
2013,7,5639272211,3,20,16
2013,7,5639272212,3,6,0
2013,7,5639272221,14,52,26
2013,7,5639272222,3,12,4
2013,7,5639272311,0,4,0
2013,7,5639272312,15,76,22
2013,7,5639272322,3,19,3
2013,7,5639272411,14,45,18
2013,7,5639272412,33,141,32
2013,7,5639272421,3,26,6
2013,7,5639272422,17,89,40
2013,7,5639272511,32,102,16
2013,7,5639272512,10,55,34
2013,7,5639272521,60,181,66
2013,7,5639272522,31,169,121
2013,7,5639272611,71,232,140
2013,7,5639272712,3,9,3
2013,7,5639272722,0,0,3
2013,7,5639272821,0,3,3
2013,7,5639272911,0,11,5
2013,7,5639272912,3,5,7
2013,7,5639262813,11,13,6
2013,7,5639262814,7,17,18
2013,7,5639262823,4,18,13
2013,7,5639262924,50,157,27
2013,7,5639272013,30,168,38
2013,7,5639272113,0,3,3
2013,7,5639272114,3,10,6
2013,7,5639272123,0,3,3
2013,7,5639272214,0,3,3
2013,7,5639272223,3,4,3
2013,7,5639272324,4,6,3
2013,7,5639272413,15,51,23
2013,7,5639272414,3,30,12
2013,7,5639272423,0,5,7
2013,7,5639272424,27,170,60
2013,7,5639272513,23,110,46
2013,7,5639272514,3,29,4
2013,7,5639272523,35,106,44
2013,7,5639272524,58,297,190
2013,7,5639272613,29,104,52
2013,7,5639272723,0,7,3
2013,7,5639272724,3,5,8
2013,7,5639272813,0,0,3
2013,7,5639272914,0,6,3
2013,7,5639262831,8,22,9
2013,7,5639262832,10,29,13
2013,7,5639262941,5,6,3
2013,7,5639262942,29,131,36
2013,7,5639272031,3,30,9
2013,7,5639272131,0,4,5
2013,7,5639272132,12,50,33
2013,7,5639272141,4,28,18
2013,7,5639272242,18,33,0
2013,7,5639272341,11,54,15
2013,7,5639272342,3,49,29
2013,7,5639272431,6,32,16
2013,7,5639272432,5,20,13
2013,7,5639272441,5,16,6
2013,7,5639272442,3,26,6
2013,7,5639272531,10,34,3
2013,7,5639272532,13,66,30
2013,7,5639272541,3,8,4
2013,7,5639272542,35,173,61
2013,7,5639272632,6,29,16
2013,7,5639272641,3,3,3
2013,7,5639272642,0,0,3
2013,7,5639272741,3,11,3
2013,7,5639272932,0,4,3
2013,7,5639262833,0,8,5
2013,7,5639262834,4,17,15
2013,7,5639262933,15,56,22
2013,7,5639262934,3,3,3
2013,7,5639262943,6,15,6
2013,7,5639262944,25,68,12
2013,7,5639272044,0,3,39
2013,7,5639272134,3,16,7
2013,7,5639272143,6,31,20
2013,7,5639272233,4,26,9
2013,7,5639272234,3,11,6
2013,7,5639272243,0,5,4
2013,7,5639272244,27,45,4
2013,7,5639272344,4,15,11
2013,7,5639272433,4,8,3
2013,7,5639272434,0,0,3
2013,7,5639272443,11,60,41
2013,7,5639272533,0,19,0
2013,7,5639272534,15,49,30
2013,7,5639272543,13,63,32
2013,7,5639272544,5,38,17
2013,7,5639272633,0,3,3
2013,7,5639272634,3,23,92
2013,7,5639272643,0,3,3
2013,7,5639272644,8,22,8
2013,7,5639272734,0,0,3
2013,7,5639272743,3,5,4
2013,7,5639263812,3,11,5
2013,7,5639263912,0,3,0
2013,7,5639263921,5,34,7
2013,7,5639273021,3,4,3
2013,7,5639273112,0,42,15
2013,7,5639273211,9,56,21
2013,7,5639273212,0,3,3
2013,7,5639273221,4,12,10
2013,7,5639273222,6,39,23
2013,7,5639273421,0,3,3
2013,7,5639273511,0,7,3
2013,7,5639273512,4,36,14
2013,7,5639273521,9,38,17
2013,7,5639273522,3,32,17
2013,7,5639273611,0,10,3
2013,7,5639273612,22,111,26
2013,7,5639273621,8,54,7
2013,7,5639273622,29,157,19
2013,7,5639273711,30,109,11
2013,7,5639273811,0,3,3
2013,7,5639273821,3,3,3
2013,7,5639263813,8,21,14
2013,7,5639263914,3,7,0
2013,7,5639263923,0,3,0
2013,7,5639273023,3,34,20
2013,7,5639273024,0,3,9
2013,7,5639273223,5,21,14
2013,7,5639273224,3,28,17
2013,7,5639273314,8,24,15
2013,7,5639273323,3,3,3
2013,7,5639273413,3,24,14
2013,7,5639273414,5,33,19
2013,7,5639273423,3,13,5
2013,7,5639273424,3,22,11
2013,7,5639273513,4,23,7
2013,7,5639273514,3,7,3
2013,7,5639273523,0,3,3
2013,7,5639273614,17,178,49
2013,7,5639273623,19,196,48
2013,7,5639273624,72,241,54
2013,7,5639273713,55,138,12
