year,japanese_calender,category,business,total,proprietary,corporation,employees,shipment
2010,平成22,漆器業,プラスチック成型,5,1,4,60,76120
2010,平成22,漆器業,漆器吹付塗装,15,6,9,119,81085
2010,平成22,漆器業,漆器宗教用具,13,3,10,393,269594
2010,平成22,酒造業,酒造業,8,1,7,108,140125
2011,平成23,漆器業,漆器木製素地,15,10,5,53,20975
2011,平成23,漆器業,加飾蒔絵沈金,28,22,6,60,21328
2011,平成23,漆器業,漆器塗り,17,15,2,41,8989
2011,平成23,漆器業,プラスチック成型,6,1,5,47,85763
2011,平成23,漆器業,漆器吹付塗装,19,11,8,96,105217
2011,平成23,漆器業,漆器宗教用具,26,16,10,305,278160
2011,平成23,酒造業,酒造業,10,3,7,93,117648
2012,平成24,漆器業,漆器木製素地,8,1,7,49,21844
2012,平成24,漆器業,加飾蒔絵沈金,4,0,4,23,10527
2012,平成24,漆器業,漆器塗り,3,1,2,18,7110
2012,平成24,漆器業,プラスチック成型,4,1,3,50,55961
2012,平成24,漆器業,漆器吹付塗装,10,4,6,105,74778
2012,平成24,漆器業,漆器宗教用具,8,1,7,157,77687
2012,平成24,酒造業,酒造業,8,1,7,117,140508
2013,平成25,漆器業,漆器木製素地,5,1,4,32,14080
2013,平成25,漆器業,加飾蒔絵沈金,4,0,4,23,10111
2013,平成25,漆器業,漆器塗り,4,2,2,74,68936
2013,平成25,漆器業,プラスチック成型,5,1,4,78,72797
2013,平成25,漆器業,漆器吹付塗装,8,4,4,57,23254
2013,平成25,漆器業,漆器宗教用具,10,2,8,167,87440
2013,平成25,酒造業,酒造業,8,1,7,122,149675
2014,平成26,漆器業,漆器木製素地,5,1,4,35,13211
2014,平成26,漆器業,加飾蒔絵沈金,3,0,3,18,7948
2014,平成26,漆器業,漆器塗り,4,2,2,81,69821
2014,平成26,漆器業,プラスチック成型,3,1,2,41,49923
2014,平成26,漆器業,漆器吹付塗装,8,3,5,97,75521
2014,平成26,漆器業,漆器宗教用具,8,0,8,129,70141
2014,平成26,酒造業,酒造業,8,1,7,119,147484
2015,平成27,漆器業,漆器木製素地,2,0,2,21,x
2015,平成27,漆器業,加飾蒔絵沈金,2,0,2,13,x
2015,平成27,漆器業,漆器塗り,7,3,4,116,93643
2015,平成27,漆器業,プラスチック成型,3,1,2,46,88884
2015,平成27,漆器業,漆器吹付塗装,9,6,3,64,11487
2015,平成27,漆器業,漆器宗教用具,10,1,9,174,91576
2015,平成27,酒造業,酒造業,7,1,6,118,156203
2016,平成28,漆器業,漆器木製素地,3,1,2,23,11958
2016,平成28,漆器業,加飾蒔絵沈金,2,0,2,15,x
2016,平成28,漆器業,漆器塗り,4,2,2,85,75223
2016,平成28,漆器業,プラスチック成型,3,1,2,39,x
2016,平成28,漆器業,漆器吹付塗装,10,5,5,118,85834
2016,平成28,漆器業,漆器宗教用具,11,1,10,503,388701
2016,平成28,酒造業,酒造業,8,1,7,116,204542
2017,平成29,漆器業,漆器木製素地,3,1,2,23,11158
2017,平成29,漆器業,加飾蒔絵沈金,2,0,2,14,x
2017,平成29,漆器業,漆器塗り,5,1,4,92,79769
2017,平成29,漆器業,プラスチック成型,3,1,2,39,x
2017,平成29,漆器業,漆器吹付塗装,10,5,5,122,92610
2017,平成29,漆器業,漆器宗教用具,11,1,10,510,417025
2017,平成29,酒造業,酒造業,8,1,7,116,162166
2018,平成30,漆器業,漆器木製素地,2,1,1,19,7097
2018,平成30,漆器業,加飾蒔絵沈金,2,0,2,12,x
2018,平成30,漆器業,漆器塗り,4,1,3,85,83367
2018,平成30,漆器業,プラスチック成型,3,1,2,39,x
2018,平成30,漆器業,漆器吹付塗装,10,5,5,114,72063
2018,平成30,漆器業,漆器宗教用具,9,1,8,499,414736
2018,平成30,酒造業,酒造業,8,1,7,121,176073
2019,令和元,漆器業,漆器木製素地,2,1,1,18,x
2019,令和元,漆器業,加飾蒔絵沈金,2,0,2,11,x
2019,令和元,漆器業,漆器塗り,4,1,3,83,84321
2019,令和元,漆器業,プラスチック成型,3,1,2,37,49656
2019,令和元,漆器業,漆器吹付塗装,9,5,4,97,64289
2019,令和元,漆器業,漆器宗教用具,8,0,8,471,403389
2019,令和元,酒造業,酒造業,7,0,7,117,167134
