date,age,area01,area02,area03,area04,area05,area06,area07,area08,area09,area10,area11,area12,area13,area14,area15,area16,area17,area18,area19,area20,total
20220101,42,98,57,98,80,79,143,35,58,14,238,8,34,275,15,55,11,34,58,5,21,1416
20220101,43,75,63,87,88,110,159,33,61,7,209,10,25,276,10,60,7,23,57,7,16,1383
20220101,44,85,87,87,89,103,162,20,62,15,225,26,37,301,11,57,12,24,71,10,13,1497
20220101,45,89,82,116,88,89,148,25,49,11,271,9,24,293,19,58,14,39,60,13,16,1513
20220101,46,89,71,87,101,113,155,37,56,17,298,16,30,283,12,48,12,28,69,6,27,1555
20220101,47,83,78,102,105,100,190,40,70,13,278,9,32,333,11,57,12,25,67,7,10,1622
20220101,48,84,96,95,112,95,200,38,66,10,282,12,24,287,13,47,10,38,82,15,24,1630
20220101,49,111,84,114,87,111,153,31,58,8,268,15,29,353,11,48,20,29,58,14,20,1622
20220101,50,75,82,97,89,112,143,31,57,11,259,18,32,311,8,50,7,20,57,5,16,1480
20220101,51,92,94,104,104,92,189,34,67,7,261,15,20,293,6,46,11,22,46,11,15,1529
20220101,52,105,84,135,114,83,172,32,58,14,226,15,39,286,18,47,8,19,51,11,15,1532
20220101,53,90,95,99,86,98,180,25,60,16,238,11,26,291,23,35,12,22,53,7,23,1490
20220101,54,98,97,111,108,108,179,38,74,18,251,19,41,335,13,41,15,32,68,9,32,1687
20220101,55,75,73,83,75,68,134,7,59,9,177,6,29,179,11,28,9,20,48,10,23,1123
20220101,56,86,82,113,104,100,177,24,60,17,252,13,32,294,16,43,12,25,69,9,20,1548
20220101,57,97,86,107,95,109,173,18,59,17,257,11,39,295,15,41,11,28,68,10,29,1565
20220101,58,97,73,117,83,109,183,28,64,30,232,9,24,283,19,46,20,19,78,11,37,1562
20220101,59,78,74,133,109,105,155,38,65,13,252,16,32,307,19,40,15,35,70,14,29,1599
20220101,60,92,98,125,88,90,159,35,76,21,250,15,30,295,18,58,12,25,69,13,30,1599
20220101,61,99,92,107,113,84,163,32,71,27,239,21,42,295,24,54,18,40,78,7,29,1635
20220101,62,95,77,106,94,107,146,33,70,36,245,15,44,319,34,52,18,31,83,20,30,1655
20220101,63,92,86,117,90,110,147,36,68,35,263,14,44,286,26,59,16,43,69,15,41,1657
20220101,64,91,65,112,91,105,160,40,57,29,234,10,48,290,29,51,14,32,75,24,28,1585
20220101,65,88,85,113,105,109,189,40,58,32,254,14,42,266,36,61,22,35,84,23,34,1690
20220101,66,89,102,118,84,106,200,43,64,43,267,21,40,294,34,52,26,36,73,14,45,1751
20220101,67,92,82,106,93,100,192,43,82,26,235,18,56,314,35,53,18,37,92,19,49,1742
20220101,68,99,85,119,102,100,162,52,73,38,232,23,53,284,26,55,24,40,85,18,52,1722
20220101,69,88,85,104,113,104,201,42,77,34,272,17,50,321,30,60,37,36,85,13,51,1820
20220101,70,82,85,141,126,111,178,49,102,33,243,28,41,300,28,60,15,31,69,25,55,1802
20220101,71,77,98,127,122,111,185,42,90,40,227,39,54,326,30,71,24,53,92,11,55,1874
20220101,72,101,121,160,124,127,175,31,85,41,305,19,49,340,37,54,29,39,93,12,53,1995
20220101,73,88,95,117,111,129,179,42,90,34,278,18,58,269,33,49,24,48,74,16,45,1797
20220101,74,103,108,100,124,126,180,47,59,28,270,26,43,318,30,44,17,52,71,7,35,1788
20220101,75,72,100,79,72,73,120,28,49,15,175,12,28,201,25,38,11,24,42,6,14,1184
20220101,76,61,68,72,56,50,96,17,38,8,136,9,26,174,18,27,11,12,41,4,11,935
20220101,77,72,99,88,84,100,138,30,56,18,204,13,51,238,27,36,10,31,46,11,19,1371
20220101,78,75,97,106,84,110,135,23,50,19,176,10,32,228,25,34,11,25,54,8,17,1319
20220101,79,50,88,78,76,101,128,25,34,18,151,13,39,206,20,34,18,24,64,8,17,1192
20220101,80,74,96,87,72,84,132,13,55,18,163,10,45,191,20,28,14,24,64,11,22,1223
20220101,81,63,76,87,93,79,150,25,45,19,171,15,37,165,21,33,14,18,41,12,30,1194
20220101,82,61,85,72,79,88,113,20,31,25,117,13,30,188,19,17,12,14,34,8,24,1050
20220101,83,48,66,56,64,82,99,24,49,27,143,9,43,167,20,16,8,33,39,11,19,1023
20220101,84,62,88,94,56,77,131,15,41,26,133,15,34,157,17,21,11,24,52,8,21,1083
20220101,85,47,66,71,54,77,90,14,37,27,118,6,25,119,19,17,16,23,40,10,20,896
20220101,86,45,63,77,51,91,112,18,39,27,111,11,40,119,24,29,10,26,50,12,30,985
20220101,87,51,57,54,65,64,69,15,34,24,93,13,23,107,18,18,12,19,30,10,17,793
20220101,88,41,55,64,53,46,60,14,22,25,77,12,25,90,12,22,11,16,18,8,15,686
20220101,89,38,63,69,48,51,67,15,24,26,82,16,24,92,16,26,8,22,41,8,18,754
20220101,90,36,37,28,44,32,52,9,32,12,63,8,20,85,10,21,4,27,24,7,9,560
20220101,91,28,44,37,37,28,55,13,21,19,52,4,14,64,14,11,3,17,25,8,16,510
20220101,92,18,32,23,34,25,38,7,16,13,67,3,15,33,15,13,5,13,12,6,4,392
20220101,93,24,11,36,28,25,32,10,17,11,56,4,13,34,13,11,3,17,13,7,10,375
20220101,94,12,25,25,12,18,27,7,13,13,39,2,9,34,7,5,0,7,12,2,5,274
20220101,95,10,13,15,17,18,11,3,8,9,27,3,12,29,5,4,2,8,12,1,4,211
20220101,96,9,9,8,11,6,13,3,6,10,12,3,3,27,4,4,4,7,14,1,4,158
20220101,97,13,10,13,8,8,9,4,8,2,9,0,6,13,3,2,1,1,3,1,3,117
20220101,98,10,9,9,7,8,9,1,1,1,18,2,2,3,3,0,1,2,1,2,1,90
20220101,99,2,4,3,2,6,4,0,5,2,7,0,1,6,1,2,1,3,2,0,2,53
20220101,100,3,3,2,1,6,0,0,0,1,0,0,0,6,1,0,0,4,0,0,0,27
20220101,101,4,2,3,0,0,2,0,2,2,2,0,1,4,1,1,0,1,1,0,0,26
20220101,102,1,1,0,0,0,0,0,0,1,1,0,0,3,1,0,1,0,0,0,0,9
20220101,103,2,1,1,0,0,0,1,0,0,2,1,1,1,1,0,0,0,0,0,0,11
20220101,104,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,5
20220101,105,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,5
20220101,107,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
20220101,109,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
