year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2017,4,female,63660,2193,2448,2698,3161,2093,2681,3005,3362,4031,3933,3831,4251,4536,5168,3651,3972,3618,4437,591,7339,34884,20846,12027,8055,11.6364616531101,55.3108500214051,33.0526883254848,19.0695904485563,12.771726204633
2017,5,total,122121,4530,4993,5524,6263,4627,5507,6121,6765,8020,7763,7574,8358,8885,10013,6955,6735,5772,6291,1425,15047,69883,35766,18798,12063,12.4668588851329,57.9000132564459,29.6331278584212,15.5746669317956,9.99453171604693
2017,5,male,58468,2331,2559,2825,3104,2505,2820,3115,3423,4005,3822,3764,4113,4336,4885,3257,2794,2147,1829,834,7715,35007,14912,6770,3976,13.386195648402,60.740188083423,25.873616268175,11.7465385015789,6.89870562515182
2017,5,female,63653,2199,2434,2699,3159,2122,2687,3006,3342,4015,3941,3810,4245,4549,5128,3698,3941,3625,4462,591,7332,34876,20854,12028,8087,11.62665313501,55.3043037011195,33.0690431638705,19.0732929497954,12.8238876026767
2017,6,total,122079,4556,4992,5508,6251,4609,5511,6120,6753,8032,7738,7571,8365,8872,10000,6987,6733,5726,6330,1425,15056,69822,35776,18789,12056,12.478657980672,57.8696106221095,29.6517313972185,15.572629171018,9.99220912692493
2017,6,male,58448,2344,2553,2829,3096,2479,2838,3114,3413,4012,3823,3756,4100,4338,4880,3262,2809,2136,1832,834,7726,34969,14919,6777,3968,13.4099350852223,60.6953171104246,25.8947478043531,11.7627659943764,6.88721491304197
2017,6,female,63631,2212,2439,2679,3155,2130,2673,3006,3340,4020,3915,3815,4265,4534,5120,3725,3924,3590,4498,591,7330,34853,20857,12012,8088,11.627538071066,55.2871192893401,33.0853426395939,19.0545685279188,12.8299492385787
2017,7,total,122006,4552,4969,5503,6231,4643,5489,6111,6736,8030,7726,7576,8326,8870,9981,7025,6737,5720,6356,1425,15024,69738,35819,18813,12076,12.4596744097329,57.8349822940596,29.7053432962075,15.6019605078744,10.0148447931266
2017,7,male,58404,2345,2543,2828,3090,2489,2839,3099,3402,3996,3832,3754,4085,4334,4854,3292,2816,2145,1827,834,7716,34920,14934,6788,3972,13.4028139656071,60.656591974987,25.9405940594059,11.790863296856,6.89942678478374
2017,7,female,63602,2207,2426,2675,3141,2154,2650,3012,3334,4034,3894,3822,4241,4536,5127,3733,3921,3575,4529,591,7308,34818,20885,12025,8104,11.5979749567536,55.2570186157972,33.1450064274492,19.0839694656489,12.8612464490327
2017,8,total,122041,4541,4976,5489,6227,4686,5440,6131,6721,8012,7738,7608,8323,8838,10000,7048,6736,5720,6382,1425,15006,69724,35886,18838,12102,12.4411355044107,57.806592823506,29.7522716720833,15.618160111428,10.0334947270677
2017,8,male,58428,2330,2554,2803,3107,2493,2808,3123,3381,4006,3833,3774,4082,4325,4855,3307,2820,2145,1848,834,7687,34932,14975,6813,3993,13.3468764107372,60.6521512657569,26.0009723235059,11.8293572247109,6.93301385560996
2017,8,female,63613,2211,2422,2686,3120,2193,2632,3008,3340,4006,3905,3834,4241,4513,5145,3741,3916,3575,4534,591,7319,34792,20911,12025,8109,11.6134048427533,55.2061184983022,33.1804766589445,19.080638507188,12.8669353559075
2017,9,total,121961,4536,4967,5456,6248,4656,5435,6139,6707,8008,7744,7607,8281,8828,9983,7100,6724,5729,6388,1425,14959,69653,35924,18841,12117,12.4104002123847,57.7860556182385,29.8035441693768,15.6310148005575,10.0525983938408
2017,9,male,58378,2322,2553,2777,3124,2478,2801,3121,3377,4009,3825,3771,4059,4325,4857,3329,2820,2136,1860,834,7652,34890,15002,6816,3996,13.2976504935354,60.6318643125261,26.0704851939386,11.8448491589045,6.9442513554845
2017,9,female,63583,2214,2414,2679,3124,2178,2634,3018,3330,3999,3919,3836,4222,4503,5126,3771,3904,3593,4528,591,7307,34763,20922,12025,8121,11.5998856997714,55.1863728727458,33.2137414274829,19.0897256794514,12.8921132842266
2017,10,total,121925,4526,4975,5425,6295,4664,5402,6113,6685,8021,7750,7613,8274,8805,9927,7161,6709,5745,6410,1425,14926,69622,35952,18864,12155,12.3867219917012,57.7775933609959,29.8356846473029,15.6547717842324,10.0871369294606
2017,10,male,58362,2311,2557,2762,3142,2487,2786,3112,3366,4009,3827,3780,4045,4331,4823,3362,2822,2144,1862,834,7630,34885,15013,6828,4006,13.2631066611042,60.6400361563065,26.0968571825893,11.8690029203171,6.9635655680712
2017,10,female,63563,2215,2418,2663,3153,2177,2616,3001,3319,4012,3923,3833,4229,4474,5104,3799,3887,3601,4548,591,7296,34737,20939,12036,8149,11.5861017595122,55.1626119545195,33.2512862859684,19.113256685511,12.9406720447183
2017,11,total,121919,4527,4956,5412,6326,4688,5389,6101,6702,7973,7764,7620,8293,8772,9865,7243,6697,5721,6445,1425,14895,69628,35971,18863,12166,12.3616113665411,57.7854498979202,29.8529387355387,15.654721396916,10.096768303816
2017,11,male,58364,2310,2551,2759,3160,2479,2790,3111,3367,3987,3833,3792,4051,4303,4791,3409,2817,2140,1880,834,7620,34873,15037,6837,4020,13.2452633408656,60.6170693551191,26.1376673040153,11.8842343125326,6.98765861289762
2017,11,female,63555,2217,2405,2653,3166,2209,2599,2990,3335,3986,3931,3828,4242,4469,5074,3834,3880,3581,4565,591,7275,34755,20934,12026,8146,11.5542214598818,55.1982085000953,33.2475700400229,19.0998030620672,12.9375516167969
2017,12,total,121941,4518,4945,5436,6310,4691,5359,6099,6693,7935,7805,7615,8286,8733,9841,7275,6660,5755,6560,1425,14899,69526,36091,18975,12315,12.3626738358392,57.6902651930034,29.9470609711574,15.7447973713034,10.2185601911779
2017,12,male,58340,2308,2550,2772,3153,2487,2751,3109,3368,3971,3847,3794,4049,4289,4775,3418,2800,2164,1901,834,7630,34818,15058,6865,4065,13.2681807115779,60.5467255590721,26.18509372935,11.9378847424617,7.0688276005982
2017,12,female,63601,2210,2395,2664,3157,2204,2608,2990,3325,3964,3958,3821,4237,4444,5066,3857,3860,3591,4659,591,7269,34708,21033,12110,8250,11.5362640850659,55.0833201079194,33.3804158070148,19.2191715600698,13.0931598159022
