town_name,year,month,male,female,total_count,family_count
北滝沢二丁目,2008,1,235,269,504,238
中島町,2008,1,321,356,677,267
湊町大字赤井,2008,1,260,259,519,151
湊町大字共和,2008,1,269,301,570,186
湊町大字静潟,2008,1,184,189,373,91
湊町大字原,2008,1,211,201,412,128
湊町大字平潟,2008,1,160,179,339,100
大戸町大字芦牧,2008,1,161,222,383,215
大戸町大字大川,2008,1,43,46,89,26
大戸町大字小谷,2008,1,2,4,6,3
大戸町小谷川端,2008,1,27,29,56,50
大戸町小谷坂下,2008,1,9,10,19,6
大戸町小谷西村,2008,1,18,17,35,7
大戸町小谷原,2008,1,7,6,13,3
大戸町小谷平沢,2008,1,21,21,42,13
大戸町小谷湯ノ平,2008,1,11,8,19,5
大戸町石村,2008,1,33,36,69,23
大戸町下雨屋,2008,1,38,41,79,29
大戸町宮内,2008,1,32,29,61,19
大戸町上雨屋,2008,1,66,69,135,38
大戸町上小塩,2008,1,69,72,141,42
大戸町大字上小塩,2008,1,1,1,2,1
大戸町大字上三寄,2008,1,8,6,14,5
大戸町上三寄大豆田,2008,1,121,135,256,90
大戸町上三寄香塩,2008,1,146,163,309,99
大戸町上三寄南原,2008,1,55,60,115,38
大戸町大字高川,2008,1,85,98,183,53
町北町大字石堂,2008,1,31,34,65,30
町北町大字上荒久田,2008,1,931,1001,1932,742
町北町大字中沢,2008,1,191,202,393,110
町北町大字始,2008,1,251,295,546,166
町北町大字藤室,2008,1,180,188,368,137
町北町谷地,2008,1,5,4,9,5
一箕町大字金堀,2008,1,34,38,72,26
一箕町大字亀賀,2008,1,1220,1174,2394,1000
一箕町大字鶴賀,2008,1,462,483,945,327
一箕町大字松長,2008,1,128,171,299,136
一箕町松長一丁目,2008,1,372,388,760,277
一箕町松長二丁目,2008,1,140,142,282,97
一箕町松長三丁目,2008,1,444,545,989,320
一箕町松長四丁目,2008,1,152,155,307,86
一箕町松長五丁目,2008,1,245,255,500,162
一箕町松長六丁目,2008,1,151,137,288,89
一箕町大字八角,2008,1,333,345,678,294
一箕町大字八幡,2008,1,1211,1281,2492,993
高野町大字上高野,2008,1,142,131,273,92
高野町大字木流,2008,1,47,41,88,28
高野町橋本木流,2008,1,48,53,101,27
高野町大字界沢,2008,1,93,117,210,53
高野町大字中沼,2008,1,100,105,205,59
高野町中前田,2008,1,51,64,115,33
高野町大字柳川,2008,1,137,155,292,69
高野町平塚,2008,1,34,31,65,19
高野町上沼,2008,1,21,22,43,9
高野町吉田,2008,1,6,2,8,1
神指町大字北四合,2008,1,84,111,195,91
神指町大字黒川,2008,1,416,426,842,293
神指町大字高久,2008,1,169,172,341,88
神指町大字高瀬,2008,1,114,123,237,72
神指町大字中四合,2008,1,25,28,53,18
神指町大字南四合,2008,1,579,605,1184,391
神指町横沼,2008,1,42,48,90,25
神指町下神指,2008,1,30,31,61,22
神指町西城戸,2008,1,45,54,99,30
神指町天満,2008,1,39,38,77,22
神指町小見,2008,1,34,40,74,21
神指町榎木檀,2008,1,51,38,89,66
神指町上神指,2008,1,48,44,92,22
神指町東神指,2008,1,69,77,146,37
門田町大字一ノ堰,2008,1,392,426,818,252
門田町大字面川,2008,1,266,295,561,172
門田町大字御山,2008,1,882,988,1870,621
門田町大字黒岩,2008,1,1356,1592,2948,1148
門田町工業団地,2008,1,10,10,20,13
門田町大字堤沢,2008,1,186,202,388,115
門田町大字徳久,2008,1,636,679,1315,416
門田町大字中野,2008,1,532,585,1117,387
門田町大字飯寺,2008,1,2502,2724,5226,1812
門田町大字年貢町,2008,1,209,247,456,177
門田町大字日吉,2008,1,1080,1186,2266,795
東山町大字石山,2008,1,583,649,1232,477
東山町大字湯川,2008,1,6,5,11,9
東山町大字湯本,2008,1,73,95,168,85
北会津町下荒井,2008,1,236,260,496,144
北会津町蟹川,2008,1,128,127,255,66
北会津町真宮,2008,1,136,149,285,69
北会津町中里,2008,1,51,53,104,20
北会津町石原,2008,1,25,30,55,15
北会津町田村山,2008,1,38,42,80,24
北会津町安良田,2008,1,37,45,82,20
北会津町宮ノ下,2008,1,58,55,113,24
北会津町舘,2008,1,21,31,52,16
北会津町出尻,2008,1,42,36,78,17
北会津町和泉,2008,1,103,106,209,42
北会津町白山,2008,1,10,18,28,8
真宮新町南,2008,1,826,856,1682,551
真宮新町北,2008,1,115,96,211,80
北会津町中荒井,2008,1,101,114,215,61
北会津町二日町,2008,1,53,50,103,28
北会津町東麻生,2008,1,30,30,60,20
北会津町今和泉,2008,1,50,54,104,24
北会津町寺堀,2008,1,38,46,84,20
北会津町鷺林,2008,1,72,70,142,40
北会津町宮袋,2008,1,123,141,264,63
北会津町本田,2008,1,114,127,241,56
北会津町十二所,2008,1,56,49,105,21
北会津町ほたるの森,2008,1,28,32,60,19
北会津町上米塚,2008,1,149,165,314,80
北会津町下野,2008,1,46,52,98,21
北会津町金屋,2008,1,32,28,60,14
北会津町西後庵,2008,1,38,42,80,16
北会津町新在家,2008,1,42,42,84,21
北会津町松野,2008,1,20,29,49,12
北会津町両堂,2008,1,32,38,70,13
北会津町小松,2008,1,96,87,183,42
北会津町東小松,2008,1,110,151,261,114
北会津町古麻生,2008,1,18,17,35,9
北会津町西麻生,2008,1,77,84,161,36
北会津町麻生新田,2008,1,36,36,72,14
北会津町天満,2008,1,22,26,48,11
北会津町大島,2008,1,36,39,75,18
北会津町北後庵,2008,1,17,16,33,8
北会津町柏原,2008,1,59,62,121,26
北会津町下米塚,2008,1,190,190,380,89
北会津町三本松,2008,1,91,98,189,60
北会津町水季の里,2008,1,102,87,189,58
河東町広田,2008,1,918,1000,1918,561
河東町倉橋,2008,1,178,173,351,92
河東町金田,2008,1,356,399,755,199
河東町浅山,2008,1,204,188,392,110
河東町南高野,2008,1,580,673,1253,420
河東町東長原,2008,1,300,317,617,187
河東町八田,2008,1,540,542,1082,290
河東町熊野堂,2008,1,165,184,349,85
河東町広野,2008,1,124,141,265,66
河東町大田原,2008,1,182,199,381,90
河東町岡田,2008,1,103,95,198,51
河東町福島,2008,1,217,245,462,115
河東町代田,2008,1,134,136,270,71
河東町谷沢,2008,1,89,97,186,52
河東町郡山,2008,1,322,346,668,183
滝沢町,2008,2,269,277,546,236
蚕養町,2008,2,257,302,559,271
昭和町,2008,2,108,106,214,100
馬場本町,2008,2,150,182,332,144
馬場町,2008,2,211,255,466,200
相生町,2008,2,271,280,551,240
上町,2008,2,314,363,677,329
旭町,2008,2,372,412,784,343
行仁町,2008,2,301,351,652,291
宮町,2008,2,408,499,907,437
千石町,2008,2,538,605,1143,532
南千石町,2008,2,270,290,560,217
花春町,2008,2,281,331,612,274
宝町,2008,2,168,194,362,167
天寧寺町,2008,2,305,374,679,312
駅前町,2008,2,115,132,247,113
石堂町,2008,2,877,980,1857,739
金川町,2008,2,895,986,1881,750
城北町,2008,2,236,295,531,241
大町一丁目,2008,2,317,372,689,308
大町二丁目,2008,2,307,335,642,263
中央一丁目,2008,2,162,186,348,138
中央二丁目,2008,2,150,174,324,140
中央三丁目,2008,2,194,236,430,195
七日町,2008,2,458,493,951,416
西七日町,2008,2,994,1132,2126,873
八日町,2008,2,507,544,1051,427
五月町,2008,2,299,335,634,217
橋本一丁目,2008,2,206,209,415,170
橋本二丁目,2008,2,187,159,346,150
中町,2008,2,156,194,350,175
栄町,2008,2,146,177,323,153
西栄町,2008,2,358,408,766,337
東栄町,2008,2,306,355,661,314
徒之町,2008,2,171,172,343,146
城前,2008,2,493,596,1089,650
城東町,2008,2,450,527,977,434
追手町,2008,2,104,117,221,103
山鹿町,2008,2,341,394,735,362
湯川町,2008,2,446,525,971,449
米代一丁目,2008,2,266,314,580,244
米代二丁目,2008,2,279,369,648,284
南花畑,2008,2,403,492,895,373
城南町,2008,2,215,247,462,220
南町,2008,2,115,183,298,123
錦町,2008,2,437,524,961,391
表町,2008,2,558,613,1171,490
日新町,2008,2,1057,1206,2263,993
本町,2008,2,644,749,1393,611
新横町,2008,2,256,297,553,262
緑町,2008,2,475,570,1045,461
御旗町,2008,2,548,595,1143,482
材木町,2008,2,5,5,10,2
材木町一丁目,2008,2,320,357,677,255
材木町二丁目,2008,2,712,783,1495,615
川原町,2008,2,237,235,472,194
城西町,2008,2,727,788,1515,603
日吉町,2008,2,289,297,586,213
住吉町1,2008,2,62,58,120,48
住吉町2,2008,2,539,572,1111,431
幕内東町,2008,2,297,322,619,239
桜町,2008,2,293,293,586,211
柳原町一丁目,2008,2,266,322,588,213
柳原町二丁目,2008,2,100,118,218,74
柳原町三丁目,2008,2,97,103,200,67
柳原町四丁目,2008,2,153,167,320,117
白虎町,2008,2,626,723,1349,554
扇町,2008,2,365,363,728,294
山見町,2008,2,446,461,907,416
花見ケ丘一丁目,2008,2,151,173,324,142
花見ケ丘二丁目,2008,2,259,274,533,246
花見ケ丘三丁目,2008,2,144,165,309,127
湯川南,2008,2,100,109,209,80
建福寺前,2008,2,210,261,471,201
北青木,2008,2,338,340,678,232
天神町,2008,2,793,862,1655,731
明和町,2008,2,197,199,396,155
館馬町,2008,2,448,528,976,504
館脇町,2008,2,412,409,821,307
古川町,2008,2,355,324,679,264
東年貢一丁目,2008,2,559,572,1131,404
東年貢二丁目,2008,2,367,389,756,285
西年貢一丁目,2008,2,212,212,424,166
西年貢二丁目,2008,2,258,275,533,203
花畑東,2008,2,209,229,438,181
平安町,2008,2,50,56,106,44
桧町,2008,2,280,325,605,242
東千石一丁目,2008,2,195,214,409,159
東千石二丁目,2008,2,110,122,232,94
東千石三丁目,2008,2,193,190,383,158
慶山一丁目,2008,2,403,452,855,338
慶山二丁目,2008,2,166,200,366,147
和田一丁目,2008,2,284,282,566,217
和田二丁目,2008,2,219,254,473,182
飯盛一丁目,2008,2,106,104,210,73
飯盛二丁目,2008,2,289,311,600,229
鶴賀町,2008,2,171,185,356,149
居合町,2008,2,552,644,1196,516
堤町,2008,2,399,414,813,326
大塚一丁目,2008,2,404,431,835,308
大塚二丁目,2008,2,448,420,868,341
北滝沢一丁目,2008,2,176,201,377,126
北滝沢二丁目,2008,2,235,267,502,237
中島町,2008,2,318,357,675,266
湊町大字赤井,2008,2,259,259,518,151
湊町大字共和,2008,2,266,302,568,188
湊町大字静潟,2008,2,184,187,371,91
湊町大字原,2008,2,210,201,411,128
湊町大字平潟,2008,2,160,179,339,100
大戸町大字芦牧,2008,2,161,223,384,216
大戸町大字大川,2008,2,43,46,89,26
大戸町大字小谷,2008,2,2,4,6,3
大戸町小谷川端,2008,2,27,29,56,50
大戸町小谷坂下,2008,2,9,10,19,6
大戸町小谷西村,2008,2,18,17,35,7
大戸町小谷原,2008,2,7,6,13,3
大戸町小谷平沢,2008,2,21,21,42,13
大戸町小谷湯ノ平,2008,2,11,8,19,5
大戸町石村,2008,2,32,35,67,22
大戸町下雨屋,2008,2,38,41,79,29
大戸町宮内,2008,2,32,29,61,19
大戸町上雨屋,2008,2,66,69,135,38
大戸町上小塩,2008,2,69,72,141,42
大戸町大字上小塩,2008,2,1,1,2,1
大戸町大字上三寄,2008,2,8,6,14,5
大戸町上三寄大豆田,2008,2,119,135,254,89
大戸町上三寄香塩,2008,2,144,162,306,98
大戸町上三寄南原,2008,2,55,60,115,38
大戸町大字高川,2008,2,85,98,183,53
町北町大字石堂,2008,2,30,34,64,30
町北町大字上荒久田,2008,2,931,1002,1933,742
町北町大字中沢,2008,2,191,202,393,110
町北町大字始,2008,2,250,295,545,167
町北町大字藤室,2008,2,180,189,369,138
町北町谷地,2008,2,5,4,9,5
一箕町大字金堀,2008,2,34,38,72,26
一箕町大字亀賀,2008,2,1226,1173,2399,1002
一箕町大字鶴賀,2008,2,463,483,946,327
一箕町大字松長,2008,2,126,172,298,136
一箕町松長一丁目,2008,2,373,388,761,277
一箕町松長二丁目,2008,2,140,142,282,97
一箕町松長三丁目,2008,2,441,541,982,318
一箕町松長四丁目,2008,2,152,154,306,86
一箕町松長五丁目,2008,2,249,259,508,164
一箕町松長六丁目,2008,2,151,137,288,89
一箕町大字八角,2008,2,333,339,672,291
一箕町大字八幡,2008,2,1212,1279,2491,990
高野町大字上高野,2008,2,141,128,269,92
高野町大字木流,2008,2,48,41,89,28
高野町橋本木流,2008,2,48,51,99,27
高野町大字界沢,2008,2,94,116,210,53
高野町大字中沼,2008,2,100,106,206,59
高野町中前田,2008,2,51,64,115,33
高野町大字柳川,2008,2,137,155,292,70
高野町平塚,2008,2,34,31,65,19
高野町上沼,2008,2,20,22,42,9
高野町吉田,2008,2,6,2,8,1
神指町大字北四合,2008,2,83,110,193,89
神指町大字黒川,2008,2,414,422,836,292
神指町大字高久,2008,2,168,173,341,88
神指町大字高瀬,2008,2,49,61,110,37
神指町大字中四合,2008,2,6,6,12,4
神指町大字南四合,2008,2,579,604,1183,392
神指町横沼,2008,2,42,48,90,25
神指町下神指,2008,2,30,30,60,22
神指町西城戸,2008,2,45,54,99,30
神指町天満,2008,2,39,38,77,22
神指町小見,2008,2,35,39,74,20
神指町榎木檀,2008,2,51,38,89,66
神指町上神指,2008,2,48,44,92,22
神指町東神指,2008,2,68,76,144,38
神指町高瀬,2008,2,64,62,126,35
神指町如来堂,2008,2,19,22,41,14
門田町大字一ノ堰,2008,2,392,425,817,252
門田町大字面川,2008,2,263,294,557,172
門田町大字御山,2008,2,882,985,1867,619
門田町大字黒岩,2008,2,1359,1593,2952,1152
門田町工業団地,2008,2,10,10,20,13
門田町大字堤沢,2008,2,187,202,389,115
門田町大字徳久,2008,2,634,683,1317,417
門田町大字中野,2008,2,532,585,1117,387
門田町大字飯寺,2008,2,2518,2730,5248,1817
門田町大字年貢町,2008,2,205,245,450,176
門田町大字日吉,2008,2,1084,1188,2272,796
東山町大字石山,2008,2,586,651,1237,477
東山町大字湯川,2008,2,6,5,11,9
東山町大字湯本,2008,2,73,95,168,85
北会津町下荒井,2008,2,236,260,496,144
北会津町蟹川,2008,2,129,128,257,66
北会津町真宮,2008,2,136,149,285,69
北会津町中里,2008,2,51,53,104,20
北会津町石原,2008,2,25,30,55,15
北会津町田村山,2008,2,38,42,80,24
北会津町安良田,2008,2,37,45,82,20
北会津町宮ノ下,2008,2,58,56,114,24
北会津町舘,2008,2,21,31,52,16
北会津町出尻,2008,2,42,36,78,17
北会津町和泉,2008,2,102,103,205,41
北会津町白山,2008,2,11,18,29,8
真宮新町南,2008,2,830,859,1689,553
真宮新町北,2008,2,116,98,214,80
北会津町中荒井,2008,2,101,114,215,61
北会津町二日町,2008,2,53,50,103,28
北会津町東麻生,2008,2,30,30,60,20
北会津町今和泉,2008,2,50,53,103,24
北会津町寺堀,2008,2,37,46,83,20
北会津町鷺林,2008,2,72,70,142,40
北会津町宮袋,2008,2,123,141,264,64
北会津町本田,2008,2,115,127,242,56
北会津町十二所,2008,2,56,49,105,21
北会津町ほたるの森,2008,2,28,32,60,19
北会津町上米塚,2008,2,148,165,313,80
北会津町下野,2008,2,46,52,98,21
北会津町金屋,2008,2,32,28,60,14
北会津町西後庵,2008,2,39,42,81,16
北会津町新在家,2008,2,42,41,83,21
北会津町松野,2008,2,20,29,49,12
北会津町両堂,2008,2,32,38,70,13
北会津町小松,2008,2,96,87,183,42
北会津町東小松,2008,2,113,163,276,128
北会津町古麻生,2008,2,18,17,35,9
北会津町西麻生,2008,2,77,83,160,36
北会津町麻生新田,2008,2,36,36,72,14
北会津町天満,2008,2,22,26,48,11
北会津町大島,2008,2,37,39,76,18
北会津町北後庵,2008,2,17,16,33,8
北会津町柏原,2008,2,58,62,120,26
北会津町下米塚,2008,2,190,191,381,89
北会津町三本松,2008,2,90,99,189,61
北会津町水季の里,2008,2,109,94,203,63
河東町広田,2008,2,917,999,1916,562
河東町倉橋,2008,2,179,175,354,92
河東町金田,2008,2,354,400,754,199
河東町浅山,2008,2,205,187,392,110
河東町南高野,2008,2,581,673,1254,420
河東町東長原,2008,2,300,316,616,187
河東町八田,2008,2,538,542,1080,290
河東町熊野堂,2008,2,164,184,348,85
河東町広野,2008,2,124,141,265,66
河東町大田原,2008,2,182,198,380,90
河東町岡田,2008,2,102,95,197,52
河東町福島,2008,2,217,243,460,115
河東町代田,2008,2,133,135,268,71
河東町谷沢,2008,2,90,96,186,52
河東町郡山,2008,2,321,344,665,182
滝沢町,2008,3,269,276,545,237
蚕養町,2008,3,255,297,552,271
昭和町,2008,3,108,106,214,100
馬場本町,2008,3,147,180,327,144
馬場町,2008,3,212,254,466,201
相生町,2008,3,269,275,544,238
上町,2008,3,314,361,675,330
旭町,2008,3,374,412,786,343
行仁町,2008,3,300,351,651,292
宮町,2008,3,404,494,898,431
千石町,2008,3,541,609,1150,535
南千石町,2008,3,264,288,552,213
花春町,2008,3,281,333,614,274
宝町,2008,3,168,194,362,167
天寧寺町,2008,3,308,377,685,313
駅前町,2008,3,116,131,247,113
石堂町,2008,3,877,980,1857,737
金川町,2008,3,895,985,1880,747
城北町,2008,3,238,300,538,242
大町一丁目,2008,3,320,373,693,310
大町二丁目,2008,3,307,333,640,263
中央一丁目,2008,3,162,187,349,139
中央二丁目,2008,3,150,178,328,139
中央三丁目,2008,3,197,235,432,197
七日町,2008,3,458,485,943,413
西七日町,2008,3,996,1135,2131,875
八日町,2008,3,507,542,1049,427
五月町,2008,3,294,330,624,215
橋本一丁目,2008,3,208,207,415,170
橋本二丁目,2008,3,181,158,339,148
中町,2008,3,154,195,349,175
栄町,2008,3,145,176,321,150
西栄町,2008,3,356,404,760,334
東栄町,2008,3,305,355,660,313
徒之町,2008,3,173,174,347,147
城前,2008,3,492,595,1087,648
城東町,2008,3,450,529,979,436
追手町,2008,3,104,118,222,103
山鹿町,2008,3,343,395,738,366
湯川町,2008,3,446,524,970,448
米代一丁目,2008,3,269,317,586,246
米代二丁目,2008,3,278,367,645,283
南花畑,2008,3,403,490,893,373
城南町,2008,3,212,248,460,220
南町,2008,3,115,184,299,123
錦町,2008,3,439,527,966,394
表町,2008,3,558,617,1175,493
日新町,2008,3,1053,1197,2250,988
本町,2008,3,648,751,1399,614
新横町,2008,3,256,295,551,262
緑町,2008,3,474,569,1043,462
御旗町,2008,3,555,594,1149,489
材木町,2008,3,5,5,10,2
材木町一丁目,2008,3,317,353,670,254
材木町二丁目,2008,3,708,780,1488,611
川原町,2008,3,236,236,472,194
城西町,2008,3,723,785,1508,603
日吉町,2008,3,295,301,596,216
住吉町1,2008,3,63,58,121,49
住吉町2,2008,3,541,571,1112,431
幕内東町,2008,3,296,318,614,238
桜町,2008,3,295,301,596,214
柳原町一丁目,2008,3,267,321,588,212
柳原町二丁目,2008,3,100,120,220,75
柳原町三丁目,2008,3,97,105,202,67
柳原町四丁目,2008,3,153,170,323,119
白虎町,2008,3,619,722,1341,552
扇町,2008,3,365,363,728,294
山見町,2008,3,442,461,903,416
花見ケ丘一丁目,2008,3,151,173,324,142
花見ケ丘二丁目,2008,3,260,276,536,248
花見ケ丘三丁目,2008,3,143,165,308,127
湯川南,2008,3,100,110,210,80
建福寺前,2008,3,210,261,471,201
北青木,2008,3,336,339,675,228
天神町,2008,3,796,858,1654,732
明和町,2008,3,196,199,395,155
館馬町,2008,3,445,527,972,500
館脇町,2008,3,413,408,821,308
古川町,2008,3,357,325,682,266
東年貢一丁目,2008,3,565,580,1145,409
東年貢二丁目,2008,3,369,391,760,286
西年貢一丁目,2008,3,212,213,425,166
西年貢二丁目,2008,3,259,277,536,203
花畑東,2008,3,209,230,439,180
平安町,2008,3,50,56,106,44
桧町,2008,3,282,326,608,242
東千石一丁目,2008,3,197,214,411,160
東千石二丁目,2008,3,110,123,233,94
東千石三丁目,2008,3,191,189,380,157
慶山一丁目,2008,3,402,452,854,339
慶山二丁目,2008,3,168,203,371,148
和田一丁目,2008,3,287,287,574,218
和田二丁目,2008,3,223,258,481,185
飯盛一丁目,2008,3,104,101,205,71
飯盛二丁目,2008,3,288,310,598,230
鶴賀町,2008,3,170,184,354,148
居合町,2008,3,543,642,1185,513
堤町,2008,3,397,414,811,324
大塚一丁目,2008,3,402,429,831,306
大塚二丁目,2008,3,443,419,862,337
北滝沢一丁目,2008,3,177,202,379,127
北滝沢二丁目,2008,3,236,267,503,239
中島町,2008,3,316,359,675,265
湊町大字赤井,2008,3,257,257,514,151
湊町大字共和,2008,3,265,300,565,185
湊町大字静潟,2008,3,184,187,371,91
湊町大字原,2008,3,210,202,412,128
湊町大字平潟,2008,3,160,180,340,100
大戸町大字芦牧,2008,3,160,221,381,214
大戸町大字大川,2008,3,43,46,89,26
大戸町大字小谷,2008,3,2,4,6,3
大戸町小谷川端,2008,3,27,30,57,51
大戸町小谷坂下,2008,3,9,10,19,6
大戸町小谷西村,2008,3,18,17,35,7
大戸町小谷原,2008,3,7,6,13,3
大戸町小谷平沢,2008,3,21,21,42,13
大戸町小谷湯ノ平,2008,3,11,8,19,5
大戸町石村,2008,3,32,35,67,22
大戸町下雨屋,2008,3,38,40,78,29
大戸町宮内,2008,3,32,29,61,19
大戸町上雨屋,2008,3,67,69,136,38
大戸町上小塩,2008,3,69,72,141,43
大戸町大字上小塩,2008,3,1,1,2,1
大戸町大字上三寄,2008,3,8,6,14,5
大戸町上三寄大豆田,2008,3,120,135,255,90
大戸町上三寄香塩,2008,3,145,163,308,99
大戸町上三寄南原,2008,3,55,59,114,38
大戸町大字高川,2008,3,85,98,183,53
町北町大字石堂,2008,3,30,34,64,30
町北町大字上荒久田,2008,3,931,1005,1936,740
町北町大字中沢,2008,3,190,202,392,110
町北町大字始,2008,3,249,294,543,166
町北町大字藤室,2008,3,180,188,368,138
町北町谷地,2008,3,5,4,9,5
一箕町大字金堀,2008,3,34,38,72,26
一箕町大字亀賀,2008,3,1225,1174,2399,1000
一箕町大字鶴賀,2008,3,462,483,945,327
一箕町大字松長,2008,3,126,172,298,136
一箕町松長一丁目,2008,3,373,390,763,277
一箕町松長二丁目,2008,3,140,142,282,97
一箕町松長三丁目,2008,3,439,540,979,316
一箕町松長四丁目,2008,3,152,154,306,86
一箕町松長五丁目,2008,3,257,268,525,168
一箕町松長六丁目,2008,3,151,138,289,89
一箕町大字八角,2008,3,332,338,670,291
一箕町大字八幡,2008,3,1206,1271,2477,987
高野町大字上高野,2008,3,141,128,269,92
高野町大字木流,2008,3,48,41,89,28
高野町橋本木流,2008,3,48,52,100,27
高野町大字界沢,2008,3,94,115,209,53
高野町大字中沼,2008,3,100,106,206,59
高野町中前田,2008,3,51,64,115,33
高野町大字柳川,2008,3,137,156,293,70
高野町平塚,2008,3,34,31,65,19
高野町上沼,2008,3,20,22,42,9
高野町吉田,2008,3,6,2,8,1
神指町大字北四合,2008,3,82,107,189,89
神指町大字黒川,2008,3,412,422,834,293
神指町大字高久,2008,3,167,173,340,88
神指町大字高瀬,2008,3,49,61,110,37
神指町大字中四合,2008,3,6,6,12,4
神指町大字南四合,2008,3,575,605,1180,392
神指町横沼,2008,3,42,48,90,25
神指町下神指,2008,3,30,30,60,22
神指町西城戸,2008,3,45,54,99,30
神指町天満,2008,3,39,38,77,22
神指町小見,2008,3,36,40,76,20
神指町榎木檀,2008,3,52,38,90,66
神指町上神指,2008,3,48,44,92,22
神指町東神指,2008,3,68,75,143,38
神指町高瀬,2008,3,64,62,126,35
神指町如来堂,2008,3,19,22,41,14
門田町大字一ノ堰,2008,3,391,423,814,251
門田町大字面川,2008,3,263,293,556,171
門田町大字御山,2008,3,875,982,1857,617
門田町大字黒岩,2008,3,1359,1605,2964,1158
門田町工業団地,2008,3,9,10,19,12
門田町大字堤沢,2008,3,185,202,387,115
門田町大字徳久,2008,3,636,681,1317,418
門田町大字中野,2008,3,533,585,1118,387
門田町大字飯寺,2008,3,2511,2721,5232,1808
門田町大字年貢町,2008,3,203,240,443,173
門田町大字日吉,2008,3,1081,1181,2262,795
東山町大字石山,2008,3,585,645,1230,474
東山町大字湯川,2008,3,6,5,11,9
東山町大字湯本,2008,3,74,96,170,87
北会津町下荒井,2008,3,235,259,494,144
