year,month,age,male,female,total_count
2022,1,98,10,80,90
2022,1,99,2,51,53
2022,1,100,6,21,27
2022,1,101,1,25,26
2022,1,102,2,7,9
2022,1,103,0,11,11
2022,1,104,0,5,5
2022,1,105,1,4,5
2022,1,106,0,0,0
2022,1,107,0,1,1
2022,1,108,0,0,0
2022,1,109,1,0,1
2022,2,0,346,342,688
2022,2,1,416,370,786
2022,2,2,372,395,767
2022,2,3,395,393,788
2022,2,4,429,429,858
2022,2,5,424,425,849
2022,2,6,471,444,915
2022,2,7,470,455,925
2022,2,8,505,413,918
2022,2,9,496,481,977
2022,2,10,488,447,935
2022,2,11,536,478,1014
2022,2,12,507,464,971
2022,2,13,548,515,1063
2022,2,14,514,519,1033
2022,2,15,550,520,1070
2022,2,16,549,523,1072
2022,2,17,573,567,1140
2022,2,18,568,533,1101
2022,2,19,543,496,1039
2022,2,20,595,543,1138
2022,2,21,561,532,1093
2022,2,22,514,503,1017
2022,2,23,503,455,958
2022,2,24,444,421,865
2022,2,25,497,461,958
2022,2,26,552,493,1045
2022,2,27,530,467,997
2022,2,28,488,494,982
2022,2,29,556,468,1024
2022,2,30,558,533,1091
2022,2,31,547,528,1075
2022,2,32,590,530,1120
2022,2,33,595,577,1172
2022,2,34,608,595,1203
2022,2,35,628,589,1217
2022,2,36,643,569,1212
2022,2,37,631,617,1248
2022,2,38,674,649,1323
2022,2,39,624,626,1250
2022,2,40,640,660,1300
2022,2,41,671,630,1301
2022,2,42,747,663,1410
2022,2,43,703,664,1367
2022,2,44,794,714,1508
2022,2,45,747,743,1490
2022,2,46,789,777,1566
2022,2,47,797,801,1598
2022,2,48,784,831,1615
2022,2,49,806,822,1628
2022,2,50,747,744,1491
2022,2,51,745,801,1546
2022,2,52,752,729,1481
2022,2,53,731,796,1527
2022,2,54,805,834,1639
2022,2,55,598,597,1195
2022,2,56,762,754,1516
2022,2,57,782,764,1546
2022,2,58,765,802,1567
2022,2,59,771,828,1599
2022,2,60,767,829,1596
2022,2,61,791,841,1632
2022,2,62,787,845,1632
2022,2,63,846,853,1699
2022,2,64,777,782,1559
2022,2,65,816,885,1701
2022,2,66,828,852,1680
2022,2,67,877,886,1763
2022,2,68,809,911,1720
2022,2,69,868,955,1823
2022,2,70,863,913,1776
2022,2,71,896,1014,1910
2022,2,72,957,1025,1982
2022,2,73,871,921,1792
2022,2,74,829,980,1809
2022,2,75,592,668,1260
2022,2,76,409,524,933
2022,2,77,583,725,1308
2022,2,78,550,760,1310
2022,2,79,518,666,1184
2022,2,80,496,746,1242
2022,2,81,492,725,1217
2022,2,82,405,629,1034
2022,2,83,349,666,1015
2022,2,84,365,725,1090
2022,2,85,325,574,899
2022,2,86,315,639,954
2022,2,87,264,557,821
2022,2,88,200,493,693
2022,2,89,193,542,735
2022,2,90,159,398,557
2022,2,91,136,390,526
2022,2,92,100,277,377
2022,2,93,95,283,378
2022,2,94,58,224,282
2022,2,95,40,172,212
2022,2,96,32,125,157
2022,2,97,24,99,123
2022,2,98,9,79,88
2022,2,99,3,50,53
2022,2,100,6,23,29
2022,2,101,0,25,25
2022,2,102,2,6,8
2022,2,103,0,11,11
2022,2,104,0,5,5
2022,2,105,1,4,5
2022,2,106,0,0,0
2022,2,107,0,1,1
2022,2,108,0,0,0
2022,2,109,1,0,1
2022,3,0,344,330,674
2022,3,1,417,374,791
2022,3,2,369,400,769
2022,3,3,402,394,796
2022,3,4,421,418,839
2022,3,5,417,433,850
2022,3,6,472,438,910
2022,3,7,481,460,941
2022,3,8,498,419,917
2022,3,9,489,454,943
2022,3,10,496,463,959
2022,3,11,524,476,1000
2022,3,12,513,459,972
2022,3,13,543,505,1048
2022,3,14,527,531,1058
2022,3,15,541,518,1059
2022,3,16,555,520,1075
2022,3,17,566,563,1129
2022,3,18,579,535,1114
2022,3,19,537,499,1036
2022,3,20,581,531,1112
2022,3,21,570,537,1107
2022,3,22,513,504,1017
2022,3,23,498,443,941
2022,3,24,438,413,851
2022,3,25,500,473,973
2022,3,26,536,485,1021
2022,3,27,538,472,1010
2022,3,28,488,487,975
2022,3,29,544,476,1020
2022,3,30,562,519,1081
2022,3,31,546,533,1079
2022,3,32,598,536,1134
2022,3,33,579,566,1145
2022,3,34,617,597,1214
2022,3,35,631,585,1216
2022,3,36,632,570,1202
2022,3,37,625,611,1236
2022,3,38,689,637,1326
2022,3,39,630,636,1266
2022,3,40,619,655,1274
2022,3,41,684,635,1319
2022,3,42,732,674,1406
2022,3,43,707,655,1362
2022,3,44,787,692,1479
2022,3,45,748,752,1500
2022,3,46,788,774,1562
2022,3,47,789,795,1584
2022,3,48,774,820,1594
2022,3,49,820,831,1651
2022,3,50,746,743,1489
2022,3,51,753,806,1559
2022,3,52,762,725,1487
2022,3,53,702,785,1487
2022,3,54,791,822,1613
2022,3,55,638,641,1279
2022,3,56,742,723,1465
2022,3,57,780,759,1539
2022,3,58,738,807,1545
2022,3,59,783,810,1593
2022,3,60,783,850,1633
2022,3,61,779,828,1607
2022,3,62,778,842,1620
2022,3,63,861,859,1720
2022,3,64,765,795,1560
2022,3,65,811,857,1668
2022,3,66,836,847,1683
2022,3,67,882,881,1763
2022,3,68,797,930,1727
2022,3,69,859,927,1786
2022,3,70,858,923,1781
2022,3,71,894,1026,1920
2022,3,72,967,1023,1990
2022,3,73,874,917,1791
2022,3,74,832,983,1815
2022,3,75,633,709,1342
2022,3,76,394,502,896
2022,3,77,566,686,1252
2022,3,78,562,776,1338
2022,3,79,517,679,1196
2022,3,80,497,741,1238
2022,3,81,484,730,1214
2022,3,82,408,631,1039
2022,3,83,355,636,991
2022,3,84,360,734,1094
2022,3,85,328,579,907
2022,3,86,308,640,948
2022,3,87,278,554,832
2022,3,88,197,490,687
2022,3,89,190,541,731
2022,3,90,162,404,566
2022,3,91,139,387,526
2022,3,92,99,280,379
2022,3,93,91,285,376
2022,3,94,62,221,283
2022,3,95,41,179,220
2022,3,96,35,120,155
2022,3,97,21,101,122
2022,3,98,12,82,94
2022,3,99,3,46,49
2022,3,100,6,22,28
2022,3,101,0,27,27
2022,3,102,1,7,8
2022,3,103,0,10,10
2022,3,104,0,5,5
2022,3,105,0,5,5
2022,3,106,1,0,1
2022,3,107,0,0,0
2022,3,108,0,0,0
2022,3,109,1,0,1
2022,4,0,349,331,680
2022,4,1,403,369,772
2022,4,2,384,390,774
2022,4,3,377,393,770
2022,4,4,421,420,841
2022,4,5,414,437,851
2022,4,6,477,453,930
2022,4,7,459,446,905
2022,4,8,502,430,932
2022,4,9,486,443,929
2022,4,10,487,469,956
2022,4,11,533,479,1012
2022,4,12,513,457,970
2022,4,13,540,494,1034
2022,4,14,528,533,1061
2022,4,15,543,516,1059
2022,4,16,552,512,1064
2022,4,17,566,561,1127
2022,4,18,531,464,995
2022,4,19,531,487,1018
2022,4,20,568,521,1089
2022,4,21,566,527,1093
2022,4,22,486,493,979
2022,4,23,503,438,941
2022,4,24,431,419,850
2022,4,25,497,459,956
2022,4,26,521,475,996
2022,4,27,528,480,1008
2022,4,28,479,479,958
2022,4,29,543,474,1017
2022,4,30,560,504,1064
2022,4,31,532,542,1074
2022,4,32,588,515,1103
2022,4,33,590,568,1158
2022,4,34,608,593,1201
2022,4,35,615,578,1193
2022,4,36,635,575,1210
2022,4,37,615,612,1227
2022,4,38,693,614,1307
2022,4,39,629,638,1267
2022,4,40,628,665,1293
2022,4,41,675,627,1302
2022,4,42,724,670,1394
2022,4,43,723,654,1377
2022,4,44,762,685,1447
2022,4,45,757,745,1502
2022,4,46,771,771,1542
2022,4,47,802,781,1583
2022,4,48,759,831,1590
2022,4,49,835,832,1667
2022,4,50,736,739,1475
2022,4,51,740,804,1544
2022,4,52,752,706,1458
2022,4,53,708,793,1501
2022,4,54,770,801,1571
2022,4,55,664,681,1345
2022,4,56,700,699,1399
2022,4,57,791,782,1573
2022,4,58,739,768,1507
2022,4,59,759,816,1575
2022,4,60,796,840,1636
2022,4,61,750,858,1608
2022,4,62,795,817,1612
2022,4,63,867,862,1729
2022,4,64,754,819,1573
2022,4,65,816,839,1655
2022,4,66,823,852,1675
2022,4,67,889,880,1769
2022,4,68,783,918,1701
2022,4,69,862,904,1766
2022,4,70,857,941,1798
2022,4,71,894,1033,1927
2022,4,72,977,1020,1997
2022,4,73,856,896,1752
2022,4,74,847,999,1846
2022,4,75,669,738,1407
2022,4,76,378,491,869
2022,4,77,541,663,1204
2022,4,78,584,771,1355
2022,4,79,516,692,1208
2022,4,80,498,732,1230
2022,4,81,471,748,1219
2022,4,82,430,620,1050
2022,4,83,345,635,980
2022,4,84,347,739,1086
2022,4,85,345,589,934
2022,4,86,298,619,917
2022,4,87,274,571,845
2022,4,88,205,489,694
2022,4,89,184,520,704
2022,4,90,162,426,588
2022,4,91,141,379,520
2022,4,92,101,292,393
2022,4,93,89,273,362
2022,4,94,54,219,273
2022,4,95,50,177,227
2022,4,96,34,126,160
2022,4,97,21,101,122
2022,4,98,11,77,88
2022,4,99,5,48,53
2022,4,100,3,26,29
2022,4,101,2,31,33
2022,4,102,1,6,7
2022,4,103,0,9,9
2022,4,104,0,7,7
2022,4,105,0,4,4
2022,4,106,1,0,1
2022,4,107,0,0,0
2022,4,108,0,0,0
2022,4,109,0,0,0
2022,4,110,1,0,1
2022,5,0,351,310,661
2022,5,1,384,378,762
2022,5,2,401,388,789
2022,5,3,362,392,754
2022,5,4,417,401,818
2022,5,5,424,461,885
2022,5,6,451,432,883
2022,5,7,479,456,935
2022,5,8,500,443,943
2022,5,9,496,430,926
2022,5,10,483,472,955
2022,5,11,534,486,1020
2022,5,12,511,454,965
2022,5,13,537,491,1028
2022,5,14,522,521,1043
2022,5,15,541,523,1064
2022,5,16,562,536,1098
2022,5,17,560,530,1090
2022,5,18,575,490,1065
2022,5,19,518,482,1000
2022,5,20,577,524,1101
2022,5,21,559,513,1072
2022,5,22,509,523,1032
2022,5,23,515,440,955
2022,5,24,434,421,855
2022,5,25,496,468,964
2022,5,26,532,469,1001
2022,5,27,531,485,1016
2022,5,28,463,465,928
2022,5,29,568,507,1075
2022,5,30,549,480,1029
2022,5,31,539,529,1068
2022,5,32,592,541,1133
2022,5,33,592,568,1160
2022,5,34,613,590,1203
2022,5,35,609,571,1180
2022,5,36,651,586,1237
2022,5,37,616,604,1220
2022,5,38,689,619,1308
2022,5,39,633,640,1273
2022,5,40,629,659,1288
2022,5,41,660,639,1299
2022,5,42,718,664,1382
2022,5,43,728,649,1377
2022,5,44,774,684,1458
2022,5,45,741,737,1478
2022,5,46,773,788,1561
2022,5,47,819,774,1593
2022,5,48,765,815,1580
2022,5,49,831,840,1671
2022,5,50,730,748,1478
2022,5,51,734,781,1515
2022,5,52,750,719,1469
2022,5,53,731,781,1512
2022,5,54,757,808,1565
2022,5,55,694,714,1408
2022,5,56,664,678,1342
2022,5,57,804,784,1588
2022,5,58,760,763,1523
2022,5,59,755,800,1555
2022,5,60,787,856,1643
2022,5,61,762,851,1613
2022,5,62,778,830,1608
2022,5,63,881,880,1761
2022,5,64,766,775,1541
2022,5,65,818,862,1680
2022,5,66,814,858,1672
2022,5,67,890,881,1771
2022,5,68,767,906,1673
2022,5,69,860,913,1773
2022,5,70,868,952,1820
2022,5,71,896,1011,1907
2022,5,72,951,1014,1965
2022,5,73,869,903,1772
2022,5,74,847,974,1821
2022,5,75,698,806,1504
2022,5,76,377,476,853
2022,5,77,536,657,1193
2022,5,78,596,773,1369
2022,5,79,518,702,1220
2022,5,80,498,715,1213
2022,5,81,468,743,1211
2022,5,82,437,631,1068
2022,5,83,343,636,979
2022,5,84,357,733,1090
2022,5,85,327,599,926
2022,5,86,312,628,940
2022,5,87,275,569,844
2022,5,88,209,492,701
2022,5,89,178,499,677
2022,5,90,168,438,606
2022,5,91,131,369,500
2022,5,92,104,308,412
2022,5,93,84,260,344
2022,5,94,56,228,284
2022,5,95,51,170,221
2022,5,96,33,131,164
2022,5,97,21,99,120
2022,5,98,12,78,90
2022,5,99,6,44,50
2022,5,100,2,32,34
2022,5,101,3,30,33
2022,5,102,1,6,7
2022,5,103,0,9,9
2022,5,104,0,7,7
2022,5,105,0,5,5
2022,5,106,1,0,1
2022,6,0,352,310,662
2022,6,1,373,376,749
2022,6,2,408,386,794
2022,6,3,357,391,748
2022,6,4,428,392,820
2022,6,5,429,469,898
2022,6,6,452,431,883
2022,6,7,454,459,913
2022,6,8,517,436,953
2022,6,9,486,440,926
2022,6,10,480,473,953
2022,6,11,529,486,1015
2022,6,12,514,444,958
2022,6,13,529,491,1020
2022,6,14,527,539,1066
2022,6,15,542,504,1046
2022,6,16,554,528,1082
2022,6,17,570,541,1111
2022,6,18,575,498,1073
2022,6,19,530,476,1006
2022,6,20,576,514,1090
2022,6,21,546,512,1058
2022,6,22,505,535,1040
2022,6,23,509,430,939
2022,6,24,472,436,908
2022,6,25,489,473,962
2022,6,26,514,457,971
2022,6,27,529,502,1031
2022,6,28,483,457,940
2022,6,29,544,502,1046
2022,6,30,569,497,1066
2022,6,31,522,515,1037
2022,6,32,605,549,1154
2022,6,33,600,561,1161
2022,6,34,607,595,1202
2022,6,35,606,586,1192
2022,6,36,653,573,1226
2022,6,37,617,608,1225
2022,6,38,677,612,1289
2022,6,39,630,639,1269
2022,6,40,644,660,1304
2022,6,41,642,629,1271
2022,6,42,717,670,1387
2022,6,43,733,639,1372
2022,6,44,771,692,1463
2022,6,45,743,730,1473
2022,6,46,768,789,1557
2022,6,47,819,768,1587
2022,6,48,760,818,1578
2022,6,49,828,853,1681
2022,6,50,734,738,1472
2022,6,51,739,771,1510
2022,6,52,754,740,1494
2022,6,53,723,764,1487
2022,6,54,761,803,1564
2022,6,55,708,733,1441
2022,6,56,639,666,1305
2022,6,57,793,771,1564
2022,6,58,763,766,1529
2022,6,59,766,796,1562
2022,6,60,782,856,1638
2022,6,61,776,866,1642
2022,6,62,763,829,1592
2022,6,63,892,868,1760
2022,6,64,762,788,1550
2022,6,65,822,849,1671
2022,6,66,804,843,1647
2022,6,67,888,909,1797
2022,6,68,780,870,1650
2022,6,69,845,936,1781
2022,6,70,875,953,1828
2022,6,71,888,1004,1892
2022,6,72,948,1019,1967
2022,6,73,887,894,1781
2022,6,74,837,978,1815
2022,6,75,722,829,1551
2022,6,76,380,476,856
2022,6,77,521,643,1164
2022,6,78,597,775,1372
2022,6,79,506,714,1220
2022,6,80,513,705,1218
2022,6,81,462,738,1200
2022,6,82,442,627,1069
2022,6,83,344,634,978
2022,6,84,353,738,1091
2022,6,85,332,605,937
2022,6,86,300,619,919
2022,6,87,283,569,852
2022,6,88,210,497,707
2022,6,89,182,465,647
2022,6,90,164,470,634
2022,6,91,130,359,489
2022,6,92,106,318,424
2022,6,93,86,264,350
2022,6,94,53,220,273
2022,6,95,50,170,220
2022,6,96,35,137,172
2022,6,97,23,100,123
2022,6,98,12,73,85
2022,6,99,5,45,50
2022,6,100,3,32,35
2022,6,101,3,30,33
2022,6,102,1,7,8
2022,6,103,0,8,8
2022,6,104,0,8,8
2022,6,105,0,5,5
2022,6,106,1,0,1
2022,7,0,356,322,678
2022,7,1,364,366,730
2022,7,2,407,393,800
2022,7,3,367,388,755
2022,7,4,415,391,806
2022,7,5,426,455,881
2022,7,6,454,446,900
2022,7,7,456,454,910
2022,7,8,511,443,954
2022,7,9,488,433,921
2022,7,10,480,467,947
2022,7,11,520,478,998
2022,7,12,528,451,979
2022,7,13,521,489,1010
2022,7,14,525,536,1061
2022,7,15,534,513,1047
2022,7,16,556,519,1075
2022,7,17,576,557,1133
2022,7,18,581,488,1069
2022,7,19,521,476,997
2022,7,20,561,508,1069
2022,7,21,556,524,1080
2022,7,22,498,525,1023
2022,7,23,521,433,954
2022,7,24,471,439,910
2022,7,25,489,476,965
2022,7,26,501,456,957
2022,7,27,533,494,1027
2022,7,28,504,466,970
2022,7,29,525,503,1028
2022,7,30,557,489,1046
2022,7,31,530,517,1047
2022,7,32,604,549,1153
2022,7,33,596,556,1152
2022,7,34,608,574,1182
2022,7,35,615,605,1220
2022,7,36,649,568,1217
2022,7,37,617,612,1229
2022,7,38,683,610,1293
2022,7,39,628,631,1259
2022,7,40,642,653,1295
2022,7,41,636,631,1267
2022,7,42,725,670,1395
2022,7,43,720,640,1360
2022,7,44,775,683,1458
2022,7,45,741,732,1473
2022,7,46,759,790,1549
2022,7,47,813,755,1568
2022,7,48,757,826,1583
2022,7,49,831,870,1701
2022,7,50,728,730,1458
2022,7,51,758,768,1526
2022,7,52,729,739,1468
2022,7,53,742,740,1482
2022,7,54,754,810,1564
2022,7,55,733,764,1497
2022,7,56,627,656,1283
2022,7,57,784,762,1546
2022,7,58,781,759,1540
2022,7,59,749,799,1548
2022,7,60,772,851,1623
2022,7,61,785,868,1653
2022,7,62,768,834,1602
2022,7,63,869,868,1737
2022,7,64,770,770,1540
2022,7,65,825,854,1679
2022,7,66,797,859,1656
2022,7,67,887,895,1782
2022,7,68,786,858,1644
2022,7,69,846,936,1782
2022,7,70,858,967,1825
2022,7,71,908,988,1896
2022,7,72,940,1031,1971
2022,7,73,886,900,1786
2022,7,74,826,980,1806
2022,7,75,762,845,1607
2022,7,76,382,478,860
2022,7,77,507,627,1134
2022,7,78,592,785,1377
2022,7,79,507,700,1207
2022,7,80,520,710,1230
2022,7,81,463,719,1182
2022,7,82,440,653,1093
2022,7,83,346,630,976
2022,7,84,347,721,1068
2022,7,85,342,604,946
2022,7,86,294,630,924
2022,7,87,292,563,855
2022,7,88,212,497,709
2022,7,89,182,458,640
2022,7,90,161,472,633
2022,7,91,129,367,496
2022,7,92,104,323,427
2022,7,93,89,262,351
2022,7,94,54,218,272
2022,7,95,52,172,224
2022,7,96,33,131,164
2022,7,97,26,103,129
2022,7,98,10,70,80
2022,7,99,5,45,50
2022,7,100,3,34,37
2022,7,101,3,27,30
2022,7,102,1,7,8
2022,7,103,0,7,7
2022,7,104,0,9,9
2022,7,105,0,5,5
2022,7,106,1,0,1
2022,8,0,342,310,652
2022,8,1,363,372,735
2022,8,2,409,384,793
2022,8,3,370,385,755
2022,8,4,408,395,803
2022,8,5,430,459,889
2022,8,6,449,437,886
2022,8,7,469,460,929
2022,8,8,495,442,937
2022,8,9,484,432,916
2022,8,10,495,464,959
2022,8,11,518,480,998
2022,8,12,510,449,959
2022,8,13,536,489,1025
2022,8,14,530,533,1063
2022,8,15,528,520,1048
2022,8,16,537,515,1052
2022,8,17,578,538,1116
2022,8,18,581,507,1088
2022,8,19,527,476,1003
2022,8,20,559,513,1072
2022,8,21,571,518,1089
2022,8,22,503,495,998
2022,8,23,510,459,969
2022,8,24,476,440,916
2022,8,25,486,471,957
2022,8,26,495,452,947
2022,8,27,534,480,1014
2022,8,28,503,473,976
2022,8,29,531,507,1038
2022,8,30,554,476,1030
2022,8,31,536,522,1058
2022,8,32,601,552,1153
2022,8,33,578,562,1140
2022,8,34,618,570,1188
2022,8,35,620,603,1223
2022,8,36,637,559,1196
2022,8,37,633,608,1241
2022,8,38,660,613,1273
2022,8,39,648,637,1285
2022,8,40,617,634,1251
2022,8,41,644,652,1296
2022,8,42,746,664,1410
2022,8,43,715,635,1350
2022,8,44,755,688,1443
2022,8,45,742,720,1462
2022,8,46,762,780,1542
2022,8,47,814,779,1593
2022,8,48,763,813,1576
2022,8,49,826,857,1683
2022,8,50,732,748,1480
2022,8,51,750,769,1519
2022,8,52,742,744,1486
2022,8,53,753,746,1499
2022,8,54,731,790,1521
2022,8,55,762,789,1551
2022,8,56,621,640,1261
2022,8,57,781,760,1541
2022,8,58,776,773,1549
2022,8,59,755,786,1541
2022,8,60,763,841,1604
2022,8,61,788,881,1669
2022,8,62,770,833,1603
2022,8,63,855,856,1711
2022,8,64,782,779,1561
2022,8,65,826,854,1680
2022,8,66,796,867,1663
2022,8,67,887,870,1757
2022,8,68,802,893,1695
2022,8,69,819,904,1723
2022,8,70,854,978,1832
2022,8,71,911,967,1878
2022,8,72,936,1047,1983
2022,8,73,894,902,1796
2022,8,74,827,982,1809
2022,8,75,769,860,1629
2022,8,76,407,484,891
2022,8,77,481,611,1092
2022,8,78,595,787,1382
2022,8,79,513,696,1209
2022,8,80,517,712,1229
2022,8,81,455,725,1180
2022,8,82,448,652,1100
2022,8,83,351,618,969
2022,8,84,351,715,1066
2022,8,85,333,608,941
2022,8,86,301,628,929
2022,8,87,285,563,848
2022,8,88,220,497,717
2022,8,89,176,462,638
2022,8,90,168,480,648
2022,8,91,131,355,486
2022,8,92,106,326,432
2022,8,93,88,265,353
2022,8,94,52,218,270
2022,8,95,48,170,218
2022,8,96,38,135,173
2022,8,97,27,101,128
2022,8,98,11,73,84
2022,8,99,5,41,46
2022,8,100,2,37,39
2022,8,101,4,24,28
2022,8,102,1,11,12
2022,8,103,0,6,6
2022,8,104,0,8,8
2022,8,105,0,5,5
2022,8,106,1,0,1
2022,9,0,331,316,647
2022,9,1,362,376,738
2022,9,2,420,370,790
2022,9,3,363,387,750
2022,9,4,417,385,802
2022,9,5,430,459,889
2022,9,6,448,430,878
2022,9,7,457,463,920
2022,9,8,492,451,943
2022,9,9,488,429,917
2022,9,10,493,459,952
2022,9,11,514,476,990
2022,9,12,517,466,983
2022,9,13,530,477,1007
2022,9,14,537,526,1063
2022,9,15,521,518,1039
2022,9,16,544,516,1060
2022,9,17,565,534,1099
2022,9,18,580,512,1092
2022,9,19,535,479,1014
2022,9,20,551,518,1069
2022,9,21,574,512,1086
2022,9,22,516,503,1019
2022,9,23,507,460,967
2022,9,24,485,429,914
2022,9,25,473,486,959
2022,9,26,490,437,927
2022,9,27,537,490,1027
2022,9,28,500,457,957
2022,9,29,527,504,1031
2022,9,30,555,476,1031
2022,9,31,531,528,1059
2022,9,32,596,556,1152
2022,9,33,581,556,1137
2022,9,34,607,572,1179
2022,9,35,628,602,1230
2022,9,36,631,555,1186
2022,9,37,635,604,1239
2022,9,38,663,625,1288
2022,9,39,644,619,1263
2022,9,40,620,638,1258
2022,9,41,655,649,1304
2022,9,42,725,653,1378
2022,9,43,719,650,1369
2022,9,44,759,688,1447
2022,9,45,738,719,1457
2022,9,46,769,783,1552
2022,9,47,816,762,1578
2022,9,48,773,812,1585
2022,9,49,819,862,1681
2022,9,50,733,747,1480
2022,9,51,748,769,1517
2022,9,52,727,758,1485
2022,9,53,774,744,1518
2022,9,54,733,792,1525
2022,9,55,779,798,1577
2022,9,56,602,642,1244
2022,9,57,778,743,1521
2022,9,58,785,781,1566
2022,9,59,748,790,1538
2022,9,60,762,821,1583
2022,9,61,793,876,1669
2022,9,62,768,850,1618
2022,9,63,848,859,1707
2022,9,64,777,759,1536
2022,9,65,823,868,1691
2022,9,66,810,849,1659
2022,9,67,886,885,1771
2022,9,68,801,885,1686
2022,9,69,807,895,1702
2022,9,70,868,982,1850
2022,9,71,905,953,1858
2022,9,72,902,1039,1941
2022,9,73,910,919,1829
2022,9,74,826,959,1785
2022,9,75,800,906,1706
2022,9,76,415,490,905
2022,9,77,473,600,1073
2022,9,78,592,788,1380
2022,9,79,517,695,1212
2022,9,80,516,714,1230
2022,9,81,452,703,1155
2022,9,82,447,656,1103
2022,9,83,352,629,981
2022,9,84,351,702,1053
2022,9,85,318,620,938
2022,9,86,306,614,920
2022,9,87,282,573,855
2022,9,88,221,494,715
2022,9,89,183,470,653
2022,9,90,164,478,642
2022,9,91,135,352,487
2022,9,92,102,337,439
2022,9,93,88,260,348
2022,9,94,51,217,268
2022,9,95,45,178,223
2022,9,96,40,129,169
2022,9,97,25,106,131
2022,9,98,13,67,80
2022,9,99,5,45,50
2022,9,100,2,40,42
2022,9,101,4,21,25
2022,9,102,1,13,14
2022,9,103,0,6,6
2022,9,104,0,8,8
2022,9,105,0,5,5
2022,9,106,1,0,1
2022,10,0,332,322,654
2022,10,1,366,372,738
2022,10,2,404,363,767
2022,10,3,365,390,755
2022,10,4,413,385,798
2022,10,5,436,457,893
2022,10,6,442,433,875
2022,10,7,447,462,909
2022,10,8,497,428,925
2022,10,9,486,435,921
2022,10,10,499,473,972
2022,10,11,505,473,978
2022,10,12,518,468,986
2022,10,13,530,476,1006
2022,10,14,544,524,1068
2022,10,15,512,514,1026
2022,10,16,551,515,1066
2022,10,17,561,528,1089
2022,10,18,574,523,1097
2022,10,19,548,467,1015
2022,10,20,551,531,1082
2022,10,21,576,507,1083
2022,10,22,532,515,1047
2022,10,23,501,462,963
2022,10,24,503,442,945
2022,10,25,472,472,944
2022,10,26,493,436,929
2022,10,27,539,495,1034
2022,10,28,511,448,959
2022,10,29,512,503,1015
2022,10,30,535,478,1013
2022,10,31,547,525,1072
2022,10,32,574,540,1114
2022,10,33,576,553,1129
2022,10,34,611,576,1187
2022,10,35,625,595,1220
2022,10,36,636,566,1202
2022,10,37,650,606,1256
2022,10,38,654,608,1262
2022,10,39,645,626,1271
2022,10,40,620,639,1259
2022,10,41,657,649,1306
2022,10,42,714,645,1359
2022,10,43,710,667,1377
2022,10,44,745,660,1405
2022,10,45,751,736,1487
2022,10,46,777,776,1553
2022,10,47,811,743,1554
2022,10,48,779,828,1607
