year,month,mesh_code,youth,working_age,aged
2015,1,5639179531,29,150,108
2015,1,5639179532,43,147,75
2015,1,5639179541,61,250,96
2015,1,5639179542,62,282,97
2015,1,5639179631,9,40,26
2015,1,5639179942,11,46,34
2015,1,5639169734,4,5,3
2015,1,5639169743,0,4,4
2015,1,5639179043,0,4,7
2015,1,5639179143,0,4,0
2015,1,5639179144,11,19,11
2015,1,5639179333,52,167,77
2015,1,5639179334,58,275,177
2015,1,5639179343,43,211,128
2015,1,5639179344,34,163,86
2015,1,5639179433,51,240,110
2015,1,5639179434,31,107,84
2015,1,5639179443,30,290,148
2015,1,5639179444,30,244,126
2015,1,5639179533,43,221,66
2015,1,5639179534,61,231,36
2015,1,5639179543,28,179,87
2015,1,5639179544,46,259,136
2015,1,5639179633,23,145,60
2015,1,5639179944,3,19,6
2015,1,5639260721,6,22,7
2015,1,5639260722,5,21,12
2015,1,5639260922,3,5,0
2015,1,5639270012,0,5,3
2015,1,5639270021,3,13,10
2015,1,5639270222,8,70,13
2015,1,5639270311,104,338,147
2015,1,5639270312,39,256,117
2015,1,5639270321,14,135,86
2015,1,5639270322,36,135,106
2015,1,5639270411,36,197,125
2015,1,5639270412,18,143,95
2015,1,5639270421,32,297,142
2015,1,5639270422,38,166,88
2015,1,5639270511,78,214,84
2015,1,5639270512,7,72,27
2015,1,5639270521,78,321,114
2015,1,5639270522,40,252,132
2015,1,5639270611,32,174,120
2015,1,5639270612,3,32,7
2015,1,5639260714,0,3,0
2015,1,5639260723,5,14,11
2015,1,5639260724,6,47,18
2015,1,5639260813,5,21,12
2015,1,5639260913,5,21,16
2015,1,5639260914,11,46,31
2015,1,5639260923,3,26,14
2015,1,5639260924,0,3,3
2015,1,5639270013,0,17,9
2015,1,5639270014,6,33,31
2015,1,5639270023,3,7,10
2015,1,5639270114,3,8,5
2015,1,5639270123,4,8,3
2015,1,5639270124,8,48,25
2015,1,5639270213,5,20,10
2015,1,5639270214,0,3,0
2015,1,5639270223,0,0,3
2015,1,5639270224,45,237,85
2015,1,5639270313,71,246,74
2015,1,5639270314,53,299,150
2015,1,5639270323,40,202,123
2015,1,5639270324,44,248,143
2015,1,5639270413,22,121,66
2015,1,5639270414,16,118,76
2015,1,5639270423,66,327,121
2015,1,5639270424,44,204,71
2015,1,5639270513,38,217,104
2015,1,5639270514,28,140,86
2015,1,5639270523,69,395,110
2015,1,5639270524,68,290,93
2015,1,5639270613,54,247,74
2015,1,5639270614,9,18,3
2015,1,5639270923,0,3,5
2015,1,5639260741,3,14,12
2015,1,5639260742,3,27,16
2015,1,5639260831,0,6,3
2015,1,5639260931,0,6,11
2015,1,5639260932,7,40,30
2015,1,5639260941,3,10,8
2015,1,5639270031,7,21,5
2015,1,5639270032,0,12,5
2015,1,5639270132,3,7,6
2015,1,5639270141,3,19,12
2015,1,5639270142,5,21,12
2015,1,5639270232,4,9,7
2015,1,5639270241,4,25,9
2015,1,5639270242,30,188,116
2015,1,5639270331,23,145,116
2015,1,5639270332,48,297,201
2015,1,5639270341,75,341,173
2015,1,5639270342,53,299,174
2015,1,5639270431,38,185,98
2015,1,5639270432,30,183,109
2015,1,5639270441,20,87,50
2015,1,5639270442,21,82,64
2015,1,5639270531,14,140,85
2015,1,5639270532,46,181,56
2015,1,5639270541,30,98,47
2015,1,5639270542,23,115,50
2015,1,5639270631,21,104,64
2015,1,5639270632,7,56,20
2015,1,5639270641,3,8,4
2015,1,5639270941,0,3,0
2015,1,5639270942,3,7,4
2015,1,5639260744,3,14,7
2015,1,5639260933,3,8,5
2015,1,5639260934,0,3,3
2015,1,5639260944,0,0,3
2015,1,5639270234,13,53,35
2015,1,5639270243,16,81,46
2015,1,5639270244,28,75,34
2015,1,5639270333,11,83,54
2015,1,5639270334,11,70,23
2015,1,5639270343,27,132,63
2015,1,5639270344,38,220,113
2015,1,5639270433,28,236,180
2015,1,5639270434,22,118,74
2015,1,5639270443,28,145,32
2015,1,5639270444,64,217,91
2015,1,5639270533,56,218,78
2015,1,5639270534,28,180,53
2015,1,5639270543,23,96,34
2015,1,5639270544,40,229,59
2015,1,5639270633,32,163,63
2015,1,5639270634,6,61,37
2015,1,5639270643,6,26,18
2015,1,5639261812,3,3,3
2015,1,5639261821,6,21,13
2015,1,5639261822,3,3,3
2015,1,5639261911,0,3,3
2015,1,5639261912,19,50,31
2015,1,5639271011,3,4,3
2015,1,5639271111,0,3,4
2015,1,5639271112,5,12,19
2015,1,5639271212,12,50,21
2015,1,5639271221,6,22,15
2015,1,5639271311,0,12,7
2015,1,5639271321,7,24,11
2015,1,5639271322,3,4,6
2015,1,5639271411,42,211,110
2015,1,5639271412,42,109,36
2015,1,5639271421,44,195,41
2015,1,5639271422,66,206,83
2015,1,5639271511,85,216,62
2015,1,5639271512,7,61,20
2015,1,5639271521,42,220,52
2015,1,5639271522,38,248,74
2015,1,5639271611,26,146,42
2015,1,5639271612,3,6,7
2015,1,5639271722,0,0,3
2015,1,5639271911,0,10,5
2015,1,5639261823,3,11,11
2015,1,5639261824,0,5,3
2015,1,5639261914,3,17,8
2015,1,5639261924,0,5,3
2015,1,5639271013,36,105,16
2015,1,5639271214,6,11,9
2015,1,5639271313,8,18,5
2015,1,5639271314,3,24,18
2015,1,5639271323,4,16,12
2015,1,5639271413,20,124,75
2015,1,5639271414,19,101,30
2015,1,5639271423,3,7,5
2015,1,5639271424,30,66,26
2015,1,5639271513,88,237,65
2015,1,5639271514,14,70,23
2015,1,5639271523,6,28,3
2015,1,5639271524,87,253,73
2015,1,5639271613,73,218,31
2015,1,5639271724,0,3,0
2015,1,5639271813,3,24,21
2015,1,5639271814,3,8,7
2015,1,5639271913,0,6,3
2015,1,5639261831,0,6,4
2015,1,5639261832,0,3,3
2015,1,5639261931,0,3,3
2015,1,5639261932,6,42,22
2015,1,5639271031,56,147,28
2015,1,5639271141,0,3,3
2015,1,5639271231,3,11,7
2015,1,5639271232,6,25,19
2015,1,5639271331,0,3,0
2015,1,5639271332,0,45,21
2015,1,5639271341,3,4,3
2015,1,5639271342,3,6,3
2015,1,5639271431,38,128,63
2015,1,5639271432,54,254,91
2015,1,5639271441,7,22,4
2015,1,5639271442,70,290,85
2015,1,5639271531,47,184,47
2015,1,5639271532,13,46,12
2015,1,5639271541,8,24,5
2015,1,5639271542,72,367,79
2015,1,5639271631,65,343,76
2015,1,5639271641,0,3,3
2015,1,5639261833,13,51,28
2015,1,5639261834,0,3,3
2015,1,5639261844,0,3,5
2015,1,5639261933,3,10,16
2015,1,5639261934,0,3,3
2015,1,5639261944,6,44,25
2015,1,5639271033,38,174,59
2015,1,5639271034,7,69,13
2015,1,5639271143,5,46,29
2015,1,5639271144,0,3,3
2015,1,5639271233,3,26,14
2015,1,5639271234,3,5,4
2015,1,5639271243,4,9,4
2015,1,5639271244,0,0,3
2015,1,5639271333,0,3,3
2015,1,5639271334,11,40,27
2015,1,5639271344,0,18,10
2015,1,5639271433,21,139,65
2015,1,5639271434,55,285,88
2015,1,5639271443,9,79,30
2015,1,5639271444,61,227,126
2015,1,5639271533,47,167,72
2015,1,5639271534,24,116,36
2015,1,5639271543,8,26,11
2015,1,5639271544,81,366,143
2015,1,5639271633,87,301,113
2015,1,5639271634,5,10,0
2015,1,5639271933,0,8,3
2015,1,5639271934,3,10,4
2015,1,5639271943,3,24,12
2015,1,5639271944,0,3,0
2015,1,5639262812,3,20,17
2015,1,5639262821,8,23,16
2015,1,5639262922,41,99,28
2015,1,5639272011,59,198,42
2015,1,5639272012,7,25,4
2015,1,5639272022,0,3,3
2015,1,5639272111,12,48,27
2015,1,5639272121,3,8,4
2015,1,5639272122,3,8,9
2015,1,5639272211,3,19,17
2015,1,5639272212,3,6,0
2015,1,5639272221,14,53,24
2015,1,5639272222,3,9,5
2015,1,5639272311,0,4,0
2015,1,5639272312,15,69,25
2015,1,5639272322,3,20,3
2015,1,5639272411,13,44,15
2015,1,5639272412,31,146,30
2015,1,5639272421,3,24,6
2015,1,5639272422,17,80,41
2015,1,5639272511,25,100,15
2015,1,5639272512,10,45,36
2015,1,5639272521,57,163,65
2015,1,5639272522,34,149,126
2015,1,5639272611,65,227,147
2015,1,5639272712,0,8,3
2015,1,5639272722,0,0,3
2015,1,5639272821,0,3,3
2015,1,5639272911,0,10,5
2015,1,5639272912,3,5,5
2015,1,5639262813,10,12,7
2015,1,5639262814,7,16,16
2015,1,5639262823,3,18,14
2015,1,5639262924,45,165,26
2015,1,5639272013,33,168,43
2015,1,5639272113,0,3,3
2015,1,5639272114,3,8,6
2015,1,5639272123,0,3,3
2015,1,5639272214,0,3,3
2015,1,5639272223,3,5,3
2015,1,5639272324,3,7,3
2015,1,5639272413,4,45,24
2015,1,5639272414,3,32,11
2015,1,5639272423,0,4,8
2015,1,5639272424,23,152,61
2015,1,5639272513,16,108,49
2015,1,5639272514,0,23,5
2015,1,5639272523,36,92,49
2015,1,5639272524,46,266,188
2015,1,5639272613,18,82,59
2015,1,5639272723,0,7,3
2015,1,5639272724,0,6,6
2015,1,5639272813,0,0,3
2015,1,5639272914,0,5,3
2015,1,5639262831,6,23,8
2015,1,5639262832,11,29,11
2015,1,5639262941,5,11,3
2015,1,5639262942,27,122,36
2015,1,5639272031,3,27,9
2015,1,5639272131,0,5,4
2015,1,5639272132,10,49,31
2015,1,5639272141,3,20,17
2015,1,5639272242,18,24,0
2015,1,5639272341,13,49,15
2015,1,5639272342,5,41,28
2015,1,5639272431,6,27,15
2015,1,5639272432,6,19,14
2015,1,5639272441,5,14,7
2015,1,5639272442,3,25,6
2015,1,5639272531,8,20,5
2015,1,5639272532,13,60,31
2015,1,5639272541,3,7,4
2015,1,5639272542,36,149,65
2015,1,5639272632,4,29,17
2015,1,5639272641,0,4,3
2015,1,5639272642,0,0,3
2015,1,5639272741,3,10,3
2015,1,5639272932,0,4,3
2015,1,5639262833,0,9,4
2015,1,5639262834,4,16,15
2015,1,5639262933,13,47,26
2015,1,5639262934,3,4,3
2015,1,5639262943,6,16,5
2015,1,5639262944,19,64,14
2015,1,5639272044,0,0,32
2015,1,5639272134,3,17,6
2015,1,5639272143,7,30,21
2015,1,5639272233,3,24,7
2015,1,5639272234,3,7,10
2015,1,5639272243,0,5,4
2015,1,5639272244,24,36,4
2015,1,5639272344,3,13,12
2015,1,5639272433,3,9,3
2015,1,5639272434,0,0,3
2015,1,5639272443,5,55,38
2015,1,5639272533,0,19,0
2015,1,5639272534,12,51,31
2015,1,5639272543,6,55,38
2015,1,5639272544,5,40,16
2015,1,5639272633,0,0,3
2015,1,5639272634,0,22,85
2015,1,5639272643,0,3,3
2015,1,5639272644,8,21,7
2015,1,5639272734,0,0,3
2015,1,5639272743,3,4,5
2015,1,5639263812,3,11,5
2015,1,5639263912,0,3,0
2015,1,5639263921,8,33,7
2015,1,5639273021,3,3,3
2015,1,5639273112,0,38,17
2015,1,5639273211,9,55,21
2015,1,5639273212,0,3,3
2015,1,5639273221,3,12,10
2015,1,5639273222,4,33,22
2015,1,5639273421,3,4,3
2015,1,5639273511,0,8,3
2015,1,5639273512,3,33,12
2015,1,5639273521,11,32,18
2015,1,5639273522,3,28,16
2015,1,5639273611,0,9,3
2015,1,5639273612,17,107,32
2015,1,5639273621,5,52,7
2015,1,5639273622,27,152,18
2015,1,5639273711,24,116,13
2015,1,5639273811,0,3,3
2015,1,5639273821,3,3,3
2015,1,5639263813,8,21,13
2015,1,5639263914,3,6,0
2015,1,5639263923,0,3,0
2015,1,5639273023,0,31,22
2015,1,5639273024,0,0,8
2015,1,5639273223,4,20,17
2015,1,5639273224,3,26,17
2015,1,5639273314,8,22,16
2015,1,5639273323,3,3,3
2015,1,5639273413,3,28,14
2015,1,5639273414,4,27,21
2015,1,5639273423,3,10,5
2015,1,5639273424,3,17,12
2015,1,5639273513,3,23,7
2015,1,5639273514,3,6,3
2015,1,5639273523,0,3,3
2015,1,5639273614,17,160,58
2015,1,5639273623,20,182,54
2015,1,5639273624,64,241,56
2015,1,5639273713,51,143,14
2015,1,5639273823,0,7,3
2015,1,5639263831,0,3,3
