year,month,age,male,female,total_count
2018,2,84,314,624,938
2018,2,85,332,712,1044
2018,2,86,271,539,810
2018,2,87,253,552,805
2018,2,88,208,440,648
2018,2,89,188,453,641
2018,2,90,132,384,516
2018,2,91,125,337,462
2018,2,92,97,293,390
2018,2,93,70,246,316
2018,2,94,48,178,226
2018,2,95,25,130,155
2018,2,96,19,83,102
2018,2,97,23,72,95
2018,2,98,8,44,52
2018,2,99,5,36,41
2018,2,100,0,23,23
2018,2,101,4,11,15
2018,2,102,1,5,6
2018,2,103,3,6,9
2018,2,104,0,2,2
2018,2,105,2,3,5
2018,3,0,435,422,857
2018,3,1,418,447,865
2018,3,2,481,441,922
2018,3,3,502,464,966
2018,3,4,498,437,935
2018,3,5,493,449,942
2018,3,6,506,477,983
2018,3,7,526,478,1004
2018,3,8,521,466,987
2018,3,9,536,515,1051
2018,3,10,529,537,1066
2018,3,11,539,516,1055
2018,3,12,544,508,1052
2018,3,13,579,553,1132
2018,3,14,591,543,1134
2018,3,15,591,580,1171
2018,3,16,643,622,1265
2018,3,17,647,652,1299
2018,3,18,649,654,1303
2018,3,19,592,590,1182
2018,3,20,543,544,1087
2018,3,21,557,561,1118
2018,3,22,509,504,1013
2018,3,23,546,507,1053
2018,3,24,516,530,1046
2018,3,25,549,495,1044
2018,3,26,569,550,1119
2018,3,27,554,524,1078
2018,3,28,595,544,1139
2018,3,29,583,591,1174
2018,3,30,643,623,1266
2018,3,31,626,589,1215
2018,3,32,632,568,1200
2018,3,33,635,611,1246
2018,3,34,704,641,1345
2018,3,35,658,641,1299
2018,3,36,615,664,1279
2018,3,37,686,640,1326
2018,3,38,727,671,1398
2018,3,39,698,666,1364
2018,3,40,797,704,1501
2018,3,41,756,750,1506
2018,3,42,796,775,1571
2018,3,43,792,785,1577
2018,3,44,792,815,1607
2018,3,45,829,832,1661
2018,3,46,753,760,1513
2018,3,47,762,818,1580
2018,3,48,775,738,1513
2018,3,49,705,792,1497
2018,3,50,802,823,1625
2018,3,51,644,649,1293
2018,3,52,747,731,1478
2018,3,53,796,772,1568
2018,3,54,743,836,1579
2018,3,55,793,819,1612
2018,3,56,808,866,1674
2018,3,57,801,841,1642
2018,3,58,801,845,1646
2018,3,59,878,866,1744
2018,3,60,799,803,1602
2018,3,61,847,885,1732
2018,3,62,879,862,1741
2018,3,63,911,898,1809
2018,3,64,842,941,1783
2018,3,65,889,951,1840
2018,3,66,923,940,1863
2018,3,67,957,1050,2007
2018,3,68,1030,1066,2096
2018,3,69,944,952,1896
2018,3,70,918,1026,1944
2018,3,71,701,740,1441
2018,3,72,459,522,981
2018,3,73,634,718,1352
2018,3,74,650,831,1481
2018,3,75,597,729,1326
2018,3,76,576,801,1377
2018,3,77,608,795,1403
2018,3,78,493,714,1207
2018,3,79,443,731,1174
2018,3,80,475,831,1306
2018,3,81,433,669,1102
2018,3,82,446,752,1198
2018,3,83,399,693,1092
2018,3,84,309,629,938
2018,3,85,335,704,1039
2018,3,86,272,543,815
2018,3,87,254,558,812
2018,3,88,206,441,647
2018,3,89,184,444,628
2018,3,90,134,385,519
2018,3,91,131,352,483
2018,3,92,97,276,373
2018,3,93,67,249,316
2018,3,94,47,184,231
2018,3,95,28,127,155
2018,3,96,19,90,109
2018,3,97,22,71,93
2018,3,98,8,42,50
2018,3,99,4,38,42
2018,3,100,1,21,22
2018,3,101,3,13,16
2018,3,102,2,5,7
2018,3,103,3,5,8
2018,3,104,0,2,2
2018,3,105,2,2,4
2018,3,106,0,1,1
2018,4,0,427,416,843
2018,4,1,424,456,880
2018,4,2,474,453,927
2018,4,3,476,457,933
2018,4,4,501,442,943
2018,4,5,491,434,925
2018,4,6,490,478,968
2018,4,7,536,486,1022
2018,4,8,515,464,979
2018,4,9,543,504,1047
2018,4,10,527,537,1064
2018,4,11,545,516,1061
2018,4,12,542,502,1044
2018,4,13,571,556,1127
2018,4,14,590,546,1136
2018,4,15,585,569,1154
2018,4,16,654,623,1277
2018,4,17,630,651,1281
2018,4,18,544,592,1136
2018,4,19,603,581,1184
2018,4,20,515,512,1027
2018,4,21,550,556,1106
2018,4,22,466,488,954
2018,4,23,543,522,1065
2018,4,24,506,507,1013
2018,4,25,532,493,1025
2018,4,26,555,543,1098
2018,4,27,531,515,1046
2018,4,28,577,532,1109
2018,4,29,601,589,1190
2018,4,30,632,610,1242
2018,4,31,598,587,1185
2018,4,32,645,573,1218
2018,4,33,613,603,1216
2018,4,34,701,632,1333
2018,4,35,655,649,1304
2018,4,36,616,668,1284
2018,4,37,675,639,1314
2018,4,38,723,663,1386
2018,4,39,712,658,1370
2018,4,40,776,698,1474
2018,4,41,750,738,1488
2018,4,42,778,767,1545
2018,4,43,798,773,1571
2018,4,44,786,830,1616
2018,4,45,831,828,1659
2018,4,46,752,753,1505
2018,4,47,744,820,1564
2018,4,48,754,726,1480
2018,4,49,712,799,1511
2018,4,50,772,800,1572
2018,4,51,677,687,1364
2018,4,52,704,703,1407
2018,4,53,815,793,1608
2018,4,54,746,794,1540
2018,4,55,773,830,1603
2018,4,56,808,850,1658
2018,4,57,769,873,1642
2018,4,58,812,820,1632
2018,4,59,880,870,1750
2018,4,60,784,826,1610
2018,4,61,849,861,1710
2018,4,62,863,872,1735
2018,4,63,912,894,1806
2018,4,64,828,932,1760
2018,4,65,895,927,1822
2018,4,66,921,965,1886
2018,4,67,959,1053,2012
2018,4,68,1045,1064,2109
2018,4,69,928,935,1863
2018,4,70,923,1040,1963
2018,4,71,742,770,1512
2018,4,72,435,510,945
2018,4,73,615,698,1313
2018,4,74,664,819,1483
2018,4,75,600,744,1344
2018,4,76,573,794,1367
2018,4,77,597,806,1403
2018,4,78,516,703,1219
2018,4,79,422,733,1155
2018,4,80,465,829,1294
2018,4,81,456,687,1143
2018,4,82,438,731,1169
2018,4,83,396,697,1093
2018,4,84,311,634,945
2018,4,85,322,687,1009
2018,4,86,269,569,838
2018,4,87,272,550,822
2018,4,88,203,449,652
2018,4,89,181,445,626
2018,4,90,136,384,520
2018,4,91,139,349,488
2018,4,92,96,281,377
2018,4,93,68,256,324
2018,4,94,51,187,238
2018,4,95,26,124,150
2018,4,96,18,94,112
2018,4,97,26,78,104
2018,4,98,6,41,47
2018,4,99,4,40,44
2018,4,100,2,21,23
2018,4,101,3,17,20
2018,4,102,2,2,4
2018,4,103,3,5,8
2018,4,104,0,4,4
2018,4,105,1,2,3
2018,4,106,1,1,2
2018,5,0,414,398,812
2018,5,1,443,478,921
2018,5,2,447,436,883
2018,5,3,496,467,963
2018,5,4,494,453,947
2018,5,5,507,426,933
2018,5,6,476,475,951
2018,5,7,537,492,1029
2018,5,8,516,457,973
2018,5,9,545,509,1054
2018,5,10,520,525,1045
2018,5,11,543,523,1066
2018,5,12,553,526,1079
2018,5,13,560,524,1084
2018,5,14,607,554,1161
2018,5,15,572,571,1143
2018,5,16,645,622,1267
2018,5,17,627,631,1258
2018,5,18,557,629,1186
2018,5,19,616,580,1196
2018,5,20,499,513,1012
2018,5,21,559,557,1116
2018,5,22,486,490,976
2018,5,23,545,521,1066
2018,5,24,495,498,993
2018,5,25,560,529,1089
2018,5,26,553,526,1079
2018,5,27,530,521,1051
2018,5,28,580,559,1139
2018,5,29,606,589,1195
2018,5,30,617,607,1224
2018,5,31,615,582,1197
2018,5,32,647,583,1230
2018,5,33,614,598,1212
2018,5,34,687,641,1328
2018,5,35,670,651,1321
2018,5,36,621,668,1289
2018,5,37,665,647,1312
2018,5,38,721,666,1387
2018,5,39,721,659,1380
2018,5,40,778,695,1473
2018,5,41,741,732,1473
2018,5,42,770,781,1551
2018,5,43,822,772,1594
2018,5,44,792,822,1614
2018,5,45,838,828,1666
2018,5,46,758,766,1524
2018,5,47,739,791,1530
2018,5,48,763,743,1506
2018,5,49,734,793,1527
2018,5,50,756,804,1560
2018,5,51,710,720,1430
2018,5,52,667,682,1349
2018,5,53,826,799,1625
2018,5,54,775,793,1568
2018,5,55,770,812,1582
2018,5,56,813,862,1675
2018,5,57,782,871,1653
2018,5,58,799,832,1631
2018,5,59,892,886,1778
2018,5,60,797,786,1583
2018,5,61,851,879,1730
2018,5,62,850,875,1725
2018,5,63,921,895,1816
2018,5,64,811,922,1733
2018,5,65,896,936,1832
2018,5,66,926,973,1899
2018,5,67,961,1035,1996
2018,5,68,1022,1057,2079
2018,5,69,938,938,1876
2018,5,70,923,1014,1937
2018,5,71,774,838,1612
2018,5,72,436,497,933
2018,5,73,607,691,1298
2018,5,74,676,815,1491
2018,5,75,602,756,1358
2018,5,76,575,768,1343
2018,5,77,580,812,1392
2018,5,78,523,705,1228
2018,5,79,428,735,1163
2018,5,80,469,818,1287
2018,5,81,438,702,1140
2018,5,82,447,738,1185
2018,5,83,405,690,1095
2018,5,84,315,633,948
2018,5,85,309,662,971
2018,5,86,281,585,866
2018,5,87,260,536,796
2018,5,88,207,471,678
2018,5,89,179,428,607
2018,5,90,137,399,536
2018,5,91,139,337,476
2018,5,92,93,292,385
2018,5,93,70,249,319
2018,5,94,49,191,240
2018,5,95,27,121,148
2018,5,96,18,98,116
2018,5,97,25,79,104
2018,5,98,7,41,48
2018,5,99,4,38,42
2018,5,100,2,21,23
2018,5,101,2,18,20
2018,5,102,2,1,3
2018,5,103,3,4,7
2018,5,104,0,4,4
2018,5,105,1,2,3
2018,5,106,1,1,2
2018,6,0,430,395,825
2018,6,1,449,487,936
2018,6,2,446,437,883
2018,6,3,478,464,942
2018,6,4,516,446,962
2018,6,5,496,439,935
2018,6,6,472,475,947
2018,6,7,532,492,1024
2018,6,8,517,444,961
2018,6,9,540,512,1052
2018,6,10,523,541,1064
2018,6,11,545,505,1050
2018,6,12,547,517,1064
2018,6,13,570,539,1109
2018,6,14,605,551,1156
2018,6,15,578,568,1146
2018,6,16,644,613,1257
2018,6,17,614,631,1245
2018,6,18,550,644,1194
2018,6,19,610,556,1166
2018,6,20,519,537,1056
2018,6,21,556,551,1107
2018,6,22,484,492,976
2018,6,23,545,527,1072
2018,6,24,509,483,992
2018,6,25,531,525,1056
2018,6,26,577,536,1113
2018,6,27,510,509,1019
2018,6,28,608,571,1179
2018,6,29,601,575,1176
2018,6,30,598,605,1203
2018,6,31,624,603,1227
2018,6,32,651,571,1222
2018,6,33,604,607,1211
2018,6,34,676,625,1301
2018,6,35,666,654,1320
2018,6,36,639,675,1314
2018,6,37,655,635,1290
2018,6,38,719,668,1387
2018,6,39,724,647,1371
2018,6,40,775,702,1477
2018,6,41,743,727,1470
2018,6,42,767,781,1548
2018,6,43,816,760,1576
2018,6,44,793,835,1628
2018,6,45,841,839,1680
2018,6,46,752,752,1504
2018,6,47,749,778,1527
2018,6,48,768,764,1532
2018,6,49,723,782,1505
2018,6,50,760,795,1555
2018,6,51,725,749,1474
2018,6,52,647,670,1317
2018,6,53,809,784,1593
2018,6,54,781,800,1581
2018,6,55,782,809,1591
2018,6,56,810,864,1674
2018,6,57,787,879,1666
2018,6,58,782,830,1612
2018,6,59,902,881,1783
2018,6,60,794,796,1590
2018,6,61,854,864,1718
2018,6,62,837,859,1696
2018,6,63,919,929,1848
2018,6,64,823,887,1710
2018,6,65,885,957,1842
2018,6,66,929,974,1903
2018,6,67,952,1030,1982
2018,6,68,1022,1065,2087
2018,6,69,951,927,1878
2018,6,70,916,1019,1935
2018,6,71,800,862,1662
2018,6,72,437,498,935
2018,6,73,596,676,1272
2018,6,74,672,821,1493
2018,6,75,585,767,1352
2018,6,76,594,758,1352
2018,6,77,569,806,1375
2018,6,78,541,695,1236
2018,6,79,431,727,1158
2018,6,80,461,831,1292
2018,6,81,444,704,1148
2018,6,82,437,730,1167
2018,6,83,417,685,1102
2018,6,84,320,647,967
2018,6,85,302,617,919
2018,6,86,288,620,908
2018,6,87,253,537,790
2018,6,88,210,478,688
2018,6,89,186,427,613
2018,6,90,132,385,517
2018,6,91,129,334,463
2018,6,92,94,294,388
2018,6,93,72,257,329
2018,6,94,47,182,229
2018,6,95,28,124,152
2018,6,96,17,103,120
2018,6,97,24,77,101
2018,6,98,6,43,49
2018,6,99,5,37,42
2018,6,100,0,21,21
2018,6,101,2,19,21
2018,6,102,2,0,2
2018,6,103,2,4,6
2018,6,104,0,4,4
2018,6,105,0,2,2
2018,6,106,2,1,3
2018,7,0,422,388,810
2018,7,1,444,479,923
2018,7,2,455,450,905
2018,7,3,480,455,935
2018,7,4,514,448,962
2018,7,5,496,439,935
2018,7,6,467,467,934
2018,7,7,526,484,1010
2018,7,8,528,451,979
2018,7,9,534,512,1046
2018,7,10,521,537,1058
2018,7,11,537,518,1055
2018,7,12,552,508,1060
2018,7,13,573,551,1124
2018,7,14,604,541,1145
2018,7,15,575,564,1139
2018,7,16,627,608,1235
2018,7,17,622,638,1260
2018,7,18,552,637,1189
2018,7,19,614,552,1166
2018,7,20,523,533,1056
2018,7,21,551,550,1101
2018,7,22,488,508,996
2018,7,23,539,522,1061
2018,7,24,527,485,1012
2018,7,25,518,521,1039
2018,7,26,564,521,1085
2018,7,27,517,522,1039
2018,7,28,609,571,1180
2018,7,29,594,562,1156
2018,7,30,605,588,1193
2018,7,31,628,629,1257
2018,7,32,642,569,1211
2018,7,33,613,609,1222
2018,7,34,675,625,1300
2018,7,35,664,644,1308
2018,7,36,643,669,1312
2018,7,37,648,637,1285
2018,7,38,727,661,1388
2018,7,39,713,654,1367
2018,7,40,783,696,1479
2018,7,41,742,723,1465
2018,7,42,757,786,1543
2018,7,43,819,758,1577
2018,7,44,782,835,1617
2018,7,45,852,860,1712
2018,7,46,746,739,1485
2018,7,47,766,780,1546
2018,7,48,748,765,1513
2018,7,49,739,760,1499
2018,7,50,759,805,1564
2018,7,51,745,777,1522
2018,7,52,643,662,1305
2018,7,53,792,774,1566
2018,7,54,804,791,1595
2018,7,55,762,814,1576
2018,7,56,798,860,1658
2018,7,57,801,883,1684
2018,7,58,791,832,1623
2018,7,59,876,884,1760
2018,7,60,803,774,1577
2018,7,61,856,867,1723
2018,7,62,830,876,1706
2018,7,63,914,919,1833
2018,7,64,829,876,1705
2018,7,65,885,957,1842
2018,7,66,912,988,1900
2018,7,67,976,1012,1988
2018,7,68,1006,1075,2081
2018,7,69,956,934,1890
2018,7,70,904,1020,1924
2018,7,71,840,883,1723
2018,7,72,437,500,937
2018,7,73,583,659,1242
2018,7,74,669,834,1503
2018,7,75,585,755,1340
2018,7,76,607,764,1371
2018,7,77,566,790,1356
2018,7,78,546,719,1265
2018,7,79,434,717,1151
2018,7,80,447,825,1272
2018,7,81,457,704,1161
2018,7,82,424,735,1159
2018,7,83,433,683,1116
2018,7,84,313,646,959
2018,7,85,306,607,913
2018,7,86,289,635,924
2018,7,87,247,538,785
2018,7,88,215,486,701
2018,7,89,189,426,615
2018,7,90,127,378,505
2018,7,91,125,346,471
2018,7,92,93,289,382
2018,7,93,74,259,333
2018,7,94,46,184,230
2018,7,95,28,120,148
2018,7,96,17,108,125
2018,7,97,22,72,94
2018,7,98,7,43,50
2018,7,99,5,38,43
2018,7,100,0,22,22
2018,7,101,1,19,20
2018,7,102,3,0,3
2018,7,103,2,4,6
2018,7,104,0,4,4
2018,7,105,0,2,2
2018,7,106,2,1,3
2018,8,0,419,383,802
2018,8,1,445,485,930
2018,8,2,444,437,881
2018,8,3,492,463,955
2018,8,4,501,445,946
2018,8,5,488,434,922
2018,8,6,487,470,957
2018,8,7,519,483,1002
2018,8,8,511,450,961
2018,8,9,546,507,1053
2018,8,10,529,534,1063
2018,8,11,531,524,1055
2018,8,12,533,508,1041
2018,8,13,574,536,1110
2018,8,14,600,553,1153
2018,8,15,576,563,1139
2018,8,16,627,605,1232
2018,8,17,628,630,1258
2018,8,18,567,623,1190
2018,8,19,608,583,1191
2018,8,20,535,532,1067
2018,8,21,550,549,1099
2018,8,22,494,495,989
2018,8,23,532,518,1050
2018,8,24,521,493,1014
2018,8,25,517,539,1056
2018,8,26,566,501,1067
2018,8,27,534,536,1070
2018,8,28,587,572,1159
2018,8,29,585,551,1136
2018,8,30,611,585,1196
2018,8,31,641,628,1269
2018,8,32,632,570,1202
2018,8,33,631,600,1231
2018,8,34,660,633,1293
2018,8,35,673,646,1319
2018,8,36,625,645,1270
2018,8,37,651,656,1307
2018,8,38,741,653,1394
2018,8,39,707,648,1355
2018,8,40,761,701,1462
2018,8,41,746,716,1462
2018,8,42,768,774,1542
2018,8,43,817,775,1592
2018,8,44,788,818,1606
2018,8,45,838,858,1696
2018,8,46,757,757,1514
2018,8,47,765,778,1543
2018,8,48,760,767,1527
2018,8,49,750,770,1520
2018,8,50,737,788,1525
2018,8,51,765,798,1563
2018,8,52,639,645,1284
2018,8,53,788,770,1558
2018,8,54,802,803,1605
2018,8,55,765,801,1566
2018,8,56,784,850,1634
2018,8,57,810,892,1702
2018,8,58,784,835,1619
2018,8,59,866,871,1737
2018,8,60,807,779,1586
2018,8,61,863,866,1729
2018,8,62,825,886,1711
2018,8,63,918,888,1806
2018,8,64,842,913,1755
2018,8,65,862,926,1788
2018,8,66,906,1005,1911
2018,8,67,982,986,1968
2018,8,68,1000,1090,2090
2018,8,69,966,936,1902
2018,8,70,903,1027,1930
2018,8,71,846,898,1744
2018,8,72,462,503,965
2018,8,73,559,645,1204
2018,8,74,671,836,1507
2018,8,75,592,751,1343
2018,8,76,605,761,1366
2018,8,77,556,797,1353
2018,8,78,554,726,1280
2018,8,79,447,706,1153
2018,8,80,453,818,1271
2018,8,81,446,703,1149
2018,8,82,422,732,1154
2018,8,83,437,685,1122
2018,8,84,323,648,971
2018,8,85,303,611,914
2018,8,86,294,639,933
2018,8,87,252,534,786
2018,8,88,217,478,695
2018,8,89,190,429,619
2018,8,90,129,382,511
2018,8,91,118,349,467
2018,8,92,99,290,389
2018,8,93,73,255,328
2018,8,94,47,192,239
2018,8,95,30,117,147
2018,8,96,15,106,121
2018,8,97,21,74,95
2018,8,98,9,48,57
2018,8,99,6,35,41
2018,8,100,0,24,24
2018,8,101,1,18,19
2018,8,102,2,1,3
2018,8,103,2,4,6
2018,8,104,0,4,4
2018,8,105,0,2,2
2018,8,106,2,1,3
2018,9,0,422,385,807
2018,9,1,443,479,922
2018,9,2,441,431,872
2018,9,3,483,460,943
2018,9,4,500,456,956
2018,9,5,489,431,920
2018,9,6,487,467,954
2018,9,7,512,482,994
2018,9,8,522,465,987
2018,9,9,541,491,1032
2018,9,10,541,529,1070
2018,9,11,518,518,1036
2018,9,12,545,512,1057
2018,9,13,560,533,1093
2018,9,14,596,555,1151
2018,9,15,571,562,1133
2018,9,16,620,609,1229
2018,9,17,642,627,1269
2018,9,18,571,619,1190
2018,9,19,606,593,1199
2018,9,20,535,535,1070
2018,9,21,544,553,1097
2018,9,22,498,495,993
2018,9,23,528,506,1034
2018,9,24,517,492,1009
2018,9,25,518,540,1058
2018,9,26,571,500,1071
2018,9,27,530,539,1069
2018,9,28,583,572,1155
2018,9,29,583,551,1134
2018,9,30,608,590,1198
2018,9,31,640,617,1257
2018,9,32,625,578,1203
2018,9,33,634,587,1221
2018,9,34,669,645,1314
2018,9,35,667,635,1302
2018,9,36,630,646,1276
2018,9,37,647,652,1299
2018,9,38,719,647,1366
2018,9,39,723,656,1379
2018,9,40,762,700,1462
2018,9,41,748,716,1464
2018,9,42,774,778,1552
2018,9,43,817,761,1578
2018,9,44,801,815,1616
2018,9,45,828,864,1692
2018,9,46,757,750,1507
2018,9,47,763,781,1544
2018,9,48,741,782,1523
2018,9,49,771,770,1541
2018,9,50,733,784,1517
2018,9,51,781,807,1588
2018,9,52,619,647,1266
2018,9,53,789,754,1543
2018,9,54,813,808,1621
2018,9,55,750,807,1557
2018,9,56,784,827,1611
2018,9,57,820,884,1704
2018,9,58,780,856,1636
2018,9,59,861,870,1731
2018,9,60,796,763,1559
2018,9,61,856,878,1734
2018,9,62,841,866,1707
2018,9,63,920,905,1825
2018,9,64,836,902,1738
2018,9,65,852,921,1773
2018,9,66,909,1011,1920
2018,9,67,980,971,1951
2018,9,68,972,1078,2050
2018,9,69,980,952,1932
2018,9,70,905,1006,1911
2018,9,71,876,943,1819
2018,9,72,465,511,976
2018,9,73,556,637,1193
2018,9,74,660,832,1492
2018,9,75,599,751,1350
2018,9,76,605,763,1368
2018,9,77,554,774,1328
2018,9,78,554,732,1286
2018,9,79,447,712,1159
2018,9,80,456,805,1261
2018,9,81,434,717,1151
2018,9,82,429,717,1146
2018,9,83,427,694,1121
2018,9,84,331,640,971
2018,9,85,311,624,935
2018,9,86,291,636,927
2018,9,87,257,523,780
2018,9,88,209,493,702
2018,9,89,190,420,610
2018,9,90,130,386,516
2018,9,91,117,345,462
2018,9,92,101,289,390
2018,9,93,76,262,338
2018,9,94,50,184,234
2018,9,95,30,121,151
2018,9,96,14,107,121
2018,9,97,22,70,92
2018,9,98,10,49,59
2018,9,99,5,36,41
2018,9,100,1,24,25
2018,9,101,1,19,20
2018,9,102,2,2,4
2018,9,103,1,3,4
2018,9,104,0,5,5
2018,9,105,0,1,1
2018,9,106,2,2,4
2018,10,0,419,378,797
2018,10,1,443,476,919
2018,10,2,437,433,870
2018,10,3,470,461,931
2018,10,4,506,437,943
2018,10,5,487,436,923
2018,10,6,492,478,970
2018,10,7,502,476,978
2018,10,8,526,471,997
2018,10,9,540,490,1030
2018,10,10,547,530,1077
2018,10,11,512,512,1024
2018,10,12,548,511,1059
2018,10,13,556,526,1082
2018,10,14,584,559,1143
2018,10,15,577,549,1126
2018,10,16,620,620,1240
2018,10,17,637,623,1260
2018,10,18,591,630,1221
2018,10,19,593,572,1165
2018,10,20,542,569,1111
2018,10,21,555,537,1092
2018,10,22,516,495,1011
2018,10,23,512,503,1015
2018,10,24,540,495,1035
2018,10,25,507,546,1053
2018,10,26,551,494,1045
2018,10,27,561,544,1105
2018,10,28,564,553,1117
2018,10,29,584,565,1149
2018,10,30,615,586,1201
2018,10,31,634,607,1241
2018,10,32,621,594,1215
2018,10,33,658,586,1244
2018,10,34,661,622,1283
2018,10,35,662,643,1305
2018,10,36,642,651,1293
2018,10,37,642,647,1289
2018,10,38,713,641,1354
2018,10,39,708,668,1376
2018,10,40,752,680,1432
2018,10,41,761,733,1494
2018,10,42,783,772,1555
2018,10,43,808,738,1546
2018,10,44,802,832,1634
2018,10,45,825,867,1692
2018,10,46,771,753,1524
2018,10,47,759,780,1539
2018,10,48,735,780,1515
2018,10,49,763,782,1545
2018,10,50,739,776,1515
2018,10,51,796,822,1618
2018,10,52,585,610,1195
2018,10,53,802,775,1577
2018,10,54,809,795,1604
