year,month,age,male,female,total_count
2010,1,74,680,904,1584
2010,1,75,542,810,1352
2010,1,76,541,803,1344
2010,1,77,547,939,1486
2010,1,78,512,749,1261
2010,1,79,520,767,1287
2010,1,80,454,702,1156
2010,1,81,456,783,1239
2010,1,82,338,661,999
2010,1,83,368,657,1025
2010,1,84,316,604,920
2010,1,85,253,527,780
2010,1,86,198,463,661
2010,1,87,158,409,567
2010,1,88,116,348,464
2010,1,89,125,298,423
2010,1,90,84,222,306
2010,1,91,66,186,252
2010,1,92,54,162,216
2010,1,93,46,136,182
2010,1,94,29,109,138
2010,1,95,23,78,101
2010,1,96,10,57,67
2010,1,97,9,47,56
2010,1,98,5,33,38
2010,1,99,7,17,24
2010,1,100,1,11,12
2010,1,101,3,8,11
2010,1,102,0,2,2
2010,1,103,1,2,3
2010,1,104,0,0,0
2010,1,105,0,2,2
2010,1,106,0,1,1
2010,1,107,0,1,1
2010,1,108,0,0,0
2010,1,109,0,0,0
2010,2,0,505,458,963
2010,2,1,554,521,1075
2010,2,2,527,532,1059
2010,2,3,537,532,1069
2010,2,4,550,503,1053
2010,2,5,592,564,1156
2010,2,6,593,548,1141
2010,2,7,605,574,1179
2010,2,8,644,620,1264
2010,2,9,636,628,1264
2010,2,10,671,652,1323
2010,2,11,663,649,1312
2010,2,12,640,649,1289
2010,2,13,654,673,1327
2010,2,14,653,683,1336
2010,2,15,696,679,1375
2010,2,16,689,718,1407
2010,2,17,721,716,1437
2010,2,18,751,742,1493
2010,2,19,604,606,1210
2010,2,20,672,589,1261
2010,2,21,623,611,1234
2010,2,22,630,676,1306
2010,2,23,616,607,1223
2010,2,24,643,616,1259
2010,2,25,617,594,1211
2010,2,26,666,648,1314
2010,2,27,621,630,1251
2010,2,28,612,677,1289
2010,2,29,675,615,1290
2010,2,30,752,659,1411
2010,2,31,676,662,1338
2010,2,32,818,711,1529
2010,2,33,773,736,1509
2010,2,34,826,784,1610
2010,2,35,810,797,1607
2010,2,36,790,833,1623
2010,2,37,800,829,1629
2010,2,38,748,750,1498
2010,2,39,773,795,1568
2010,2,40,746,742,1488
2010,2,41,761,795,1556
2010,2,42,814,852,1666
2010,2,43,631,597,1228
2010,2,44,790,791,1581
2010,2,45,814,777,1591
2010,2,46,815,839,1654
2010,2,47,792,848,1640
2010,2,48,823,875,1698
2010,2,49,868,860,1728
2010,2,50,817,869,1686
2010,2,51,902,862,1764
2010,2,52,853,809,1662
2010,2,53,887,931,1818
2010,2,54,917,877,1794
2010,2,55,942,915,1857
2010,2,56,895,924,1819
2010,2,57,946,1009,1955
2010,2,58,989,967,1956
2010,2,59,1002,1059,2061
2010,2,60,1129,1096,2225
2010,2,61,1051,1013,2064
2010,2,62,1010,1074,2084
2010,2,63,731,732,1463
2010,2,64,552,576,1128
2010,2,65,754,799,1553
2010,2,66,746,864,1610
2010,2,67,691,768,1459
2010,2,68,708,859,1567
2010,2,69,737,881,1618
2010,2,70,609,792,1401
2010,2,71,594,853,1447
2010,2,72,670,923,1593
2010,2,73,577,775,1352
2010,2,74,677,892,1569
2010,2,75,554,829,1383
2010,2,76,524,802,1326
2010,2,77,556,934,1490
2010,2,78,510,753,1263
2010,2,79,517,787,1304
2010,2,80,453,686,1139
2010,2,81,456,767,1223
2010,2,82,341,693,1034
2010,2,83,369,659,1028
2010,2,84,321,591,912
2010,2,85,249,525,774
2010,2,86,201,487,688
2010,2,87,165,406,571
2010,2,88,117,353,470
2010,2,89,119,291,410
2010,2,90,91,229,320
2010,2,91,60,187,247
2010,2,92,55,168,223
2010,2,93,42,138,180
2010,2,94,32,101,133
2010,2,95,23,74,97
2010,2,96,11,62,73
2010,2,97,11,43,54
2010,2,98,5,31,36
2010,2,99,6,21,27
2010,2,100,2,12,14
2010,2,101,2,7,9
2010,2,102,1,4,5
2010,2,103,1,2,3
2010,2,104,0,0,0
2010,2,105,0,2,2
2010,2,106,0,1,1
2010,2,107,0,1,1
2010,2,108,0,0,0
2010,2,109,0,0,0
2010,3,0,509,457,966
2010,3,1,543,510,1053
2010,3,2,541,540,1081
2010,3,3,532,533,1065
2010,3,4,542,507,1049
2010,3,5,590,561,1151
2010,3,6,592,542,1134
2010,3,7,608,577,1185
2010,3,8,637,617,1254
2010,3,9,645,635,1280
2010,3,10,659,645,1304
2010,3,11,668,647,1315
2010,3,12,629,651,1280
2010,3,13,674,688,1362
2010,3,14,625,652,1277
2010,3,15,712,691,1403
2010,3,16,688,715,1403
2010,3,17,716,718,1434
2010,3,18,761,749,1510
2010,3,19,604,608,1212
2010,3,20,680,593,1273
2010,3,21,602,605,1207
2010,3,22,643,662,1305
2010,3,23,615,606,1221
2010,3,24,635,619,1254
2010,3,25,610,602,1212
2010,3,26,670,626,1296
2010,3,27,629,638,1267
2010,3,28,599,681,1280
2010,3,29,686,624,1310
2010,3,30,740,665,1405
2010,3,31,681,653,1334
2010,3,32,808,697,1505
2010,3,33,771,733,1504
2010,3,34,824,788,1612
2010,3,35,805,799,1604
2010,3,36,783,815,1598
2010,3,37,816,827,1643
2010,3,38,737,758,1495
2010,3,39,779,793,1572
2010,3,40,758,736,1494
2010,3,41,736,795,1531
2010,3,42,804,825,1629
2010,3,43,663,650,1313
2010,3,44,774,762,1536
2010,3,45,812,769,1581
2010,3,46,785,839,1624
2010,3,47,813,841,1654
2010,3,48,837,884,1721
2010,3,49,848,856,1704
2010,3,50,820,866,1686
2010,3,51,907,869,1776
2010,3,52,843,814,1657
2010,3,53,882,900,1782
2010,3,54,921,877,1798
2010,3,55,944,917,1861
2010,3,56,890,940,1830
2010,3,57,935,980,1915
2010,3,58,985,969,1954
2010,3,59,1002,1083,2085
2010,3,60,1132,1095,2227
2010,3,61,1055,1001,2056
2010,3,62,1005,1089,2094
2010,3,63,788,776,1564
2010,3,64,524,549,1073
2010,3,65,742,762,1504
2010,3,66,758,880,1638
2010,3,67,693,782,1475
2010,3,68,698,860,1558
2010,3,69,729,879,1608
2010,3,70,613,802,1415
2010,3,71,595,812,1407
2010,3,72,672,941,1613
2010,3,73,572,775,1347
2010,3,74,656,896,1552
2010,3,75,585,833,1418
2010,3,76,515,799,1314
2010,3,77,564,932,1496
2010,3,78,498,744,1242
2010,3,79,521,797,1318
2010,3,80,461,686,1147
2010,3,81,448,757,1205
2010,3,82,359,690,1049
2010,3,83,362,670,1032
2010,3,84,320,594,914
2010,3,85,246,529,775
2010,3,86,211,480,691
2010,3,87,168,411,579
2010,3,88,120,359,479
2010,3,89,117,297,414
2010,3,90,94,230,324
2010,3,91,57,192,249
2010,3,92,60,159,219
2010,3,93,44,147,191
2010,3,94,33,105,138
2010,3,95,19,69,88
2010,3,96,13,62,75
2010,3,97,11,44,55
2010,3,98,3,30,33
2010,3,99,8,22,30
2010,3,100,2,12,14
2010,3,101,2,6,8
2010,3,102,1,5,6
2010,3,103,1,2,3
2010,3,104,0,0,0
2010,3,105,0,1,1
2010,3,106,0,2,2
2010,3,107,0,1,1
2010,3,108,0,0,0
2010,3,109,0,0,0
2010,4,0,512,461,973
2010,4,1,536,502,1038
2010,4,2,526,540,1066
2010,4,3,534,524,1058
2010,4,4,537,495,1032
2010,4,5,576,552,1128
2010,4,6,591,541,1132
2010,4,7,602,566,1168
2010,4,8,641,619,1260
2010,4,9,619,628,1247
2010,4,10,654,657,1311
2010,4,11,692,631,1323
2010,4,12,621,661,1282
2010,4,13,676,674,1350
2010,4,14,616,657,1273
2010,4,15,722,711,1433
2010,4,16,671,699,1370
2010,4,17,704,730,1434
2010,4,18,669,664,1333
2010,4,19,606,593,1199
2010,4,20,647,563,1210
2010,4,21,614,602,1216
2010,4,22,623,631,1254
2010,4,23,605,609,1214
2010,4,24,623,604,1227
2010,4,25,586,602,1188
2010,4,26,665,606,1271
2010,4,27,627,633,1260
2010,4,28,598,680,1278
2010,4,29,658,624,1282
2010,4,30,734,653,1387
2010,4,31,691,643,1334
2010,4,32,768,690,1458
2010,4,33,784,731,1515
2010,4,34,802,768,1570
2010,4,35,816,782,1598
2010,4,36,778,820,1598
2010,4,37,822,827,1649
2010,4,38,739,747,1486
2010,4,39,758,800,1558
2010,4,40,763,722,1485
2010,4,41,742,805,1547
2010,4,42,780,792,1572
2010,4,43,691,692,1383
2010,4,44,732,723,1455
2010,4,45,833,800,1633
2010,4,46,779,789,1568
2010,4,47,794,851,1645
2010,4,48,834,871,1705
2010,4,49,823,890,1713
2010,4,50,840,841,1681
2010,4,51,906,875,1781
2010,4,52,830,838,1668
2010,4,53,882,873,1755
2010,4,54,892,888,1780
2010,4,55,944,916,1860
2010,4,56,872,935,1807
2010,4,57,936,944,1880
2010,4,58,986,996,1982
2010,4,59,1000,1084,2084
2010,4,60,1133,1086,2219
2010,4,61,1037,980,2017
2010,4,62,1013,1102,2115
2010,4,63,834,809,1643
2010,4,64,503,539,1042
2010,4,65,712,736,1448
2010,4,66,779,874,1653
2010,4,67,700,795,1495
2010,4,68,692,856,1548
2010,4,69,723,891,1614
2010,4,70,632,789,1421
2010,4,71,575,820,1395
2010,4,72,654,934,1588
2010,4,73,603,785,1388
2010,4,74,643,872,1515
2010,4,75,580,841,1421
2010,4,76,515,809,1324
2010,4,77,557,908,1465
2010,4,78,486,769,1255
2010,4,79,543,804,1347
2010,4,80,455,669,1124
2010,4,81,437,753,1190
2010,4,82,372,692,1064
2010,4,83,363,676,1039
2010,4,84,324,605,929
2010,4,85,242,534,776
2010,4,86,212,474,686
2010,4,87,172,410,582
2010,4,88,119,370,489
2010,4,89,124,296,420
2010,4,90,95,234,329
2010,4,91,56,202,258
2010,4,92,61,167,228
2010,4,93,48,142,190
2010,4,94,33,107,140
2010,4,95,21,70,91
2010,4,96,13,67,80
2010,4,97,8,43,51
2010,4,98,6,29,35
2010,4,99,7,20,27
2010,4,100,2,12,14
2010,4,101,1,6,7
2010,4,102,2,5,7
2010,4,103,1,2,3
2010,4,104,0,0,0
2010,4,105,0,1,1
2010,4,106,0,1,1
2010,4,107,0,2,2
2010,4,108,0,0,0
2010,4,109,0,0,0
2010,5,0,506,464,970
2010,5,1,546,502,1048
2010,5,2,516,533,1049
2010,5,3,536,526,1062
2010,5,4,552,515,1067
2010,5,5,564,521,1085
2010,5,6,609,548,1157
2010,5,7,589,568,1157
2010,5,8,628,622,1250
2010,5,9,616,612,1228
2010,5,10,648,663,1311
2010,5,11,710,648,1358
2010,5,12,609,653,1262
2010,5,13,681,673,1354
2010,5,14,620,653,1273
2010,5,15,716,716,1432
2010,5,16,669,681,1350
2010,5,17,705,753,1458
2010,5,18,667,651,1318
2010,5,19,622,584,1206
2010,5,20,647,579,1226
2010,5,21,620,613,1233
2010,5,22,623,626,1249
2010,5,23,602,614,1216
2010,5,24,624,606,1230
2010,5,25,614,600,1214
2010,5,26,675,622,1297
2010,5,27,633,626,1259
2010,5,28,588,686,1274
2010,5,29,659,637,1296
2010,5,30,722,651,1373
2010,5,31,693,644,1337
2010,5,32,766,686,1452
2010,5,33,766,725,1491
2010,5,34,808,780,1588
2010,5,35,837,780,1617
2010,5,36,780,805,1585
2010,5,37,823,831,1654
2010,5,38,741,762,1503
2010,5,39,745,786,1531
2010,5,40,772,720,1492
2010,5,41,748,812,1560
2010,5,42,778,787,1565
2010,5,43,724,730,1454
2010,5,44,692,698,1390
2010,5,45,834,804,1638
2010,5,46,799,790,1589
2010,5,47,794,830,1624
2010,5,48,833,881,1714
2010,5,49,834,882,1716
2010,5,50,841,855,1696
2010,5,51,914,894,1808
2010,5,52,838,798,1636
2010,5,53,899,890,1789
2010,5,54,884,894,1778
2010,5,55,955,912,1867
2010,5,56,862,934,1796
2010,5,57,935,956,1891
2010,5,58,990,1002,1992
2010,5,59,1009,1064,2073
2010,5,60,1112,1087,2199
2010,5,61,1049,981,2030
2010,5,62,1015,1074,2089
2010,5,63,866,883,1749
2010,5,64,505,525,1030
2010,5,65,705,728,1433
2010,5,66,786,870,1656
2010,5,67,695,807,1502
2010,5,68,701,833,1534
2010,5,69,706,898,1604
2010,5,70,640,792,1432
2010,5,71,575,816,1391
2010,5,72,658,926,1584
2010,5,73,596,805,1401
2010,5,74,645,878,1523
2010,5,75,592,837,1429
2010,5,76,511,810,1321
2010,5,77,552,886,1438
2010,5,78,500,789,1289
2010,5,79,523,786,1309
2010,5,80,469,700,1169
2010,5,81,437,740,1177
2010,5,82,370,700,1070
2010,5,83,369,659,1028
2010,5,84,317,627,944
2010,5,85,252,517,769
2010,5,86,217,483,700
2010,5,87,166,408,574
2010,5,88,119,378,497
2010,5,89,125,289,414
2010,5,90,92,239,331
2010,5,91,61,207,268
2010,5,92,59,162,221
2010,5,93,47,139,186
2010,5,94,34,104,138
2010,5,95,18,76,94
2010,5,96,14,68,82
2010,5,97,7,41,48
2010,5,98,7,29,36
2010,5,99,6,20,26
2010,5,100,3,12,15
2010,5,101,1,5,6
2010,5,102,2,5,7
2010,5,103,1,3,4
2010,5,104,0,0,0
2010,5,105,0,1,1
2010,5,106,0,1,1
2010,5,107,0,2,2
2010,5,108,0,0,0
2010,5,109,0,0,0
2010,6,0,498,449,947
2010,6,1,545,502,1047
2010,6,2,517,548,1065
2010,6,3,543,512,1055
2010,6,4,544,506,1050
2010,6,5,579,535,1114
2010,6,6,606,549,1155
2010,6,7,584,561,1145
2010,6,8,637,615,1252
2010,6,9,601,615,1216
2010,6,10,628,667,1295
2010,6,11,717,626,1343
2010,6,12,626,660,1286
2010,6,13,679,677,1356
2010,6,14,611,654,1265
2010,6,15,722,714,1436
2010,6,16,672,682,1354
2010,6,17,702,744,1446
2010,6,18,665,651,1316
2010,6,19,609,583,1192
2010,6,20,671,599,1270
2010,6,21,626,598,1224
2010,6,22,611,624,1235
2010,6,23,615,634,1249
2010,6,24,623,596,1219
2010,6,25,609,599,1208
2010,6,26,667,607,1274
2010,6,27,627,627,1254
2010,6,28,606,688,1294
2010,6,29,654,626,1280
2010,6,30,707,656,1363
2010,6,31,701,632,1333
2010,6,32,761,691,1452
2010,6,33,767,717,1484
2010,6,34,803,782,1585
2010,6,35,833,763,1596
2010,6,36,772,817,1589
2010,6,37,826,846,1672
2010,6,38,745,748,1493
2010,6,39,748,781,1529
2010,6,40,773,737,1510
2010,6,41,745,793,1538
2010,6,42,772,783,1555
2010,6,43,746,757,1503
2010,6,44,674,685,1359
2010,6,45,820,793,1613
2010,6,46,804,789,1593
2010,6,47,808,834,1642
2010,6,48,826,881,1707
2010,6,49,843,896,1739
2010,6,50,825,847,1672
2010,6,51,925,892,1817
2010,6,52,832,807,1639
2010,6,53,905,882,1787
2010,6,54,879,874,1753
2010,6,55,958,947,1905
2010,6,56,864,903,1767
2010,6,57,933,977,1910
2010,6,58,982,1002,1984
2010,6,59,1007,1065,2072
2010,6,60,1111,1087,2198
2010,6,61,1061,972,2033
2010,6,62,1006,1087,2093
2010,6,63,895,901,1796
2010,6,64,507,528,1035
2010,6,65,698,712,1410
2010,6,66,780,869,1649
2010,6,67,686,822,1508
2010,6,68,717,821,1538
2010,6,69,705,897,1602
2010,6,70,645,783,1428
2010,6,71,585,806,1391
2010,6,72,640,946,1586
2010,6,73,609,803,1412
2010,6,74,623,865,1488
2010,6,75,602,832,1434
2010,6,76,511,827,1338
2010,6,77,554,857,1411
2010,6,78,499,820,1319
2010,6,79,521,773,1294
2010,6,80,462,711,1173
2010,6,81,454,741,1195
2010,6,82,364,695,1059
2010,6,83,352,651,1003
2010,6,84,326,644,970
2010,6,85,261,513,774
2010,6,86,218,485,703
2010,6,87,166,412,578
2010,6,88,116,392,508
2010,6,89,129,286,415
2010,6,90,86,240,326
2010,6,91,62,210,272
2010,6,92,56,162,218
2010,6,93,49,142,191
2010,6,94,36,102,138
2010,6,95,15,79,94
2010,6,96,15,70,85
2010,6,97,7,39,46
2010,6,98,8,27,35
2010,6,99,5,24,29
2010,6,100,4,11,15
2010,6,101,1,5,6
2010,6,102,2,5,7
2010,6,103,1,3,4
2010,6,104,0,0,0
2010,6,105,0,1,1
2010,6,106,0,1,1
2010,6,107,0,2,2
2010,6,108,0,0,0
2010,6,109,0,0,0
2010,7,0,500,459,959
2010,7,1,536,494,1030
2010,7,2,526,540,1066
2010,7,3,530,525,1055
2010,7,4,544,500,1044
2010,7,5,577,547,1124
2010,7,6,609,534,1143
2010,7,7,579,563,1142
2010,7,8,620,606,1226
2010,7,9,610,621,1231
2010,7,10,627,657,1284
2010,7,11,725,629,1354
2010,7,12,619,646,1265
2010,7,13,675,688,1363
2010,7,14,621,664,1285
2010,7,15,710,704,1414
2010,7,16,688,680,1368
2010,7,17,692,745,1437
2010,7,18,671,651,1322
2010,7,19,601,598,1199
2010,7,20,678,601,1279
2010,7,21,611,587,1198
2010,7,22,629,600,1229
2010,7,23,615,657,1272
2010,7,24,612,593,1205
2010,7,25,618,604,1222
2010,7,26,664,610,1274
2010,7,27,624,610,1234
2010,7,28,618,686,1304
2010,7,29,646,633,1279
2010,7,30,708,645,1353
2010,7,31,699,635,1334
2010,7,32,757,682,1439
2010,7,33,766,710,1476
2010,7,34,788,785,1573
2010,7,35,830,761,1591
2010,7,36,772,818,1590
2010,7,37,824,853,1677
2010,7,38,752,750,1502
2010,7,39,759,775,1534
2010,7,40,750,736,1486
2010,7,41,761,774,1535
2010,7,42,764,789,1553
2010,7,43,771,794,1565
2010,7,44,664,670,1334
2010,7,45,807,789,1596
2010,7,46,822,786,1608
2010,7,47,791,833,1624
2010,7,48,818,874,1692
2010,7,49,853,902,1755
2010,7,50,834,853,1687
2010,7,51,901,893,1794
2010,7,52,840,787,1627
2010,7,53,906,886,1792
2010,7,54,871,890,1761
2010,7,55,955,938,1893
2010,7,56,866,891,1757
2010,7,57,938,974,1912
2010,7,58,956,1018,1974
2010,7,59,1034,1045,2079
2010,7,60,1098,1097,2195
2010,7,61,1064,980,2044
2010,7,62,1000,1088,2088
2010,7,63,937,919,1856
2010,7,64,503,535,1038
2010,7,65,688,691,1379
2010,7,66,777,883,1660
2010,7,67,688,804,1492
2010,7,68,727,828,1555
2010,7,69,704,880,1584
2010,7,70,651,801,1452
2010,7,71,578,800,1378
2010,7,72,631,945,1576
2010,7,73,623,804,1427
2010,7,74,600,870,1470
2010,7,75,628,833,1461
2010,7,76,503,825,1328
2010,7,77,549,834,1383
2010,7,78,508,841,1349
2010,7,79,508,767,1275
2010,7,80,464,726,1190
2010,7,81,456,739,1195
2010,7,82,375,684,1059
2010,7,83,336,661,997
2010,7,84,338,638,976
2010,7,85,262,529,791
2010,7,86,220,477,697
2010,7,87,163,403,566
2010,7,88,115,404,519
2010,7,89,123,289,412
2010,7,90,93,244,337
2010,7,91,60,208,268
2010,7,92,58,164,222
2010,7,93,44,140,184
2010,7,94,40,107,147
2010,7,95,16,75,91
2010,7,96,15,71,86
2010,7,97,7,39,46
2010,7,98,8,26,34
2010,7,99,3,23,26
2010,7,100,6,12,18
2010,7,101,1,6,7
2010,7,102,2,5,7
2010,7,103,1,2,3
2010,7,104,0,1,1
2010,7,105,0,1,1
2010,7,106,0,1,1
2010,7,107,0,2,2
2010,7,108,0,0,0
2010,7,109,0,0,0
2010,8,0,485,464,949
2010,8,1,548,487,1035
2010,8,2,534,536,1070
2010,8,3,523,514,1037
2010,8,4,533,509,1042
2010,8,5,575,527,1102
2010,8,6,600,560,1160
2010,8,7,579,556,1135
2010,8,8,621,598,1219
2010,8,9,615,615,1230
2010,8,10,624,636,1260
2010,8,11,714,656,1370
2010,8,12,630,640,1270
2010,8,13,666,687,1353
2010,8,14,632,666,1298
2010,8,15,704,691,1395
2010,8,16,680,676,1356
2010,8,17,704,757,1461
2010,8,18,670,638,1308
2010,8,19,613,612,1225
2010,8,20,668,618,1286
2010,8,21,603,568,1171
2010,8,22,645,606,1251
2010,8,23,609,644,1253
2010,8,24,598,600,1198
2010,8,25,640,595,1235
2010,8,26,653,618,1271
2010,8,27,637,600,1237
2010,8,28,590,671,1261
2010,8,29,658,649,1307
2010,8,30,724,637,1361
2010,8,31,693,629,1322
2010,8,32,733,683,1416
2010,8,33,773,705,1478
2010,8,34,784,770,1554
2010,8,35,816,773,1589
2010,8,36,784,804,1588
2010,8,37,813,851,1664
2010,8,38,764,769,1533
2010,8,39,746,767,1513
2010,8,40,764,750,1514
2010,8,41,767,771,1538
2010,8,42,754,776,1530
2010,8,43,781,811,1592
2010,8,44,664,651,1315
2010,8,45,802,792,1594
2010,8,46,815,798,1613
2010,8,47,802,816,1618
2010,8,48,800,870,1670
2010,8,49,856,910,1766
2010,8,50,831,852,1683
2010,8,51,893,883,1776
2010,8,52,846,796,1642
2010,8,53,909,885,1794
2010,8,54,868,899,1767
2010,8,55,967,911,1878
2010,8,56,872,925,1797
2010,8,57,919,940,1859
2010,8,58,944,1035,1979
2010,8,59,1045,1022,2067
2010,8,60,1096,1115,2211
2010,8,61,1069,976,2045
2010,8,62,1007,1091,2098
2010,8,63,945,942,1887
2010,8,64,525,537,1062
2010,8,65,657,682,1339
2010,8,66,781,886,1667
2010,8,67,696,800,1496
2010,8,68,716,827,1543
2010,8,69,704,879,1583
2010,8,70,654,811,1465
2010,8,71,587,790,1377
2010,8,72,634,945,1579
2010,8,73,623,794,1417
2010,8,74,589,870,1459
2010,8,75,632,830,1462
2010,8,76,509,822,1331
2010,8,77,539,845,1384
2010,8,78,522,844,1366
2010,8,79,500,758,1258
2010,8,80,473,737,1210
2010,8,81,450,733,1183
2010,8,82,381,691,1072
2010,8,83,328,663,991
2010,8,84,342,632,974
2010,8,85,266,537,803
2010,8,86,224,490,714
2010,8,87,165,396,561
2010,8,88,117,401,518
2010,8,89,119,300,419
2010,8,90,94,243,337
2010,8,91,64,216,280
2010,8,92,59,160,219
2010,8,93,43,142,185
2010,8,94,39,103,142
2010,8,95,15,85,100
2010,8,96,15,67,82
2010,8,97,7,42,49
2010,8,98,8,26,34
2010,8,99,4,22,26
2010,8,100,6,12,18
2010,8,101,1,6,7
2010,8,102,2,5,7
2010,8,103,1,2,3
2010,8,104,0,1,1
2010,8,105,0,1,1
2010,8,106,0,1,1
2010,8,107,0,2,2
2010,8,108,0,0,0
2010,8,109,0,0,0
2010,9,0,504,483,987
2010,9,1,531,475,1006
2010,9,2,547,523,1070
2010,9,3,512,515,1027
2010,9,4,544,513,1057
2010,9,5,562,518,1080
2010,9,6,598,568,1166
2010,9,7,572,558,1130
2010,9,8,618,600,1218
2010,9,9,628,611,1239
2010,9,10,621,632,1253
2010,9,11,714,647,1361
2010,9,12,637,643,1280
2010,9,13,644,695,1339
2010,9,14,656,655,1311
2010,9,15,683,686,1369
2010,9,16,693,671,1364
2010,9,17,694,762,1456
2010,9,18,680,643,1323
2010,9,19,619,619,1238
2010,9,20,649,628,1277
2010,9,21,608,559,1167
2010,9,22,640,604,1244
2010,9,23,611,641,1252
2010,9,24,594,593,1187
2010,9,25,636,598,1234
2010,9,26,658,612,1270
2010,9,27,633,586,1219
2010,9,28,596,667,1263
2010,9,29,656,652,1308
2010,9,30,701,629,1330
2010,9,31,698,638,1336
2010,9,32,735,679,1414
2010,9,33,765,704,1469
2010,9,34,783,779,1562
2010,9,35,832,748,1580
2010,9,36,785,811,1596
2010,9,37,811,857,1668
2010,9,38,761,762,1523
2010,9,39,747,771,1518
2010,9,40,750,771,1521
2010,9,41,783,764,1547
2010,9,42,752,775,1527
2010,9,43,800,818,1618
2010,9,44,649,652,1301
2010,9,45,795,773,1568
2010,9,46,826,808,1634
2010,9,47,787,818,1605
2010,9,48,799,856,1655
2010,9,49,860,901,1761
2010,9,50,837,873,1710
2010,9,51,882,881,1763
2010,9,52,830,780,1610
2010,9,53,899,898,1797
2010,9,54,887,878,1765
2010,9,55,969,927,1896
2010,9,56,875,917,1792
2010,9,57,905,931,1836
2010,9,58,956,1040,1996
2010,9,59,1038,1013,2051
2010,9,60,1062,1103,2165
2010,9,61,1080,994,2074
2010,9,62,1019,1070,2089
2010,9,63,973,987,1960
2010,9,64,539,545,1084
2010,9,65,637,670,1307
2010,9,66,780,883,1663
2010,9,67,700,796,1496
2010,9,68,715,835,1550
2010,9,69,701,845,1546
2010,9,70,655,820,1475
2010,9,71,579,798,1377
2010,9,72,641,932,1573
2010,9,73,618,816,1434
2010,9,74,587,856,1443
2010,9,75,626,841,1467
2010,9,76,512,810,1322
2010,9,77,549,853,1402
2010,9,78,519,848,1367
2010,9,79,508,749,1257
2010,9,80,461,740,1201
2010,9,81,455,729,1184
2010,9,82,383,692,1075
2010,9,83,325,662,987
2010,9,84,342,625,967
2010,9,85,273,549,822
2010,9,86,223,483,706
2010,9,87,164,402,566
2010,9,88,115,403,518
2010,9,89,120,300,420
2010,9,90,94,263,357
2010,9,91,64,201,265
2010,9,92,56,169,225
2010,9,93,45,138,183
2010,9,94,40,108,148
2010,9,95,16,82,98
2010,9,96,12,72,84
2010,9,97,9,38,47
2010,9,98,6,30,36
2010,9,99,3,19,22
2010,9,100,5,12,17
2010,9,101,2,7,9
2010,9,102,2,5,7
2010,9,103,1,2,3
2010,9,104,0,1,1
2010,9,105,0,1,1
2010,9,106,0,2,2
2010,9,107,0,2,2
2010,9,108,0,0,0
2010,9,109,0,0,0
2010,10,0,506,474,980
2010,10,1,521,483,1004
2010,10,2,557,525,1082
2010,10,3,506,506,1012
2010,10,4,551,509,1060
2010,10,5,552,516,1068
2010,10,6,583,563,1146
2010,10,7,579,542,1121
2010,10,8,621,617,1238
2010,10,9,625,607,1232
2010,10,10,632,637,1269
2010,10,11,696,634,1330
2010,10,12,645,665,1310
2010,10,13,651,683,1334
2010,10,14,649,660,1309
2010,10,15,671,681,1352
2010,10,16,715,662,1377
2010,10,17,682,773,1455
2010,10,18,678,645,1323
2010,10,19,641,618,1259
