year,month,age,male,female,total_count
2005,2,19,690,687,1377
2005,2,20,637,647,1284
2005,2,21,636,656,1292
2005,2,22,587,619,1206
2005,2,23,605,654,1259
2005,2,24,606,638,1244
2005,2,25,716,618,1334
2005,2,26,649,643,1292
2005,2,27,790,702,1492
2005,2,28,734,722,1456
2005,2,29,810,782,1592
2005,2,30,791,810,1601
2005,2,31,778,779,1557
2005,2,32,799,802,1601
2005,2,33,735,727,1462
2005,2,34,748,779,1527
2005,2,35,735,716,1451
2005,2,36,751,758,1509
2005,2,37,813,819,1632
2005,2,38,593,562,1155
2005,2,39,783,754,1537
2005,2,40,762,737,1499
2005,2,41,765,778,1543
2005,2,42,771,782,1553
2005,2,43,804,809,1613
2005,2,44,812,819,1631
2005,2,45,786,810,1596
2005,2,46,827,799,1626
2005,2,47,817,765,1582
2005,2,48,829,852,1681
2005,2,49,870,841,1711
2005,2,50,894,824,1718
2005,2,51,830,870,1700
2005,2,52,872,960,1832
2005,2,53,948,919,1867
2005,2,54,953,1008,1961
2005,2,55,1090,1043,2133
2005,2,56,1002,983,1985
2005,2,57,972,1033,2005
2005,2,58,740,706,1446
2005,2,59,551,559,1110
2005,2,60,747,767,1514
2005,2,61,740,831,1571
2005,2,62,690,746,1436
2005,2,63,714,805,1519
2005,2,64,742,848,1590
2005,2,65,611,772,1383
2005,2,66,614,824,1438
2005,2,67,706,885,1591
2005,2,68,609,753,1362
2005,2,69,728,847,1575
2005,2,70,586,797,1383
2005,2,71,565,795,1360
2005,2,72,610,931,1541
2005,2,73,565,756,1321
2005,2,74,617,796,1413
2005,2,75,522,702,1224
2005,2,76,551,789,1340
2005,2,77,444,698,1142
2005,2,78,462,704,1166
2005,2,79,423,618,1041
2005,2,80,364,588,952
2005,2,81,279,567,846
2005,2,82,234,477,711
2005,2,83,206,475,681
2005,2,84,195,384,579
2005,2,85,156,343,499
2005,2,86,127,280,407
2005,2,87,106,274,380
2005,2,88,100,247,347
2005,2,89,83,196,279
2005,2,90,66,166,232
2005,2,91,51,146,197
2005,2,92,28,103,131
2005,2,93,26,104,130
2005,2,94,11,68,79
2005,2,95,13,50,63
2005,2,96,10,30,40
2005,2,97,10,23,33
2005,2,98,4,6,10
2005,2,99,2,4,6
2005,2,100,0,9,9
2005,2,101,0,6,6
2005,2,102,1,2,3
2005,2,103,0,3,3
2005,2,104,0,0,0
2005,2,105,0,0,0
2005,2,106,0,0,0
2005,2,107,0,0,0
2005,2,108,0,0,0
2005,2,109,0,0,0
2005,3,0,566,487,1053
2005,3,1,589,539,1128
2005,3,2,588,547,1135
2005,3,3,611,616,1227
2005,3,4,618,604,1222
2005,3,5,621,607,1228
2005,3,6,630,604,1234
2005,3,7,594,622,1216
2005,3,8,628,633,1261
2005,3,9,602,598,1200
2005,3,10,673,642,1315
2005,3,11,644,657,1301
2005,3,12,671,662,1333
2005,3,13,724,724,1448
2005,3,14,717,662,1379
2005,3,15,784,680,1464
2005,3,16,738,707,1445
2005,3,17,789,773,1562
2005,3,18,759,732,1491
2005,3,19,663,689,1352
2005,3,20,648,634,1282
2005,3,21,629,650,1279
2005,3,22,608,620,1228
2005,3,23,584,655,1239
2005,3,24,620,633,1253
2005,3,25,693,631,1324
2005,3,26,649,634,1283
2005,3,27,786,696,1482
2005,3,28,742,724,1466
2005,3,29,792,769,1561
2005,3,30,795,813,1608
2005,3,31,761,765,1526
2005,3,32,809,805,1614
2005,3,33,730,734,1464
2005,3,34,755,767,1522
2005,3,35,740,716,1456
2005,3,36,734,754,1488
2005,3,37,798,797,1595
2005,3,38,633,609,1242
2005,3,39,749,731,1480
2005,3,40,766,735,1501
2005,3,41,742,775,1517
2005,3,42,788,771,1559
2005,3,43,810,829,1639
2005,3,44,796,812,1608
2005,3,45,779,809,1588
2005,3,46,848,804,1652
2005,3,47,799,771,1570
2005,3,48,822,837,1659
2005,3,49,871,825,1696
2005,3,50,903,833,1736
2005,3,51,818,876,1694
2005,3,52,864,931,1795
2005,3,53,941,928,1869
2005,3,54,961,1032,1993
2005,3,55,1084,1037,2121
2005,3,56,1002,962,1964
2005,3,57,979,1047,2026
2005,3,58,786,750,1536
2005,3,59,532,534,1066
2005,3,60,725,733,1458
2005,3,61,759,840,1599
2005,3,62,689,764,1453
2005,3,63,701,807,1508
2005,3,64,739,845,1584
2005,3,65,622,777,1399
2005,3,66,605,792,1397
2005,3,67,712,907,1619
2005,3,68,603,752,1355
2005,3,69,706,849,1555
2005,3,70,619,800,1419
2005,3,71,554,790,1344
2005,3,72,620,928,1548
2005,3,73,550,750,1300
2005,3,74,612,801,1413
2005,3,75,532,703,1235
2005,3,76,541,783,1324
2005,3,77,468,699,1167
2005,3,78,450,716,1166
2005,3,79,436,622,1058
2005,3,80,355,583,938
2005,3,81,288,571,859
2005,3,82,233,478,711
2005,3,83,216,492,708
2005,3,84,192,381,573
2005,3,85,165,356,521
2005,3,86,116,281,397
2005,3,87,107,260,367
2005,3,88,103,258,361
2005,3,89,86,205,291
2005,3,90,67,159,226
2005,3,91,52,146,198
2005,3,92,27,112,139
2005,3,93,26,99,125
2005,3,94,15,72,87
2005,3,95,11,50,61
2005,3,96,8,28,36
2005,3,97,9,22,31
2005,3,98,6,8,14
2005,3,99,2,5,7
2005,3,100,0,6,6
2005,3,101,0,8,8
2005,3,102,1,3,4
2005,3,103,0,3,3
2005,3,104,0,0,0
2005,3,105,0,0,0
2005,3,106,0,0,0
2005,3,107,0,0,0
2005,3,108,0,0,0
2005,3,109,0,0,0
2005,4,0,550,489,1039
2005,4,1,588,529,1117
2005,4,2,589,542,1131
2005,4,3,613,603,1216
2005,4,4,600,596,1196
2005,4,5,611,624,1235
2005,4,6,644,588,1232
2005,4,7,598,619,1217
2005,4,8,631,622,1253
2005,4,9,586,603,1189
2005,4,10,679,660,1339
2005,4,11,623,648,1271
2005,4,12,654,666,1320
2005,4,13,725,705,1430
2005,4,14,721,663,1384
2005,4,15,769,659,1428
2005,4,16,749,715,1464
2005,4,17,794,765,1559
2005,4,18,650,659,1309
2005,4,19,661,688,1349
2005,4,20,622,616,1238
2005,4,21,619,632,1251
2005,4,22,587,655,1242
2005,4,23,587,633,1220
2005,4,24,579,635,1214
2005,4,25,687,615,1302
2005,4,26,660,627,1287
2005,4,27,749,676,1425
2005,4,28,741,719,1460
2005,4,29,752,754,1506
2005,4,30,796,800,1596
2005,4,31,748,768,1516
2005,4,32,817,804,1621
2005,4,33,727,719,1446
2005,4,34,730,759,1489
2005,4,35,723,700,1423
2005,4,36,745,768,1513
2005,4,37,766,772,1538
2005,4,38,677,653,1330
2005,4,39,704,694,1398
2005,4,40,785,756,1541
2005,4,41,745,733,1478
2005,4,42,756,785,1541
2005,4,43,800,805,1605
2005,4,44,768,843,1611
2005,4,45,801,784,1585
2005,4,46,853,813,1666
2005,4,47,782,787,1569
2005,4,48,817,811,1628
2005,4,49,857,833,1690
2005,4,50,900,832,1732
2005,4,51,801,864,1665
2005,4,52,876,895,1771
2005,4,53,924,950,1874
2005,4,54,956,1035,1991
2005,4,55,1081,1034,2115
2005,4,56,983,941,1924
2005,4,57,990,1056,2046
2005,4,58,822,785,1607
2005,4,59,511,523,1034
2005,4,60,697,699,1396
2005,4,61,780,835,1615
2005,4,62,692,777,1469
2005,4,63,703,803,1506
2005,4,64,724,858,1582
2005,4,65,644,762,1406
2005,4,66,589,799,1388
2005,4,67,687,901,1588
2005,4,68,637,761,1398
2005,4,69,691,831,1522
2005,4,70,618,804,1422
2005,4,71,556,795,1351
2005,4,72,619,907,1526
2005,4,73,532,774,1306
2005,4,74,633,807,1440
2005,4,75,523,690,1213
2005,4,76,523,769,1292
2005,4,77,486,710,1196
2005,4,78,454,711,1165
2005,4,79,440,635,1075
2005,4,80,353,587,940
2005,4,81,284,563,847
2005,4,82,244,488,732
2005,4,83,215,500,715
2005,4,84,198,385,583
2005,4,85,165,349,514
2005,4,86,117,291,408
2005,4,87,106,265,371
2005,4,88,112,258,370
2005,4,89,82,207,289
2005,4,90,62,161,223
2005,4,91,53,157,210
2005,4,92,29,106,135
2005,4,93,28,98,126
2005,4,94,14,72,86
2005,4,95,12,57,69
2005,4,96,8,28,36
2005,4,97,7,24,31
2005,4,98,5,11,16
2005,4,99,4,5,9
2005,4,100,0,5,5
2005,4,101,0,8,8
2005,4,102,1,4,5
2005,4,103,0,3,3
2005,4,104,0,0,0
2005,4,105,0,0,0
2005,4,106,0,0,0
2005,4,107,0,0,0
2005,4,108,0,0,0
2005,4,109,0,0,0
2005,5,0,535,477,1012
2005,5,1,608,531,1139
2005,5,2,591,547,1138
2005,5,3,601,611,1212
2005,5,4,596,584,1180
2005,5,5,611,627,1238
2005,5,6,664,604,1268
2005,5,7,582,609,1191
2005,5,8,649,626,1275
2005,5,9,586,602,1188
2005,5,10,672,664,1336
2005,5,11,622,635,1257
2005,5,12,663,689,1352
2005,5,13,706,691,1397
2005,5,14,724,650,1374
2005,5,15,768,670,1438
2005,5,16,757,723,1480
2005,5,17,774,755,1529
2005,5,18,673,664,1337
2005,5,19,659,684,1343
2005,5,20,622,604,1226
2005,5,21,618,659,1277
2005,5,22,596,643,1239
2005,5,23,573,639,1212
2005,5,24,601,646,1247
2005,5,25,668,609,1277
2005,5,26,674,632,1306
2005,5,27,750,686,1436
2005,5,28,757,720,1477
2005,5,29,749,770,1519
2005,5,30,824,794,1618
2005,5,31,747,755,1502
2005,5,32,818,801,1619
2005,5,33,740,740,1480
2005,5,34,727,748,1475
2005,5,35,737,711,1448
2005,5,36,749,763,1512
2005,5,37,759,774,1533
2005,5,38,719,683,1402
2005,5,39,664,675,1339
2005,5,40,794,770,1564
2005,5,41,761,733,1494
2005,5,42,759,771,1530
2005,5,43,796,814,1610
2005,5,44,783,833,1616
2005,5,45,791,794,1585
2005,5,46,863,830,1693
2005,5,47,789,753,1542
2005,5,48,833,820,1653
2005,5,49,855,840,1695
2005,5,50,899,834,1733
2005,5,51,797,861,1658
2005,5,52,884,901,1785
2005,5,53,926,952,1878
2005,5,54,966,1018,1984
2005,5,55,1057,1030,2087
2005,5,56,992,942,1934
2005,5,57,991,1033,2024
2005,5,58,863,845,1708
2005,5,59,511,514,1025
2005,5,60,697,693,1390
2005,5,61,784,833,1617
2005,5,62,695,781,1476
2005,5,63,705,785,1490
2005,5,64,715,857,1572
2005,5,65,653,775,1428
2005,5,66,577,792,1369
2005,5,67,691,889,1580
2005,5,68,628,783,1411
2005,5,69,696,841,1537
2005,5,70,637,800,1437
2005,5,71,550,790,1340
2005,5,72,613,888,1501
2005,5,73,549,800,1349
2005,5,74,609,789,1398
2005,5,75,536,706,1242
2005,5,76,519,764,1283
2005,5,77,487,724,1211
2005,5,78,465,700,1165
2005,5,79,430,653,1083
2005,5,80,364,579,943
2005,5,81,289,568,857
2005,5,82,242,491,733
2005,5,83,202,498,700
2005,5,84,205,385,590
2005,5,85,169,354,523
2005,5,86,122,296,418
2005,5,87,104,267,371
2005,5,88,113,252,365
2005,5,89,83,206,289
2005,5,90,59,162,221
2005,5,91,52,160,212
2005,5,92,30,108,138
2005,5,93,30,96,126
2005,5,94,12,72,84
2005,5,95,10,61,71
2005,5,96,10,27,37
2005,5,97,8,25,33
2005,5,98,4,12,16
2005,5,99,4,5,9
2005,5,100,0,4,4
2005,5,101,0,8,8
2005,5,102,1,4,5
2005,5,103,0,3,3
2005,5,104,0,0,0
2005,5,105,0,0,0
2005,5,106,0,0,0
2005,5,107,0,0,0
2005,5,108,0,0,0
2005,5,109,0,0,0
2005,6,0,547,494,1041
2005,6,1,607,528,1135
2005,6,2,591,535,1126
2005,6,3,608,605,1213
2005,6,4,585,591,1176
2005,6,5,592,629,1221
2005,6,6,668,588,1256
2005,6,7,600,613,1213
2005,6,8,647,628,1275
2005,6,9,579,605,1184
2005,6,10,679,667,1346
2005,6,11,621,631,1252
2005,6,12,664,679,1343
2005,6,13,695,691,1386
2005,6,14,697,643,1340
2005,6,15,802,681,1483
2005,6,16,746,715,1461
2005,6,17,757,747,1504
2005,6,18,697,685,1382
2005,6,19,638,673,1311
2005,6,20,617,598,1215
2005,6,21,626,656,1282
2005,6,22,590,654,1244
2005,6,23,578,624,1202
2005,6,24,611,640,1251
2005,6,25,650,624,1274
2005,6,26,695,613,1308
2005,6,27,729,687,1416
2005,6,28,761,718,1479
2005,6,29,749,780,1529
2005,6,30,833,772,1605
2005,6,31,737,784,1521
2005,6,32,816,800,1616
2005,6,33,740,726,1466
2005,6,34,736,744,1480
2005,6,35,736,731,1467
2005,6,36,736,753,1489
2005,6,37,767,758,1525
2005,6,38,748,721,1469
2005,6,39,640,656,1296
2005,6,40,788,762,1550
2005,6,41,762,730,1492
2005,6,42,764,774,1538
2005,6,43,796,811,1607
2005,6,44,781,849,1630
2005,6,45,786,783,1569
2005,6,46,870,831,1701
2005,6,47,781,751,1532
2005,6,48,834,814,1648
2005,6,49,850,822,1672
2005,6,50,903,868,1771
2005,6,51,810,819,1629
2005,6,52,874,930,1804
2005,6,53,924,948,1872
2005,6,54,961,1012,1973
2005,6,55,1052,1029,2081
2005,6,56,1006,935,1941
2005,6,57,980,1041,2021
2005,6,58,882,868,1750
2005,6,59,514,516,1030
2005,6,60,692,676,1368
2005,6,61,780,833,1613
2005,6,62,686,796,1482
2005,6,63,716,776,1492
2005,6,64,714,854,1568
2005,6,65,662,772,1434
2005,6,66,584,779,1363
2005,6,67,683,909,1592
2005,6,68,639,781,1420
2005,6,69,666,836,1502
2005,6,70,654,790,1444
2005,6,71,556,810,1366
2005,6,72,607,857,1464
2005,6,73,549,829,1378
2005,6,74,605,775,1380
2005,6,75,529,721,1250
2005,6,76,534,767,1301
2005,6,77,476,716,1192
2005,6,78,450,693,1143
2005,6,79,450,680,1130
2005,6,80,362,569,931
2005,6,81,302,563,865
2005,6,82,242,491,733
2005,6,83,199,516,715
2005,6,84,210,384,594
2005,6,85,165,353,518
2005,6,86,116,297,413
2005,6,87,105,263,368
2005,6,88,110,258,368
2005,6,89,85,196,281
2005,6,90,55,162,217
2005,6,91,56,164,220
2005,6,92,28,106,134
2005,6,93,28,97,125
2005,6,94,16,78,94
2005,6,95,10,59,69
2005,6,96,9,28,37
2005,6,97,9,24,33
2005,6,98,4,13,17
2005,6,99,4,5,9
2005,6,100,0,4,4
2005,6,101,0,7,7
2005,6,102,1,4,5
2005,6,103,0,3,3
2005,6,104,0,0,0
2005,6,105,0,0,0
2005,6,106,0,0,0
2005,6,107,0,0,0
2005,6,108,0,0,0
2005,6,109,0,0,0
2005,7,0,540,501,1041
2005,7,1,604,519,1123
2005,7,2,586,533,1119
2005,7,3,599,585,1184
2005,7,4,591,611,1202
2005,7,5,584,613,1197
2005,7,6,676,596,1272
2005,7,7,594,597,1191
2005,7,8,645,645,1290
2005,7,9,584,607,1191
2005,7,10,669,654,1323
2005,7,11,639,640,1279
2005,7,12,655,675,1330
2005,7,13,692,682,1374
2005,7,14,685,655,1340
2005,7,15,811,689,1500
2005,7,16,735,704,1439
2005,7,17,764,723,1487
2005,7,18,713,711,1424
2005,7,19,637,664,1301
2005,7,20,620,617,1237
2005,7,21,624,650,1274
2005,7,22,596,648,1244
2005,7,23,586,622,1208
2005,7,24,601,638,1239
2005,7,25,641,631,1272
2005,7,26,695,596,1291
2005,7,27,728,697,1425
2005,7,28,741,704,1445
2005,7,29,739,775,1514
2005,7,30,828,772,1600
2005,7,31,736,784,1520
2005,7,32,815,819,1634
2005,7,33,740,718,1458
2005,7,34,751,737,1488
2005,7,35,723,723,1446
2005,7,36,747,742,1489
2005,7,37,759,776,1535
2005,7,38,770,747,1517
2005,7,39,628,635,1263
2005,7,40,781,760,1541
2005,7,41,777,731,1508
2005,7,42,746,769,1515
2005,7,43,783,802,1585
2005,7,44,803,858,1661
2005,7,45,786,792,1578
2005,7,46,853,822,1675
2005,7,47,782,742,1524
2005,7,48,845,819,1664
2005,7,49,828,830,1658
2005,7,50,905,870,1775
2005,7,51,814,804,1618
2005,7,52,874,919,1793
2005,7,53,898,961,1859
2005,7,54,991,997,1988
2005,7,55,1039,1036,2075
2005,7,56,1008,945,1953
2005,7,57,972,1036,2008
2005,7,58,913,883,1796
2005,7,59,521,524,1045
2005,7,60,682,654,1336
2005,7,61,778,848,1626
2005,7,62,686,781,1467
2005,7,63,725,783,1508
2005,7,64,711,839,1550
2005,7,65,669,790,1459
2005,7,66,582,772,1354
2005,7,67,670,909,1579
2005,7,68,653,783,1436
2005,7,69,648,840,1488
2005,7,70,679,787,1466
2005,7,71,540,816,1356
2005,7,72,606,827,1433
2005,7,73,558,845,1403
2005,7,74,591,772,1363
2005,7,75,534,736,1270
2005,7,76,538,769,1307
2005,7,77,487,707,1194
2005,7,78,433,706,1139
2005,7,79,467,667,1134
2005,7,80,365,596,961
2005,7,81,304,549,853
2005,7,82,241,485,726
2005,7,83,202,521,723
2005,7,84,205,389,594
2005,7,85,173,356,529
2005,7,86,114,297,411
2005,7,87,107,269,376
2005,7,88,103,254,357
2005,7,89,87,198,285
2005,7,90,57,163,220
2005,7,91,57,161,218
2005,7,92,27,109,136
2005,7,93,25,93,118
2005,7,94,16,76,92
2005,7,95,11,60,71
2005,7,96,9,29,38
2005,7,97,9,25,34
2005,7,98,4,12,16
2005,7,99,4,6,10
2005,7,100,0,3,3
2005,7,101,0,7,7
2005,7,102,1,4,5
2005,7,103,0,3,3
2005,7,104,0,0,0
2005,7,105,0,0,0
2005,7,106,0,0,0
2005,7,107,0,0,0
2005,7,108,0,0,0
2005,7,109,0,0,0
2005,8,0,534,496,1030
2005,8,1,601,542,1143
2005,8,2,592,532,1124
2005,8,3,602,575,1177
2005,8,4,595,607,1202
2005,8,5,587,595,1182
2005,8,6,668,623,1291
2005,8,7,599,593,1192
2005,8,8,638,650,1288
2005,8,9,589,604,1193
2005,8,10,666,645,1311
2005,8,11,627,630,1257
2005,8,12,666,690,1356
2005,8,13,676,657,1333
2005,8,14,700,670,1370
2005,8,15,799,699,1498
2005,8,16,721,700,1421
2005,8,17,788,716,1504
2005,8,18,707,707,1414
2005,8,19,629,676,1305
2005,8,20,640,605,1245
2005,8,21,603,657,1260
2005,8,22,613,636,1249
2005,8,23,568,607,1175
2005,8,24,605,653,1258
2005,8,25,646,626,1272
2005,8,26,677,595,1272
2005,8,27,726,695,1421
2005,8,28,746,699,1445
2005,8,29,737,761,1498
2005,8,30,817,784,1601
2005,8,31,741,772,1513
2005,8,32,798,819,1617
2005,8,33,750,734,1484
2005,8,34,742,730,1472
2005,8,35,731,731,1462
2005,8,36,758,749,1507
2005,8,37,748,763,1511
2005,8,38,785,761,1546
2005,8,39,629,625,1254
2005,8,40,774,759,1533
2005,8,41,772,738,1510
2005,8,42,750,763,1513
2005,8,43,765,794,1559
2005,8,44,817,865,1682
2005,8,45,788,797,1585
2005,8,46,839,805,1644
2005,8,47,793,749,1542
2005,8,48,856,820,1676
2005,8,49,814,838,1652
2005,8,50,916,848,1764
2005,8,51,825,828,1653
2005,8,52,854,885,1739
2005,8,53,883,981,1864
2005,8,54,1005,972,1977
2005,8,55,1025,1055,2080
2005,8,56,1023,931,1954
2005,8,57,967,1046,2013
2005,8,58,930,903,1833
2005,8,59,543,523,1066
2005,8,60,653,651,1304
2005,8,61,779,844,1623
2005,8,62,696,785,1481
2005,8,63,714,779,1493
2005,8,64,716,840,1556
2005,8,65,670,797,1467
2005,8,66,586,766,1352
2005,8,67,669,905,1574
2005,8,68,659,778,1437
2005,8,69,643,842,1485
2005,8,70,679,786,1465
2005,8,71,549,810,1359
2005,8,72,591,838,1429
2005,8,73,572,844,1416
2005,8,74,584,766,1350
2005,8,75,540,749,1289
2005,8,76,536,762,1298
2005,8,77,491,719,1210
2005,8,78,424,699,1123
2005,8,79,470,669,1139
2005,8,80,366,599,965
2005,8,81,315,561,876
2005,8,82,241,473,714
2005,8,83,206,515,721
2005,8,84,202,407,609
2005,8,85,173,353,526
2005,8,86,115,304,419
2005,8,87,110,269,379
2005,8,88,103,246,349
2005,8,89,87,200,287
2005,8,90,53,172,225
2005,8,91,56,157,213
2005,8,92,31,110,141
2005,8,93,24,94,118
2005,8,94,18,75,93
2005,8,95,11,62,73
2005,8,96,9,28,37
2005,8,97,8,24,32
2005,8,98,4,13,17
2005,8,99,4,6,10
2005,8,100,0,3,3
2005,8,101,0,7,7
2005,8,102,0,4,4
2005,8,103,0,3,3
2005,8,104,0,0,0
2005,8,105,0,0,0
2005,8,106,0,0,0
2005,8,107,0,0,0
2005,8,108,0,0,0
2005,8,109,0,0,0
2005,9,0,517,490,1007
2005,9,1,598,543,1141
2005,9,2,584,530,1114
2005,9,3,599,577,1176
2005,9,4,600,603,1203
2005,9,5,589,594,1183
2005,9,6,670,620,1290
2005,9,7,597,590,1187
2005,9,8,619,654,1273
2005,9,9,611,601,1212
2005,9,10,649,639,1288
2005,9,11,638,620,1258
2005,9,12,661,699,1360
2005,9,13,683,651,1334
2005,9,14,702,679,1381
2005,9,15,769,703,1472
2005,9,16,733,689,1422
2005,9,17,793,715,1508
2005,9,18,713,720,1433
2005,9,19,626,647,1273
2005,9,20,644,642,1286
2005,9,21,607,642,1249
2005,9,22,618,633,1251
2005,9,23,567,622,1189
2005,9,24,610,636,1246
2005,9,25,630,629,1259
2005,9,26,684,603,1287
2005,9,27,718,687,1405
2005,9,28,743,707,1450
2005,9,29,733,760,1493
2005,9,30,813,766,1579
2005,9,31,753,783,1536
2005,9,32,789,825,1614
2005,9,33,744,724,1468
2005,9,34,744,734,1478
2005,9,35,713,746,1459
2005,9,36,785,751,1536
2005,9,37,741,751,1492
2005,9,38,802,771,1573
2005,9,39,616,622,1238
2005,9,40,775,748,1523
2005,9,41,780,751,1531
2005,9,42,734,765,1499
2005,9,43,764,784,1548
2005,9,44,822,857,1679
2005,9,45,787,813,1600
2005,9,46,832,807,1639
2005,9,47,780,728,1508
2005,9,48,849,835,1684
2005,9,49,831,824,1655
2005,9,50,922,862,1784
2005,9,51,826,824,1650
2005,9,52,839,870,1709
2005,9,53,892,987,1879
2005,9,54,997,959,1956
2005,9,55,1000,1043,2043
2005,9,56,1031,953,1984
2005,9,57,972,1027,1999
2005,9,58,957,947,1904
2005,9,59,552,526,1078
2005,9,60,644,644,1288
2005,9,61,781,843,1624
2005,9,62,699,783,1482
2005,9,63,714,791,1505
2005,9,64,714,806,1520
2005,9,65,671,809,1480
2005,9,66,580,773,1353
2005,9,67,680,895,1575
2005,9,68,648,793,1441
2005,9,69,635,832,1467
2005,9,70,683,796,1479
2005,9,71,558,794,1352
2005,9,72,598,843,1441
2005,9,73,569,851,1420
2005,9,74,584,759,1343
2005,9,75,531,759,1290
2005,9,76,538,752,1290
2005,9,77,487,719,1206
2005,9,78,424,697,1121
2005,9,79,459,665,1124
2005,9,80,378,611,989
2005,9,81,313,558,871
2005,9,82,242,484,726
2005,9,83,201,509,710
2005,9,84,206,403,609
2005,9,85,177,373,550
2005,9,86,112,297,409
2005,9,87,107,273,380
2005,9,88,102,243,345
2005,9,89,88,200,288
2005,9,90,55,173,228
2005,9,91,51,162,213
2005,9,92,34,108,142
2005,9,93,24,98,122
2005,9,94,19,74,93
2005,9,95,11,60,71
2005,9,96,10,29,39
2005,9,97,6,24,30
2005,9,98,5,14,19
2005,9,99,3,5,8
2005,9,100,1,3,4
2005,9,101,0,7,7
2005,9,102,0,4,4
2005,9,103,0,3,3
2005,9,104,0,0,0
2005,9,105,0,0,0
2005,9,106,0,0,0
2005,9,107,0,0,0
2005,9,108,0,0,0
2005,9,109,0,0,0
2005,10,0,508,492,1000
2005,10,1,583,527,1110
2005,10,2,588,525,1113
2005,10,3,600,583,1183
2005,10,4,601,598,1199
2005,10,5,596,602,1198
2005,10,6,657,603,1260
2005,10,7,604,616,1220
2005,10,8,623,638,1261
2005,10,9,611,608,1219
2005,10,10,634,632,1266
2005,10,11,659,612,1271
2005,10,12,642,713,1355
2005,10,13,681,641,1322
2005,10,14,718,685,1403
2005,10,15,743,697,1440
2005,10,16,739,683,1422
2005,10,17,800,729,1529
2005,10,18,722,707,1429
2005,10,19,622,655,1277
2005,10,20,660,644,1304
2005,10,21,605,630,1235
2005,10,22,610,635,1245
2005,10,23,591,636,1227
