town_name,year,month,male,female,total_count,family_count
一箕町大字松長,2007,1,130,175,305,136
一箕町松長一丁目,2007,1,372,396,768,282
一箕町松長二丁目,2007,1,145,149,294,99
一箕町松長三丁目,2007,1,468,559,1027,320
一箕町松長四丁目,2007,1,152,157,309,86
一箕町松長五丁目,2007,1,202,211,413,133
一箕町松長六丁目,2007,1,146,135,281,86
一箕町大字八角,2007,1,329,340,669,280
一箕町大字八幡,2007,1,1210,1279,2489,987
高野町大字上高野,2007,1,141,127,268,90
高野町大字木流,2007,1,48,41,89,28
高野町橋本木流,2007,1,50,52,102,27
高野町大字界沢,2007,1,101,123,224,57
高野町大字中沼,2007,1,105,112,217,59
高野町中前田,2007,1,52,64,116,35
高野町大字柳川,2007,1,139,155,294,69
高野町平塚,2007,1,35,32,67,19
高野町上沼,2007,1,21,25,46,9
高野町吉田,2007,1,6,2,8,1
神指町大字北四合,2007,1,216,247,463,158
神指町榎木檀,2007,1,32,23,55,55
神指町大字黒川,2007,1,426,437,863,297
神指町大字高久,2007,1,170,163,333,87
神指町大字高瀬,2007,1,119,127,246,75
神指町大字中四合,2007,1,27,29,56,19
神指町大字南四合,2007,1,582,622,1204,393
神指町横沼,2007,1,44,50,94,25
神指町下神指,2007,1,30,32,62,22
神指町西城戸,2007,1,48,59,107,31
神指町天満,2007,1,40,40,80,22
神指町小見,2007,1,34,36,70,19
門田町大字一ノ堰,2007,1,403,425,828,251
門田町大字面川,2007,1,275,306,581,175
門田町大字御山,2007,1,895,984,1879,619
門田町大字黒岩,2007,1,1366,1609,2975,1152
門田町工業団地,2007,1,9,10,19,12
門田町大字堤沢,2007,1,192,201,393,111
門田町大字徳久,2007,1,650,698,1348,417
門田町大字中野,2007,1,544,586,1130,388
門田町大字飯寺,2007,1,2488,2682,5170,1771
門田町大字年貢町,2007,1,206,246,452,172
門田町大字日吉,2007,1,1098,1199,2297,788
東山町大字石山,2007,1,593,668,1261,485
東山町大字湯川,2007,1,7,4,11,9
東山町大字湯本,2007,1,70,97,167,82
北会津町下荒井,2007,1,241,265,506,145
北会津町蟹川,2007,1,135,131,266,68
北会津町真宮,2007,1,138,162,300,69
北会津町中里,2007,1,51,54,105,20
北会津町石原,2007,1,26,30,56,15
北会津町田村山,2007,1,39,40,79,24
北会津町安良田,2007,1,37,44,81,20
北会津町宮ノ下,2007,1,61,57,118,25
北会津町舘,2007,1,23,32,55,16
北会津町出尻,2007,1,45,37,82,17
北会津町和泉,2007,1,105,107,212,42
北会津町白山,2007,1,10,19,29,8
真宮新町南,2007,1,800,826,1626,525
真宮新町北,2007,1,114,93,207,81
北会津町中荒井,2007,1,104,116,220,63
北会津町二日町,2007,1,52,50,102,28
北会津町東麻生,2007,1,32,32,64,20
北会津町今和泉,2007,1,53,54,107,24
北会津町寺堀,2007,1,38,46,84,20
北会津町鷺林,2007,1,71,72,143,39
北会津町宮袋,2007,1,135,144,279,63
北会津町本田,2007,1,115,131,246,54
北会津町十二所,2007,1,55,54,109,21
北会津町ほたるの森,2007,1,27,32,59,18
北会津町上米塚,2007,1,151,175,326,79
北会津町下野,2007,1,46,52,98,20
北会津町金屋,2007,1,31,28,59,13
北会津町西後庵,2007,1,39,42,81,16
北会津町新在家,2007,1,42,43,85,22
北会津町松野,2007,1,21,29,50,12
北会津町両堂,2007,1,33,39,72,13
北会津町小松,2007,1,103,90,193,44
北会津町東小松,2007,1,96,112,208,61
北会津町古麻生,2007,1,21,18,39,9
北会津町西麻生,2007,1,80,85,165,37
北会津町麻生新田,2007,1,36,36,72,14
北会津町天満,2007,1,22,28,50,11
北会津町大島,2007,1,36,41,77,18
北会津町北後庵,2007,1,18,17,35,8
北会津町柏原,2007,1,59,64,123,26
北会津町下米塚,2007,1,198,200,398,92
北会津町三本松,2007,1,97,102,199,61
北会津町水季の里,2007,1,17,14,31,8
河東町広田,2007,1,934,1016,1950,557
河東町倉橋,2007,1,187,181,368,92
河東町金田,2007,1,360,407,767,195
河東町浅山,2007,1,198,190,388,109
河東町南高野,2007,1,583,679,1262,416
河東町東長原,2007,1,308,316,624,186
河東町八田,2007,1,550,558,1108,293
河東町熊野堂,2007,1,167,183,350,85
河東町広野,2007,1,128,144,272,66
河東町大田原,2007,1,181,204,385,90
河東町岡田,2007,1,106,99,205,52
河東町福島,2007,1,221,250,471,114
河東町代田,2007,1,138,137,275,70
河東町谷沢,2007,1,93,104,197,54
河東町郡山,2007,1,315,344,659,178
滝沢町,2007,2,279,284,563,252
蚕養町,2007,2,259,323,582,280
昭和町,2007,2,106,105,211,98
馬場本町,2007,2,158,178,336,141
馬場町,2007,2,217,258,475,195
相生町,2007,2,269,285,554,245
上町,2007,2,343,378,721,353
旭町,2007,2,371,415,786,336
行仁町,2007,2,316,355,671,297
宮町,2007,2,407,525,932,448
千石町,2007,2,554,622,1176,542
南千石町,2007,2,272,290,562,220
花春町,2007,2,289,335,624,282
宝町,2007,2,173,194,367,169
天寧寺町,2007,2,315,370,685,309
駅前町,2007,2,112,131,243,111
石堂町,2007,2,898,989,1887,749
金川町,2007,2,896,982,1878,732
城北町,2007,2,247,302,549,253
大町一丁目,2007,2,288,340,628,269
大町二丁目,2007,2,324,349,673,262
中央一丁目,2007,2,158,189,347,135
中央二丁目,2007,2,155,164,319,135
中央三丁目,2007,2,190,229,419,193
七日町,2007,2,465,520,985,424
西七日町,2007,2,1001,1139,2140,864
八日町,2007,2,510,546,1056,429
五月町,2007,2,314,350,664,221
橋本一丁目,2007,2,214,210,424,173
橋本二丁目,2007,2,185,166,351,150
中町,2007,2,164,201,365,178
栄町,2007,2,153,198,351,164
西栄町,2007,2,355,412,767,342
東栄町,2007,2,301,364,665,317
徒之町,2007,2,174,175,349,146
城前,2007,2,525,645,1170,688
城東町,2007,2,454,534,988,440
追手町,2007,2,107,126,233,105
山鹿町,2007,2,342,424,766,375
湯川町,2007,2,463,526,989,456
米代一丁目,2007,2,274,326,600,246
米代二丁目,2007,2,284,379,663,287
南花畑,2007,2,406,500,906,372
城南町,2007,2,219,244,463,224
南町,2007,2,120,191,311,125
錦町,2007,2,454,529,983,393
表町,2007,2,583,627,1210,495
日新町,2007,2,1066,1217,2283,986
本町,2007,2,673,774,1447,621
新横町,2007,2,268,316,584,273
緑町,2007,2,483,579,1062,464
御旗町,2007,2,561,604,1165,483
材木町,2007,2,5,5,10,2
材木町一丁目,2007,2,314,345,659,248
材木町二丁目,2007,2,728,788,1516,611
川原町,2007,2,248,255,503,204
城西町,2007,2,739,787,1526,602
日吉町,2007,2,286,282,568,208
住吉町1,2007,2,59,52,111,43
住吉町2,2007,2,543,586,1129,437
幕内東町,2007,2,296,338,634,241
桜町,2007,2,283,292,575,206
柳原町一丁目,2007,2,277,326,603,212
柳原町二丁目,2007,2,99,119,218,72
柳原町三丁目,2007,2,102,109,211,71
柳原町四丁目,2007,2,169,169,338,124
白虎町,2007,2,616,686,1302,526
扇町,2007,2,375,374,749,298
山見町,2007,2,460,476,936,425
花見ケ丘一丁目,2007,2,155,178,333,144
花見ケ丘二丁目,2007,2,259,273,532,245
花見ケ丘三丁目,2007,2,149,170,319,130
湯川南,2007,2,95,112,207,78
建福寺前,2007,2,205,258,463,196
北青木,2007,2,334,338,672,229
天神町,2007,2,831,886,1717,731
明和町,2007,2,196,199,395,157
館馬町,2007,2,465,533,998,496
館脇町,2007,2,419,419,838,306
古川町,2007,2,332,312,644,249
東年貢一丁目,2007,2,521,532,1053,365
東年貢二丁目,2007,2,351,368,719,270
西年貢一丁目,2007,2,209,221,430,165
西年貢二丁目,2007,2,261,269,530,200
花畑東,2007,2,205,226,431,177
平安町,2007,2,49,48,97,42
桧町,2007,2,292,332,624,245
東千石一丁目,2007,2,196,211,407,159
東千石二丁目,2007,2,102,117,219,87
東千石三丁目,2007,2,190,196,386,161
慶山一丁目,2007,2,416,457,873,336
慶山二丁目,2007,2,158,207,365,145
和田一丁目,2007,2,284,287,571,214
和田二丁目,2007,2,214,259,473,183
飯盛一丁目,2007,2,109,106,215,75
飯盛二丁目,2007,2,298,316,614,233
鶴賀町,2007,2,176,195,371,154
居合町,2007,2,585,666,1251,522
堤町,2007,2,398,426,824,323
大塚一丁目,2007,2,406,439,845,307
大塚二丁目,2007,2,474,429,903,344
北滝沢一丁目,2007,2,185,206,391,132
北滝沢二丁目,2007,2,224,267,491,228
中島町,2007,2,292,341,633,253
湊町大字赤井,2007,2,262,257,519,147
湊町大字共和,2007,2,277,302,579,180
湊町大字静潟,2007,2,195,197,392,94
湊町大字原,2007,2,216,203,419,124
湊町大字平潟,2007,2,161,180,341,100
大戸町大字芦牧,2007,2,162,222,384,218
大戸町大字大川,2007,2,43,46,89,26
大戸町大字小谷,2007,2,2,4,6,3
大戸町小谷川端,2007,2,27,26,53,47
大戸町小谷坂下,2007,2,9,10,19,6
大戸町小谷西村,2007,2,18,19,37,8
大戸町小谷原,2007,2,8,6,14,3
大戸町小谷平沢,2007,2,22,21,43,13
大戸町小谷湯ノ平,2007,2,11,8,19,5
大戸町石村,2007,2,32,35,67,23
大戸町下雨屋,2007,2,37,39,76,27
大戸町宮内,2007,2,32,29,61,19
大戸町上雨屋,2007,2,63,73,136,37
大戸町上小塩,2007,2,71,73,144,41
大戸町大字上小塩,2007,2,1,1,2,1
大戸町大字上三寄,2007,2,8,6,14,5
大戸町上三寄大豆田,2007,2,129,139,268,88
大戸町上三寄香塩,2007,2,151,170,321,99
大戸町上三寄南原,2007,2,57,65,122,40
大戸町大字高川,2007,2,84,95,179,53
町北町大字石堂,2007,2,32,35,67,29
町北町大字上荒久田,2007,2,915,987,1902,728
町北町大字中沢,2007,2,198,206,404,112
町北町大字始,2007,2,268,306,574,176
町北町大字藤室,2007,2,186,197,383,138
町北町谷地,2007,2,5,4,9,5
一箕町大字金堀,2007,2,32,38,70,25
一箕町大字亀賀,2007,2,1172,1135,2307,964
一箕町大字鶴賀,2007,2,451,479,930,317
一箕町大字松長,2007,2,130,173,303,137
一箕町松長一丁目,2007,2,372,396,768,282
一箕町松長二丁目,2007,2,144,149,293,98
一箕町松長三丁目,2007,2,466,556,1022,318
一箕町松長四丁目,2007,2,152,157,309,86
一箕町松長五丁目,2007,2,205,213,418,135
一箕町松長六丁目,2007,2,146,135,281,87
一箕町大字八角,2007,2,333,345,678,284
一箕町大字八幡,2007,2,1213,1283,2496,990
高野町大字上高野,2007,2,144,131,275,91
高野町大字木流,2007,2,49,41,90,28
高野町橋本木流,2007,2,48,52,100,27
高野町大字界沢,2007,2,99,123,222,56
高野町大字中沼,2007,2,105,112,217,59
高野町中前田,2007,2,51,64,115,35
高野町大字柳川,2007,2,140,155,295,69
高野町平塚,2007,2,35,32,67,19
高野町上沼,2007,2,21,25,46,9
高野町吉田,2007,2,6,2,8,1
神指町大字北四合,2007,2,220,249,469,160
神指町榎木檀,2007,2,32,23,55,55
神指町大字黒川,2007,2,426,434,860,296
神指町大字高久,2007,2,172,164,336,87
神指町大字高瀬,2007,2,119,127,246,75
神指町大字中四合,2007,2,27,29,56,19
神指町大字南四合,2007,2,582,624,1206,394
神指町横沼,2007,2,44,49,93,25
神指町下神指,2007,2,30,32,62,22
神指町西城戸,2007,2,48,58,106,31
神指町天満,2007,2,40,40,80,22
神指町小見,2007,2,34,36,70,19
門田町大字一ノ堰,2007,2,402,424,826,250
門田町大字面川,2007,2,274,305,579,174
門田町大字御山,2007,2,893,985,1878,621
門田町大字黒岩,2007,2,1368,1611,2979,1152
門田町工業団地,2007,2,9,9,18,11
門田町大字堤沢,2007,2,191,201,392,111
門田町大字徳久,2007,2,645,695,1340,416
門田町大字中野,2007,2,545,589,1134,389
門田町大字飯寺,2007,2,2476,2686,5162,1765
門田町大字年貢町,2007,2,207,245,452,171
門田町大字日吉,2007,2,1098,1191,2289,788
東山町大字石山,2007,2,595,668,1263,487
東山町大字湯川,2007,2,7,4,11,9
東山町大字湯本,2007,2,70,96,166,81
北会津町下荒井,2007,2,240,265,505,145
北会津町蟹川,2007,2,135,131,266,68
北会津町真宮,2007,2,138,157,295,69
北会津町中里,2007,2,51,53,104,20
北会津町石原,2007,2,26,30,56,15
北会津町田村山,2007,2,38,41,79,24
北会津町安良田,2007,2,37,44,81,20
北会津町宮ノ下,2007,2,61,57,118,25
北会津町舘,2007,2,23,32,55,16
北会津町出尻,2007,2,44,35,79,17
北会津町和泉,2007,2,105,106,211,42
北会津町白山,2007,2,10,19,29,8
真宮新町南,2007,2,801,828,1629,527
真宮新町北,2007,2,114,92,206,82
北会津町中荒井,2007,2,103,116,219,63
北会津町二日町,2007,2,53,52,105,29
北会津町東麻生,2007,2,33,32,65,20
北会津町今和泉,2007,2,53,54,107,24
北会津町寺堀,2007,2,38,46,84,20
北会津町鷺林,2007,2,71,72,143,39
北会津町宮袋,2007,2,135,144,279,63
北会津町本田,2007,2,117,131,248,55
北会津町十二所,2007,2,55,54,109,21
北会津町ほたるの森,2007,2,27,32,59,18
北会津町上米塚,2007,2,151,174,325,79
北会津町下野,2007,2,46,52,98,20
北会津町金屋,2007,2,31,28,59,13
北会津町西後庵,2007,2,39,42,81,16
北会津町新在家,2007,2,42,43,85,22
北会津町松野,2007,2,21,29,50,12
北会津町両堂,2007,2,33,38,71,13
北会津町小松,2007,2,102,88,190,43
北会津町東小松,2007,2,96,113,209,61
北会津町古麻生,2007,2,21,18,39,9
北会津町西麻生,2007,2,80,85,165,37
北会津町麻生新田,2007,2,36,35,71,14
北会津町天満,2007,2,22,27,49,11
北会津町大島,2007,2,35,41,76,18
北会津町北後庵,2007,2,18,17,35,8
北会津町柏原,2007,2,59,64,123,26
北会津町下米塚,2007,2,198,200,398,92
北会津町三本松,2007,2,95,101,196,61
北会津町水季の里,2007,2,22,18,40,11
河東町広田,2007,2,931,1011,1942,555
河東町倉橋,2007,2,185,181,366,92
河東町金田,2007,2,358,405,763,195
河東町浅山,2007,2,198,190,388,109
河東町南高野,2007,2,583,677,1260,415
河東町東長原,2007,2,310,320,630,187
河東町八田,2007,2,549,556,1105,294
河東町熊野堂,2007,2,167,183,350,85
河東町広野,2007,2,128,144,272,66
河東町大田原,2007,2,181,203,384,90
河東町岡田,2007,2,106,99,205,52
河東町福島,2007,2,220,249,469,114
河東町代田,2007,2,139,139,278,71
河東町谷沢,2007,2,93,103,196,54
河東町郡山,2007,2,320,343,663,178
滝沢町,2007,3,280,282,562,252
蚕養町,2007,3,256,321,577,278
昭和町,2007,3,106,104,210,98
馬場本町,2007,3,157,178,335,141
馬場町,2007,3,218,258,476,199
相生町,2007,3,265,281,546,243
上町,2007,3,338,381,719,350
旭町,2007,3,374,419,793,337
行仁町,2007,3,316,354,670,296
宮町,2007,3,406,521,927,445
千石町,2007,3,555,623,1178,543
南千石町,2007,3,271,291,562,219
花春町,2007,3,291,336,627,282
宝町,2007,3,173,194,367,170
天寧寺町,2007,3,312,367,679,305
駅前町,2007,3,112,130,242,110
石堂町,2007,3,893,986,1879,748
金川町,2007,3,892,982,1874,733
城北町,2007,3,247,302,549,252
大町一丁目,2007,3,289,339,628,270
大町二丁目,2007,3,324,348,672,261
中央一丁目,2007,3,158,187,345,135
中央二丁目,2007,3,157,168,325,138
中央三丁目,2007,3,192,232,424,195
七日町,2007,3,460,515,975,421
西七日町,2007,3,998,1142,2140,862
八日町,2007,3,507,545,1052,428
五月町,2007,3,312,348,660,219
橋本一丁目,2007,3,214,210,424,173
橋本二丁目,2007,3,185,166,351,150
中町,2007,3,164,201,365,177
栄町,2007,3,152,198,350,163
西栄町,2007,3,358,413,771,341
東栄町,2007,3,299,361,660,315
徒之町,2007,3,176,181,357,147
城前,2007,3,523,644,1167,685
城東町,2007,3,454,532,986,439
追手町,2007,3,107,126,233,105
山鹿町,2007,3,345,414,759,367
湯川町,2007,3,458,526,984,455
米代一丁目,2007,3,274,328,602,246
米代二丁目,2007,3,286,380,666,288
南花畑,2007,3,407,493,900,371
城南町,2007,3,218,244,462,223
南町,2007,3,118,191,309,125
錦町,2007,3,449,526,975,390
表町,2007,3,588,628,1216,496
日新町,2007,3,1066,1209,2275,988
本町,2007,3,676,772,1448,620
新横町,2007,3,267,315,582,272
緑町,2007,3,483,576,1059,464
御旗町,2007,3,568,605,1173,486
材木町,2007,3,5,5,10,2
材木町一丁目,2007,3,316,347,663,248
材木町二丁目,2007,3,734,793,1527,616
川原町,2007,3,246,252,498,202
城西町,2007,3,737,779,1516,600
日吉町,2007,3,283,281,564,207
住吉町1,2007,3,60,55,115,44
住吉町2,2007,3,541,586,1127,438
幕内東町,2007,3,296,335,631,239
桜町,2007,3,283,292,575,206
柳原町一丁目,2007,3,277,326,603,212
柳原町二丁目,2007,3,99,119,218,72
柳原町三丁目,2007,3,102,110,212,71
柳原町四丁目,2007,3,168,170,338,124
白虎町,2007,3,617,690,1307,528
扇町,2007,3,374,373,747,296
山見町,2007,3,460,471,931,420
花見ケ丘一丁目,2007,3,155,178,333,144
花見ケ丘二丁目,2007,3,261,273,534,245
花見ケ丘三丁目,2007,3,148,170,318,129
湯川南,2007,3,95,112,207,78
建福寺前,2007,3,210,262,472,198
北青木,2007,3,335,339,674,230
天神町,2007,3,828,883,1711,731
明和町,2007,3,196,200,396,157
館馬町,2007,3,470,541,1011,501
館脇町,2007,3,422,421,843,308
古川町,2007,3,334,313,647,249
東年貢一丁目,2007,3,524,535,1059,367
東年貢二丁目,2007,3,351,370,721,270
西年貢一丁目,2007,3,208,219,427,165
西年貢二丁目,2007,3,261,269,530,200
花畑東,2007,3,205,229,434,177
平安町,2007,3,48,47,95,42
桧町,2007,3,293,336,629,246
東千石一丁目,2007,3,193,210,403,156
東千石二丁目,2007,3,102,117,219,87
東千石三丁目,2007,3,189,194,383,160
慶山一丁目,2007,3,414,455,869,335
慶山二丁目,2007,3,158,209,367,145
和田一丁目,2007,3,285,290,575,216
和田二丁目,2007,3,211,253,464,181
飯盛一丁目,2007,3,109,107,216,76
飯盛二丁目,2007,3,297,314,611,232
鶴賀町,2007,3,175,196,371,155
居合町,2007,3,575,664,1239,520
堤町,2007,3,396,424,820,320
大塚一丁目,2007,3,409,435,844,303
大塚二丁目,2007,3,472,429,901,344
北滝沢一丁目,2007,3,180,204,384,130
北滝沢二丁目,2007,3,227,270,497,231
中島町,2007,3,294,340,634,254
湊町大字赤井,2007,3,260,257,517,148
湊町大字共和,2007,3,276,302,578,181
湊町大字静潟,2007,3,193,193,386,93
湊町大字原,2007,3,218,205,423,125
湊町大字平潟,2007,3,161,180,341,99
大戸町大字芦牧,2007,3,162,221,383,217
大戸町大字大川,2007,3,43,46,89,26
大戸町大字小谷,2007,3,2,4,6,3
大戸町小谷川端,2007,3,27,27,54,48
大戸町小谷坂下,2007,3,9,10,19,6
大戸町小谷西村,2007,3,18,19,37,8
大戸町小谷原,2007,3,8,6,14,3
大戸町小谷平沢,2007,3,22,21,43,13
大戸町小谷湯ノ平,2007,3,11,8,19,5
大戸町石村,2007,3,32,35,67,23
大戸町下雨屋,2007,3,37,39,76,27
大戸町宮内,2007,3,32,29,61,19
大戸町上雨屋,2007,3,63,72,135,38
大戸町上小塩,2007,3,70,70,140,41
大戸町大字上小塩,2007,3,1,1,2,1
大戸町大字上三寄,2007,3,8,6,14,5
大戸町上三寄大豆田,2007,3,128,139,267,88
大戸町上三寄香塩,2007,3,150,170,320,99
大戸町上三寄南原,2007,3,57,63,120,40
大戸町大字高川,2007,3,84,97,181,53
町北町大字石堂,2007,3,32,35,67,29
町北町大字上荒久田,2007,3,911,985,1896,726
町北町大字中沢,2007,3,198,205,403,111
町北町大字始,2007,3,267,307,574,176
町北町大字藤室,2007,3,187,197,384,139
町北町谷地,2007,3,5,4,9,5
一箕町大字金堀,2007,3,32,38,70,25
一箕町大字亀賀,2007,3,1179,1134,2313,965
一箕町大字鶴賀,2007,3,452,481,933,319
一箕町大字松長,2007,3,130,171,301,136
一箕町松長一丁目,2007,3,373,400,773,282
一箕町松長二丁目,2007,3,144,148,292,98
一箕町松長三丁目,2007,3,459,551,1010,317
一箕町松長四丁目,2007,3,150,157,307,86
一箕町松長五丁目,2007,3,206,215,421,135
一箕町松長六丁目,2007,3,149,136,285,88
一箕町大字八角,2007,3,331,344,675,283
一箕町大字八幡,2007,3,1210,1278,2488,983
高野町大字上高野,2007,3,144,132,276,91
高野町大字木流,2007,3,49,40,89,28
高野町橋本木流,2007,3,48,52,100,27
高野町大字界沢,2007,3,98,120,218,56
高野町大字中沼,2007,3,105,111,216,59
高野町中前田,2007,3,51,64,115,35
高野町大字柳川,2007,3,139,155,294,69
高野町平塚,2007,3,35,32,67,19
高野町上沼,2007,3,21,24,45,9
高野町吉田,2007,3,6,2,8,1
神指町大字北四合,2007,3,222,249,471,160
神指町榎木檀,2007,3,32,23,55,55
神指町大字黒川,2007,3,424,435,859,294
神指町大字高久,2007,3,170,164,334,86
神指町大字高瀬,2007,3,119,126,245,75
神指町大字中四合,2007,3,26,28,54,19
神指町大字南四合,2007,3,586,626,1212,398
神指町横沼,2007,3,44,49,93,25
神指町下神指,2007,3,30,31,61,22
神指町西城戸,2007,3,48,57,105,31
神指町天満,2007,3,40,40,80,22
神指町小見,2007,3,34,36,70,19
門田町大字一ノ堰,2007,3,399,422,821,249
門田町大字面川,2007,3,272,303,575,172
門田町大字御山,2007,3,891,982,1873,618
門田町大字黒岩,2007,3,1366,1610,2976,1150
門田町工業団地,2007,3,9,9,18,11
門田町大字堤沢,2007,3,192,201,393,111
門田町大字徳久,2007,3,645,695,1340,415
門田町大字中野,2007,3,542,587,1129,388
門田町大字飯寺,2007,3,2476,2684,5160,1764
門田町大字年貢町,2007,3,208,245,453,172
門田町大字日吉,2007,3,1099,1189,2288,787
東山町大字石山,2007,3,594,662,1256,484
東山町大字湯川,2007,3,7,4,11,9
東山町大字湯本,2007,3,70,96,166,81
北会津町下荒井,2007,3,239,266,505,145
北会津町蟹川,2007,3,135,132,267,68
北会津町真宮,2007,3,138,156,294,69
北会津町中里,2007,3,51,53,104,20
北会津町石原,2007,3,26,30,56,15
北会津町田村山,2007,3,38,41,79,24
北会津町安良田,2007,3,37,44,81,20
北会津町宮ノ下,2007,3,60,57,117,25
北会津町舘,2007,3,24,32,56,16
北会津町出尻,2007,3,44,35,79,17
