name,year,month,temperature,ph,permeability,do_value,bod_value,cod_value,ss_value,nitrogen,phosphorus,colonbacillus
新湯川橋,1974,7,21.0,6,0,0.0,6.77,6.09,4.5,0.0,0.0,23000
新湯川橋,1974,10,16.6,7,0,5.65,4.27,5.29,6.8,0.0,0.0,220000
新湯川橋,1974,12,7.0,6,0,9.95,17.5,13.68,81.2,0.0,0.0,110000
新湯川橋,1974,3,7.9,7,0,11.53,3.84,7.48,22.0,0.0,0.0,180000
湯川・小田橋,1974,7,18.0,7,0,0.0,0.6,1.89,2.0,0.0,0.0,4600
湯川・小田橋,1974,10,16.0,7,0,8.18,1.06,2.35,3.2,0.0,0.0,160000
湯川・小田橋,1974,12,5.5,7,0,10.87,10.79,9.88,42.0,0.0,0.0,21000
湯川・小田橋,1974,3,6.2,7,0,11.84,14.74,14.56,188.5,0.0,0.0,49000
烏橋,1974,7,21.0,7,0,0.0,3.16,5.25,1.0,0.0,0.0,11000
烏橋,1974,10,16.4,7,0,8.32,2.56,3.33,5.2,0.0,0.0,240000
烏橋,1974,12,6.5,7,0,10.99,2.91,3.8,22.0,0.0,0.0,240000
烏橋,1974,3,16.0,7,0,10.27,9.29,4.16,16.0,0.0,0.0,160000
不動川橋,1974,7,20.0,7,0,0.0,2.23,4.2,1.5,0.0,0.0,11000
不動川橋,1974,10,16.8,7,0,9.32,6.73,9.4,32.4,0.0,0.0,17000
不動川橋,1974,12,5.5,7,0,11.3,5.65,5.32,44.0,0.0,0.0,240000
不動川橋,1974,3,4.9,7,0,12.47,8.94,9.98,36.0,0.0,0.0,170000
柳橋,1974,7,21.0,7,0,0.0,5.24,8.82,8.0,0.0,0.0,460000
柳橋,1974,10,21.0,7,0,9.15,26.1,15.68,11.6,0.0,0.0,350000
柳橋,1974,12,6.8,7,0,0.56,52.95,15.2,37.6,0.0,0.0,460000
柳橋,1974,3,6.3,7,0,8.84,19.04,15.8,10.8,0.0,0.0,920000
新湯川橋,1975,5,14.2,7,0,0.0,17.8,55.4,124.0,0.0,0.0,130000
新湯川橋,1975,9,20.0,7,0,8.42,13.56,99.0,33.0,0.0,0.0,93000
新湯川橋,1975,1,3.4,7,0,12.97,4.8,5.49,12.8,0.0,0.0,96000
新湯川橋,1975,3,10.0,7,0,7.7,41.4,63.2,54.0,0.0,0.0,140000
湯川・小田橋,1975,5,11.2,7,0,0.0,1.07,4.75,9.2,0.0,0.0,79000
湯川・小田橋,1975,9,20.2,7,0,8.62,2.59,3.08,3.2,0.0,0.0,46000
湯川・小田橋,1975,1,2.8,7,0,13.42,3.32,2.35,8.0,0.0,0.0,9200
湯川・小田橋,1975,3,5.5,7,0,12.26,2.39,1.3,10.0,0.0,0.0,3300
烏橋,1975,5,13.6,7,0,0.0,2.84,5.32,15.6,0.0,0.0,79000
烏橋,1975,9,20.4,7,0,9.04,5.32,3.74,6.4,0.0,0.0,110000
烏橋,1975,1,3.2,7,0,12.91,3.8,2.35,8.4,0.0,0.0,16000
烏橋,1975,3,6.5,7,0,7.71,4.36,2.4,4.4,0.0,0.0,7000
不動川橋,1975,5,11.8,7,0,0.0,3.94,9.88,33.5,0.0,0.0,49000
不動川橋,1975,9,21.8,7,0,8.15,6.52,3.08,14.0,0.0,0.0,46000
不動川橋,1975,1,5.0,7,0,12.34,10.98,10.19,48.8,0.0,0.0,49000
不動川橋,1975,3,6.0,7,0,11.65,9.44,18.6,140.0,0.0,0.0,17000
柳橋,1975,5,14.0,7,0,0.0,4.32,11.4,20.0,0.0,0.0,110000
柳橋,1975,9,23.0,6,0,6.6,32.0,13.2,7.2,0.0,0.0,160000
柳橋,1975,1,5.0,7,0,9.79,27.5,14.9,8.0,0.0,0.0,180000
新湯川橋,1976,10,0.0,7,0,10.17,2.13,4.4,12.4,0.0,0.0,130000
新湯川橋,1976,11,19.0,7,0,10.93,7.71,3.8,6.0,0.0,0.0,43000
新湯川橋,1976,2,0.0,8,0,9.88,20.0,31.4,53.0,0.0,0.0,350000
小田橋,1976,11,16.8,7,0,11.01,1.21,2.85,8.8,0.0,0.0,48000
湯川橋,1976,10,0.0,7,0,7.28,6.89,7.4,28.3,0.0,0.0,250000
湯川橋,1976,2,0.0,7,0,6.26,67.3,29.0,191.0,0.0,0.0,170000
烏橋,1976,5,19.0,7,0,1.46,16.2,19.0,13.2,0.0,0.0,380000
不動川橋,1976,10,0.0,7,0,9.54,9.15,3.0,46.0,0.0,0.0,17000
不動川橋,1976,11,17.2,7,0,11.26,9.29,7.6,20.8,0.0,0.0,43000
不動川橋,1976,2,0.0,7,0,12.63,5.29,4.68,77.0,0.0,0.0,17000
柳橋,1976,11,18.1,7,0,6.75,10.61,9.5,4.0,0.0,0.0,93000
戸ノ口堰,1976,10,0.0,7,0,7.83,3.19,1.8,19.2,0.0,0.0,1600
戸ノ口堰,1976,2,0.0,7,0,11.4,11.9,23.4,282.0,0.0,0.0,92000
門田堰,1976,10,0.0,7,0,9.81,7.04,4.4,17.2,0.0,0.0,79000
門田堰,1976,2,0.0,8,0,12.55,6.57,4.68,34.5,0.0,0.0,13000
新湯川橋,1977,7,0.0,0,0,8.97,3.16,4.38,8.0,0.0,0.0,110000
新湯川橋,1977,8,0.0,0,0,7.49,4.94,6.73,28.2,0.0,0.0,24000
新湯川橋,1977,10,13.0,7,0,8.03,6.55,23.7,51.4,0.0,0.0,130000
新湯川橋,1977,1,0.05,8,0,12.25,8.95,14.3,10.8,0.0,0.0,170000
新湯川橋,1977,3,4.0,8,0,10.06,8.0,19.2,30.0,0.0,0.0,110000
小田橋,1977,7,0.0,0,0,6.66,4.63,3.71,7.2,0.0,0.0,160000
小田橋,1977,10,13.0,7,0,10.41,2.41,3.23,1.2,0.0,0.0,160000
小田橋,1977,1,0.05,7,0,13.86,5.15,4.78,1.8,0.0,0.0,33000
小田橋,1977,3,3.0,7,0,12.81,3.41,3.43,6.8,0.0,0.0,540000
湯川橋,1977,8,0.0,0,0,9.32,1.9,3.64,3.4,0.0,0.0,92000
烏橋,1977,7,0.0,0,0,8.03,2.9,4.19,24.0,0.0,0.0,220000
烏橋,1977,10,14.0,7,0,7.67,11.0,37.2,21.4,0.0,0.0,930000
烏橋,1977,1,3.4,8,0,9.0,25.8,11.8,30.0,0.0,0.0,1600000
烏橋,1977,3,4.5,7,0,10.09,9.54,12.0,72.0,0.0,0.0,920000
不動川橋,1977,7,0.0,0,0,7.65,2.23,4.09,32.3,0.0,0.0,92000
不動川橋,1977,8,0.0,0,0,7.84,4.95,13.6,112.0,0.0,0.0,160000
不動川橋,1977,10,15.0,7,0,9.97,4.9,7.12,59.0,0.0,0.0,54000
不動川橋,1977,1,0.1,7,0,14.7,2.44,6.65,16.2,0.0,0.0,24000
不動川橋,1977,3,3.0,8,0,11.16,5.12,4.04,40.8,0.0,0.0,4900
柳橋,1977,7,0.0,0,0,6.06,3.6,4.28,19.7,0.0,0.0,140000
柳橋,1977,10,14.0,7,0,7.18,18.9,41.8,16.6,0.0,0.0,540000
柳橋,1977,3,2.5,7,0,9.9,4.76,8.08,15.0,0.0,0.0,170000
戸ノ口堰,1977,8,0.0,0,0,7.19,3.67,5.46,36.2,0.0,0.0,4600
戸ノ口堰,1977,1,0.4,7,0,12.13,4.29,7.69,44.0,0.0,0.0,17000
門田堰,1977,8,0.0,0,0,7.81,4.87,5.46,26.6,0.0,0.0,160000
門田堰,1977,1,0.7,7,0,13.03,23.2,18.0,6.6,0.0,0.0,49000
新湯川橋,1978,4,6.0,7,0,11.05,9.4,14.5,66.0,0.0,0.0,220000
新湯川橋,1978,8,21.5,7,0,6.33,9.71,9.4,6.8,0.0,0.0,220000
新湯川橋,1978,1,8.5,8,0,8.4,23.5,23.4,44.0,0.0,0.0,1600000
小田橋,1978,4,5.0,7,0,12.4,3.0,9.7,147.0,0.0,0.0,33000
小田橋,1978,6,18.0,7,0,8.3,1.2,2.6,7.8,0.0,0.0,24000
小田橋,1978,8,21.5,7,0,8.08,1.61,1.76,1.6,0.0,0.0,70000
小田橋,1978,10,11.0,7,0,9.48,1.41,4.11,10.6,0.0,0.0,49000
小田橋,1978,1,1.9,7,0,13.3,3.4,4.4,54.8,0.0,0.0,1600000
湯川橋,1978,6,17.8,7,0,6.2,4.1,5.0,9.0,0.0,0.0,160000
湯川橋,1978,10,12.0,7,0,3.54,7.28,8.62,14.9,0.0,0.0,350000
烏橋,1978,4,6.0,7,0,11.4,11.8,25.2,58.4,0.0,0.0,920000
烏橋,1978,8,22.0,7,0,4.11,8.25,7.44,17.2,0.0,0.0,790000
不動川橋,1978,4,7.0,7,0,42.7,4.9,6.4,89.6,0.0,0.0,1800
不動川橋,1978,6,17.0,7,0,8.8,2.1,4.6,28.4,0.0,0.0,35000
不動川橋,1978,8,23.0,7,0,9.18,7.93,3.33,6.0,0.0,0.0,4500
不動川橋,1978,10,12.0,7,0,9.58,2.74,3.13,9.0,0.0,0.0,35000
不動川橋,1978,1,5.0,7,0,13.9,5.0,6.2,39.6,0.0,0.0,1600000
柳橋,1978,4,5.8,7,0,10.85,7.9,12.6,35.2,0.0,0.0,170000
柳橋,1978,8,22.0,7,0,4.63,16.5,54.8,482.0,0.0,0.0,170000
柳橋,1978,1,4.1,7,0,8.0,15.6,17.6,97.5,0.0,0.0,1600000
戸ノ口堰,1978,6,19.0,7,0,6.5,3.2,7.6,19.6,0.0,0.0,92000
戸ノ口堰,1978,10,13.0,7,0,7.83,4.25,4.7,16.6,0.0,0.0,49000
門田堰,1978,6,17.5,7,0,6.9,3.9,5.2,11.8,0.0,0.0,7000
門田堰,1978,10,12.0,7,0,7.25,13.2,7.05,13.4,0.0,0.0,160000
新湯川橋,1979,5,15.0,7,0,7.69,13.1,35.2,137.0,0.0,0.0,350000
新湯川橋,1979,6,17.0,8,0,7.3,9.1,13.7,17.6,0.0,0.0,540000
新湯川橋,1979,7,18.0,7,0,6.5,6.6,15.5,18.4,0.0,0.0,350000
新湯川橋,1979,8,18.6,7,0,8.0,5.6,9.7,17.0,0.0,0.0,170000
新湯川橋,1979,9,18.2,8,0,6.7,6.9,14.2,21.2,0.0,0.0,110000
新湯川橋,1979,10,18.0,7,0,5.9,10.5,14.4,19.2,0.0,0.0,130000
新湯川橋,1979,11,12.0,7,0,7.3,20.6,16.7,38.0,0.0,0.0,79000
新湯川橋,1979,12,9.0,7,0,8.7,15.6,15.4,10.6,0.0,0.0,130000
新湯川橋,1979,3,7.0,7,0,12.2,46.6,51.0,43.6,0.0,0.0,540000
小田橋,1979,5,14.0,8,0,9.8,3.14,4.9,16.2,0.0,0.0,49000
小田橋,1979,6,21.0,7,0,8.7,6.3,5.9,3.6,0.0,0.0,79000
小田橋,1979,7,17.0,7,0,8.9,1.0,4.2,14.4,0.0,0.0,79000
小田橋,1979,8,17.5,7,0,8.6,2.2,7.8,37.8,0.0,0.0,240000
小田橋,1979,9,19.0,8,0,8.7,1.1,2.4,6.5,0.0,0.0,350000
小田橋,1979,10,17.0,7,0,8.8,2.4,4.8,10.0,0.0,0.0,220000
小田橋,1979,11,12.0,7,0,10.4,2.1,3.9,6.4,0.0,0.0,110000
小田橋,1979,12,8.0,7,0,11.5,2.6,2.1,1.4,0.0,0.0,170000
小田橋,1979,3,5.0,8,0,12.5,3.0,3.4,5.1,0.0,0.0,3300
雨降滝上流,1979,5,11.5,7,0,10.36,1.39,4.5,21.4,0.0,0.0,3500
雨降滝上流,1979,6,20.0,7,0,9.7,0.7,2.0,7.1,0.0,0.0,1100
雨降滝上流,1979,7,15.0,7,0,9.6,0.7,3.3,8.8,0.0,0.0,5400
雨降滝上流,1979,8,16.0,7,0,9.5,0.5,7.6,27.8,0.0,0.0,2400
雨降滝上流,1979,9,15.0,8,0,9.6,0.1,1.3,0.8,0.0,0.0,490
雨降滝上流,1979,10,15.0,7,0,9.4,1.0,3.6,5.2,0.0,0.0,490
雨降滝上流,1979,11,10.0,7,0,11.4,1.4,1.8,7.0,0.0,0.0,330
雨降滝上流,1979,12,7.0,7,0,11.8,1.4,2.3,1.1,0.0,0.0,490
雨降滝上流,1979,3,2.0,8,0,13.0,1.6,2.1,6.0,0.0,0.0,490
烏橋,1979,5,15.0,7,0,10.0,4.04,3.52,36.0,0.0,0.0,130000
烏橋,1979,6,17.5,7,0,9.2,3.3,4.0,1.4,0.0,0.0,350000
烏橋,1979,7,17.2,7,0,8.5,1.7,4.2,14.6,0.0,0.0,110000
烏橋,1979,8,17.5,7,0,10.4,2.1,6.0,31.6,0.0,0.0,240000
烏橋,1979,9,18.0,7,0,8.9,2.1,3.6,14.8,0.0,0.0,240000
烏橋,1979,10,16.0,7,0,8.7,1.6,4.0,9.2,0.0,0.0,130000
烏橋,1979,11,10.0,7,0,10.4,3.6,3.9,7.8,0.0,0.0,33000
烏橋,1979,12,7.0,7,0,11.7,2.8,3.3,2.3,0.0,0.0,130000
烏橋,1979,3,6.0,7,0,13.1,26.1,14.0,14.8,0.0,0.0,49000
不動川橋,1979,5,15.0,7,0,11.12,6.18,5.88,42.4,0.0,0.0,35000
不動川橋,1979,6,21.5,8,0,9.2,2.2,6.1,89.2,0.0,0.0,33000
不動川橋,1979,7,19.8,7,0,9.3,1.8,4.4,14.4,0.0,0.0,35000
不動川橋,1979,8,20.0,7,0,9.2,6.3,14.6,208.0,0.0,0.0,3300
不動川橋,1979,9,20.0,7,0,8.7,0.8,6.6,85.5,0.0,0.0,92000
不動川橋,1979,10,19.0,7,0,9.7,2.3,3.8,14.4,0.0,0.0,17000
不動川橋,1979,11,14.0,7,0,11.7,3.2,3.3,11.8,0.0,0.0,13000
不動川橋,1979,12,10.0,7,0,12.3,7.5,5.2,6.6,0.0,0.0,160000
不動川橋,1979,3,6.0,7,0,13.0,5.0,5.3,13.5,0.0,0.0,0
柳橋,1979,5,15.0,7,0,8.0,11.76,18.0,119.0,0.0,0.0,920000
柳橋,1979,6,19.5,7,0,7.4,6.5,7.1,6.4,0.0,0.0,350000
柳橋,1979,7,18.6,7,0,6.4,6.3,8.5,28.7,0.0,0.0,540000
柳橋,1979,8,19.0,7,0,4.2,13.3,12.1,18.8,0.0,0.0,180000
柳橋,1979,9,18.4,7,0,3.7,5.4,5.5,2.0,0.0,0.0,350000
柳橋,1979,10,18.0,7,0,3.2,7.4,9.6,9.4,0.0,0.0,240000
柳橋,1979,11,13.0,7,0,5.8,24.5,5.0,20.0,0.0,0.0,280000
柳橋,1979,12,9.0,7,0,5.8,26.1,17.4,10.1,0.0,0.0,170000
柳橋,1979,3,6.0,7,0,7.8,6.6,3.4,4.5,0.0,0.0,140000
一箕町八幡坂下地内,1979,5,11.5,7,0,10.28,0.7,2.94,16.0,0.0,0.0,1100
一箕町八幡坂下地内,1979,6,18.5,6,0,9.3,0.5,1.2,1.0,0.0,0.0,450
一箕町八幡坂下地内,1979,7,15.6,7,0,9.3,0.5,3.0,8.2,0.0,0.0,700
一箕町八幡坂下地内,1979,8,15.0,7,0,9.4,0.4,4.2,15.0,0.0,0.0,790
一箕町八幡坂下地内,1979,9,18.0,7,0,8.6,0.3,0.3,2.7,0.0,0.0,200
一箕町八幡坂下地内,1979,10,17.0,7,0,9.1,0.5,1.5,8.3,0.0,0.0,2400
一箕町八幡坂下地内,1979,11,11.0,7,0,10.4,1.2,0.4,5.2,0.0,0.0,230
一箕町八幡坂下地内,1979,12,7.0,7,0,11.6,2.6,1.4,5.8,0.0,0.0,170
一箕町八幡坂下地内,1979,3,3.0,7,0,12.7,1.5,1.4,4.5,0.0,0.0,68
新湯川橋,1980,4,8.2,7,0,9.8,34.6,33.4,20.4,0.0,0.0,4500
新湯川橋,1980,5,13.0,8,0,7.7,44.4,42.8,91.0,0.0,0.0,2000
新湯川橋,1980,6,17.5,7,0,6.0,43.3,92.1,107.0,0.0,0.0,130000
新湯川橋,1980,7,18.4,7,0,8.3,13.5,19.6,23.6,0.0,0.0,130000
新湯川橋,1980,8,19.2,7,0,6.6,21.1,25.9,16.5,0.0,0.0,110000
新湯川橋,1980,9,19.0,7,0,4.7,36.6,37.6,7.2,0.0,0.0,170000
新湯川橋,1980,10,17.4,7,0,7.4,25.3,16.7,20.8,0.0,0.0,79000
新湯川橋,1980,11,12.0,7,0,9.5,15.5,14.1,40.2,0.0,0.0,33000
新湯川橋,1980,12,9.5,7,0,10.3,5.2,7.8,11.0,0.0,0.0,49000
新湯川橋,1980,3,7.2,7,0,11.8,7.6,11.5,3.7,0.0,0.0,54000
小田橋,1980,4,7.8,7,0,11.6,1.3,2.1,6.5,0.0,0.0,22000
小田橋,1980,5,10.0,8,0,10.7,2.1,2.6,2.8,0.0,0.0,33000
小田橋,1980,6,17.5,7,0,8.9,2.5,3.5,4.0,0.0,0.0,49000
小田橋,1980,7,19.6,7,0,8.6,2.3,2.9,10.0,0.0,0.0,49000
小田橋,1980,8,18.8,7,0,9.0,2.3,3.3,2.7,0.0,0.0,54000
小田橋,1980,9,18.0,7,0,8.9,1.6,2.5,0.6,0.0,0.0,33000
小田橋,1980,10,15.4,7,0,9.5,1.6,7.1,10.8,0.0,0.0,79000
小田橋,1980,11,9.2,7,0,10.9,3.4,4.1,7.0,0.0,0.0,130000
小田橋,1980,12,6.2,7,0,12.0,3.4,2.5,1.7,0.0,0.0,79000
小田橋,1980,3,5.2,8,0,13.0,2.6,2.6,4.6,0.0,0.0,49000
雨降滝上流,1980,4,7.0,7,0,11.7,0.9,1.9,9.6,0.0,0.0,1100
雨降滝上流,1980,5,8.0,8,0,11.3,1.0,1.6,2.3,0.0,0.0,230
雨降滝上流,1980,6,16.0,7,0,9.4,0.6,1.9,1.2,0.0,0.0,490
雨降滝上流,1980,7,16.0,8,0,9.4,1.0,0.9,2.1,0.0,0.0,490
雨降滝上流,1980,8,15.9,8,0,9.3,1.6,2.9,2.1,0.0,0.0,2400
雨降滝上流,1980,9,15.0,8,0,9.4,0.4,2.5,1.2,0.0,0.0,330
雨降滝上流,1980,10,13.0,8,0,9.9,1.0,6.1,6.1,0.0,0.0,330
雨降滝上流,1980,11,7.0,8,0,11.4,1.5,1.9,6.4,0.0,0.0,330
雨降滝上流,1980,12,4.6,7,0,12.7,2.1,2.2,1.3,0.0,0.0,700
雨降滝上流,1980,3,3.0,8,0,12.6,2.2,2.9,8.0,0.0,0.0,110
烏橋,1980,4,7.0,7,0,11.2,1.5,2.5,14.6,0.0,0.0,33000
烏橋,1980,5,10.0,9,0,13.8,2.6,2.6,1.3,0.0,0.0,33000
烏橋,1980,6,18.0,7,0,9.3,4.2,21.9,106.0,0.0,0.0,79000
烏橋,1980,7,20.8,7,0,8.7,1.8,5.8,11.8,0.0,0.0,79000
烏橋,1980,8,19.0,8,0,10.6,1.7,3.3,8.7,0.0,0.0,33000
烏橋,1980,9,18.5,7,0,9.3,1.4,3.1,1.6,0.0,0.0,33000
烏橋,1980,10,14.8,7,0,10.0,5.5,7.2,17.2,0.0,0.0,49000
烏橋,1980,11,9.2,8,0,11.9,3.5,2.2,7.8,0.0,0.0,33000
烏橋,1980,12,5.2,7,0,12.5,3.9,3.8,2.4,0.0,0.0,79000
烏橋,1980,3,4.6,8,0,12.8,4.3,3.8,8.3,0.0,0.0,49000
不動川橋,1980,4,8.8,7,0,11.8,2.2,2.7,13.6,0.0,0.0,7900
不動川橋,1980,5,10.0,7,0,11.6,3.2,2.5,24.0,0.0,0.0,7900
不動川橋,1980,6,19.4,7,0,9.3,2.4,3.1,20.4,0.0,0.0,160000
不動川橋,1980,7,21.2,7,0,9.2,1.2,5.3,25.3,0.0,0.0,160000
不動川橋,1980,8,21.4,7,0,9.5,2.7,2.5,16.5,0.0,0.0,35000
不動川橋,1980,9,22.0,7,0,9.0,2.8,2.5,7.2,0.0,0.0,24000
不動川橋,1980,10,17.8,7,0,10.1,2.0,3.7,10.5,0.0,0.0,11000
不動川橋,1980,11,11.8,7,0,11.1,2.9,2.4,7.6,0.0,0.0,35000
不動川橋,1980,12,5.2,8,0,12.0,3.5,3.0,5.5,0.0,0.0,11000
不動川橋,1980,3,3.5,7,0,11.9,4.9,5.8,24.3,0.0,0.0,3300
柳橋,1980,4,10.0,7,0,5.7,1.2,0.5,24.8,0.0,0.0,280000
柳橋,1980,5,12.0,8,0,9.6,8.0,11.3,13.0,0.0,0.0,79000
柳橋,1980,6,18.6,7,0,8.3,4.8,9.2,6.1,0.0,0.0,110000
柳橋,1980,7,21.0,7,0,6.6,6.4,5.8,15.9,0.0,0.0,110000
柳橋,1980,8,19.6,7,0,8.1,3.9,5.1,8.2,0.0,0.0,240000
柳橋,1980,9,19.0,7,0,5.8,8.7,5.1,3.2,0.0,0.0,350000
柳橋,1980,10,17.8,7,0,4.7,34.4,16.8,22.4,0.0,0.0,240000
柳橋,1980,11,11.4,7,0,5.6,37.7,15.7,19.6,0.0,0.0,350000
柳橋,1980,12,6.2,7,0,8.7,14.2,13.2,32.0,0.0,0.0,540000
柳橋,1980,3,6.2,7,0,4.8,54.8,47.5,33.0,0.0,0.0,79000
一箕町八幡坂下地内,1980,4,7.4,7,0,11.4,1.0,1.5,8.6,0.0,0.0,1100
一箕町八幡坂下地内,1980,5,8.0,7,0,10.0,0.9,0.6,2.8,0.0,0.0,330
一箕町八幡坂下地内,1980,6,14.2,6,0,10.0,0.7,1.2,4.0,0.0,0.0,230
一箕町八幡坂下地内,1980,7,17.5,7,0,9.0,0.7,1.9,8.0,0.0,0.0,230
一箕町八幡坂下地内,1980,8,19.2,7,0,8.6,3.1,1.2,2.7,0.0,0.0,490
一箕町八幡坂下地内,1980,9,19.0,8,0,8.8,0.5,1.5,2.2,0.0,0.0,490
一箕町八幡坂下地内,1980,10,15.4,7,0,9.7,0.4,1.8,5.4,0.0,0.0,230
一箕町八幡坂下地内,1980,11,8.5,7,0,11.5,2.8,11.8,93.2,0.0,0.0,3500
一箕町八幡坂下地内,1980,12,7.5,7,0,12.2,2.2,1.1,2.7,0.0,0.0,490
一箕町八幡坂下地内,1980,3,3.2,8,0,13.2,2.7,1.6,3.8,0.0,0.0,45
新湯川橋,1981,4,11.4,7,0,10.7,4.7,8.6,5.9,4.41,0.38,4500
新湯川橋,1981,5,12.2,7,0,8.7,21.3,29.8,20.0,3.29,0.21,17000
新湯川橋,1981,6,17.0,7,0,9.4,17.3,21.1,18.0,6.83,1.41,33000
新湯川橋,1981,7,19.5,7,0,8.0,8.6,12.2,17.0,6.43,1.86,33000
新湯川橋,1981,8,22.0,7,0,6.5,22.3,15.0,59.0,5.649,0.937,350000
新湯川橋,1981,9,21.2,7,0,6.0,9.3,11.9,17.6,5.063,0.749,1600000
新湯川橋,1981,10,17.6,7,0,6.4,24.9,17.8,24.8,16.671,1.14,930000
新湯川橋,1981,11,16.0,7,0,7.9,10.8,19.0,18.5,7.091,0.464,49000
新湯川橋,1981,12,9.4,7,0,6.9,24.6,31.7,27.0,13.538,0.638,170000
新湯川橋,1981,3,11.4,7,0,9.8,4.2,13.2,16.4,9.14,0.875,2000
小田橋,1981,4,7.2,7,0,11.8,2.0,3.7,12.6,0.27,0.1,35000
小田橋,1981,5,10.4,7,0,10.7,2.6,2.7,2.9,0.3,0.08,33000
小田橋,1981,6,15.2,8,0,10.6,2.0,3.2,3.0,0.36,0.112,49000
小田橋,1981,7,19.0,7,0,8.9,3.0,2.9,5.8,0.37,0.36,49000
小田橋,1981,8,22.2,7,0,8.2,3.0,3.6,10.4,0.746,0.2,240000
小田橋,1981,9,20.8,7,0,8.4,1.3,3.2,7.2,0.619,0.055,79000
小田橋,1981,10,15.8,7,0,9.2,2.0,3.5,5.2,0.95,0.19,42000
小田橋,1981,11,11.0,8,0,10.6,2.3,2.6,6.5,0.529,0.071,240000
小田橋,1981,12,5.0,7,0,12.6,3.8,3.7,3.2,0.347,0.039,49000
小田橋,1981,3,5.8,9,0,12.9,2.2,5.9,20.4,1.2,0.475,79000
雨降滝上流,1981,4,5.8,7,0,12.1,1.9,2.5,5.0,0.21,0.68,330
雨降滝上流,1981,5,9.8,8,0,11.2,2.3,2.3,4.7,0.21,0.68,330
雨降滝上流,1981,6,12.4,8,0,10.2,1.2,1.7,2.8,0.25,0.049,1300
雨降滝上流,1981,7,17.0,8,0,10.3,1.1,0.8,2.2,0.21,0.08,1300
雨降滝上流,1981,8,18.2,8,0,8.8,0.6,1.9,5.0,0.358,0.129,16000
雨降滝上流,1981,9,18.4,8,0,8.8,1.5,1.9,4.4,0.417,0.019,35000
雨降滝上流,1981,10,13.6,8,0,9.9,0.4,2.1,3.1,0.297,0.055,1300
雨降滝上流,1981,11,9.6,8,0,10.9,2.4,1.6,0.6,0.273,0.008,490
雨降滝上流,1981,12,3.4,7,0,12.0,2.8,2.6,13.8,0.204,0.019,490
雨降滝上流,1981,3,2.6,8,0,13.4,1.9,2.6,4.7,0.62,0.085,230
烏橋,1981,4,6.8,7,0,11.0,2.9,2.7,2.4,0.67,0.17,23000
烏橋,1981,5,10.0,7,0,11.2,3.7,3.0,2.9,0.63,0.15,33000
烏橋,1981,6,15.1,9,0,12.2,3.6,4.4,4.4,0.3,0.283,110000
烏橋,1981,7,19.5,15,0,8.5,12.2,3.2,4.2,0.6,0.26,110000
烏橋,1981,8,22.0,7,0,7.8,1.6,3.9,2.8,0.746,0.193,240000
烏橋,1981,9,20.0,7,0,8.3,1.3,3.2,4.1,0.668,0.079,170000
