year,month,age,male,female,total_count
2015,2,53,805,863,1668
2015,2,54,831,861,1692
2015,2,55,817,849,1666
2015,2,56,878,866,1744
2015,2,57,824,802,1626
2015,2,58,876,915,1791
2015,2,59,895,871,1766
2015,2,60,904,908,1812
2015,2,61,869,928,1797
2015,2,62,930,997,1927
2015,2,63,958,947,1905
2015,2,64,989,1055,2044
2015,2,65,1074,1088,2162
2015,2,66,986,982,1968
2015,2,67,962,1050,2012
2015,2,68,683,714,1397
2015,2,69,506,559,1065
2015,2,70,699,777,1476
2015,2,71,687,832,1519
2015,2,72,632,738,1370
2015,2,73,629,831,1460
2015,2,74,659,843,1502
2015,2,75,527,748,1275
2015,2,76,515,808,1323
2015,2,77,553,870,1423
2015,2,78,488,721,1209
2015,2,79,533,812,1345
2015,2,80,462,749,1211
2015,2,81,392,704,1096
2015,2,82,406,815,1221
2015,2,83,358,634,992
2015,2,84,363,663,1026
2015,2,85,307,550,857
2015,2,86,276,601,877
2015,2,87,186,513,699
2015,2,88,207,460,667
2015,2,89,172,410,582
2015,2,90,126,342,468
2015,2,91,91,291,382
2015,2,92,70,225,295
2015,2,93,38,173,211
2015,2,94,46,151,197
2015,2,95,33,104,137
2015,2,96,15,72,87
2015,2,97,3,52,55
2015,2,98,8,35,43
2015,2,99,4,21,25
2015,2,100,5,20,25
2015,2,101,2,13,15
2015,2,102,2,8,10
2015,2,103,0,3,3
2015,2,104,0,4,4
2015,2,105,1,0,1
2015,2,106,0,0,0
2015,2,107,0,1,1
2015,2,108,0,0,0
2015,2,109,0,0,0
2015,2,110,0,0,0
2015,2,111,0,0,0
2015,2,112,0,1,1
2015,3,0,483,488,971
2015,3,1,486,435,921
2015,3,2,507,456,963
2015,3,3,518,485,1003
2015,3,4,520,488,1008
2015,3,5,537,465,1002
2015,3,6,548,520,1068
2015,3,7,535,538,1073
2015,3,8,541,527,1068
2015,3,9,550,510,1060
2015,3,10,577,555,1132
2015,3,11,596,548,1144
2015,3,12,596,581,1177
2015,3,13,640,615,1255
2015,3,14,645,648,1293
2015,3,15,657,664,1321
2015,3,16,667,651,1318
2015,3,17,636,654,1290
2015,3,18,681,689,1370
2015,3,19,540,596,1136
2015,3,20,590,589,1179
2015,3,21,517,565,1082
2015,3,22,529,532,1061
2015,3,23,600,574,1174
2015,3,24,564,521,1085
2015,3,25,603,545,1148
2015,3,26,582,580,1162
2015,3,27,651,639,1290
2015,3,28,628,609,1237
2015,3,29,634,573,1207
2015,3,30,645,595,1240
2015,3,31,743,625,1368
2015,3,32,652,632,1284
2015,3,33,629,700,1329
2015,3,34,684,641,1325
2015,3,35,727,681,1408
2015,3,36,690,661,1351
2015,3,37,799,708,1507
2015,3,38,760,773,1533
2015,3,39,796,761,1557
2015,3,40,797,792,1589
2015,3,41,780,828,1608
2015,3,42,846,851,1697
2015,3,43,768,762,1530
2015,3,44,777,809,1586
2015,3,45,772,743,1515
2015,3,46,711,793,1504
2015,3,47,801,819,1620
2015,3,48,645,668,1313
2015,3,49,762,747,1509
2015,3,50,799,774,1573
2015,3,51,762,838,1600
2015,3,52,810,827,1637
2015,3,53,817,882,1699
2015,3,54,817,851,1668
2015,3,55,813,845,1658
2015,3,56,884,877,1761
2015,3,57,821,808,1629
2015,3,58,868,887,1755
2015,3,59,903,867,1770
2015,3,60,911,910,1821
2015,3,61,855,944,1799
2015,3,62,921,967,1888
2015,3,63,954,958,1912
2015,3,64,993,1072,2065
2015,3,65,1077,1084,2161
2015,3,66,992,973,1965
2015,3,67,958,1058,2016
2015,3,68,741,759,1500
2015,3,69,480,532,1012
2015,3,70,689,736,1425
2015,3,71,698,849,1547
2015,3,72,635,756,1391
2015,3,73,623,829,1452
2015,3,74,653,840,1493
2015,3,75,534,760,1294
2015,3,76,519,767,1286
2015,3,77,553,886,1439
2015,3,78,482,721,1203
2015,3,79,526,817,1343
2015,3,80,477,751,1228
2015,3,81,387,704,1091
2015,3,82,412,807,1219
2015,3,83,355,640,995
2015,3,84,357,662,1019
2015,3,85,309,547,856
2015,3,86,279,593,872
2015,3,87,195,518,713
2015,3,88,199,472,671
2015,3,89,174,401,575
2015,3,90,120,350,470
2015,3,91,92,295,387
2015,3,92,71,226,297
2015,3,93,43,181,224
2015,3,94,45,148,193
2015,3,95,32,103,135
2015,3,96,16,76,92
2015,3,97,4,51,55
2015,3,98,6,40,46
2015,3,99,5,22,27
2015,3,100,5,20,25
2015,3,101,2,13,15
2015,3,102,2,8,10
2015,3,103,0,2,2
2015,3,104,0,6,6
2015,3,105,1,0,1
2015,3,106,0,0,0
2015,3,107,0,1,1
2015,3,108,0,0,0
2015,3,109,0,0,0
2015,3,110,0,0,0
2015,3,111,0,0,0
2015,3,112,0,1,1
2015,4,0,475,478,953
2015,4,1,483,442,925
2015,4,2,502,449,951
2015,4,3,502,485,987
2015,4,4,535,500,1035
2015,4,5,531,455,986
2015,4,6,546,508,1054
2015,4,7,532,540,1072
2015,4,8,543,524,1067
2015,4,9,537,497,1034
2015,4,10,573,553,1126
2015,4,11,595,551,1146
2015,4,12,588,565,1153
2015,4,13,652,613,1265
2015,4,14,627,643,1270
2015,4,15,649,671,1320
2015,4,16,690,640,1330
2015,4,17,628,664,1292
2015,4,18,588,608,1196
2015,4,19,535,596,1131
2015,4,20,578,573,1151
2015,4,21,504,548,1052
2015,4,22,503,507,1010
2015,4,23,585,560,1145
2015,4,24,568,513,1081
2015,4,25,581,509,1090
2015,4,26,593,581,1174
2015,4,27,645,617,1262
2015,4,28,611,589,1200
2015,4,29,635,571,1206
2015,4,30,625,594,1219
2015,4,31,732,608,1340
2015,4,32,649,635,1284
2015,4,33,633,705,1338
2015,4,34,674,635,1309
2015,4,35,716,677,1393
2015,4,36,704,654,1358
2015,4,37,782,700,1482
2015,4,38,759,763,1522
2015,4,39,772,756,1528
2015,4,40,813,777,1590
2015,4,41,772,838,1610
2015,4,42,843,845,1688
2015,4,43,758,756,1514
2015,4,44,758,820,1578
2015,4,45,755,725,1480
2015,4,46,723,800,1523
2015,4,47,770,797,1567
2015,4,48,677,708,1385
2015,4,49,725,718,1443
2015,4,50,818,798,1616
2015,4,51,760,793,1553
2015,4,52,789,836,1625
2015,4,53,830,869,1699
2015,4,54,785,879,1664
2015,4,55,828,829,1657
2015,4,56,877,879,1756
2015,4,57,812,831,1643
2015,4,58,872,861,1733
2015,4,59,888,879,1767
2015,4,60,908,906,1814
2015,4,61,842,934,1776
2015,4,62,921,936,1857
2015,4,63,956,983,1939
2015,4,64,990,1075,2065
2015,4,65,1090,1079,2169
2015,4,66,977,952,1929
2015,4,67,963,1075,2038
2015,4,68,787,791,1578
2015,4,69,460,520,980
2015,4,70,663,715,1378
2015,4,71,720,839,1559
2015,4,72,642,768,1410
2015,4,73,618,824,1442
2015,4,74,643,849,1492
2015,4,75,558,744,1302
2015,4,76,496,776,1272
2015,4,77,540,881,1421
2015,4,78,510,738,1248
2015,4,79,516,789,1305
2015,4,80,473,761,1234
2015,4,81,392,709,1101
2015,4,82,403,786,1189
2015,4,83,344,659,1003
2015,4,84,371,655,1026
2015,4,85,307,550,857
2015,4,86,278,584,862
2015,4,87,208,521,729
2015,4,88,200,476,676
2015,4,89,174,410,584
2015,4,90,119,353,472
2015,4,91,95,294,389
2015,4,92,71,223,294
2015,4,93,39,187,226
2015,4,94,50,142,192
2015,4,95,30,107,137
2015,4,96,18,85,103
2015,4,97,5,49,54
2015,4,98,6,43,49
2015,4,99,5,18,23
2015,4,100,4,21,25
2015,4,101,2,15,17
2015,4,102,1,8,9
2015,4,103,1,3,4
2015,4,104,0,4,4
2015,4,105,1,0,1
2015,4,106,0,0,0
2015,4,107,0,1,1
2015,4,108,0,0,0
2015,4,109,0,0,0
2015,4,110,0,0,0
2015,4,111,0,0,0
2015,4,112,0,1,1
2015,5,0,485,476,961
2015,5,1,482,463,945
2015,5,2,515,437,952
2015,5,3,489,486,975
2015,5,4,533,503,1036
2015,5,5,530,462,992
2015,5,6,547,501,1048
2015,5,7,525,532,1057
2015,5,8,536,527,1063
2015,5,9,550,521,1071
2015,5,10,559,522,1081
2015,5,11,609,557,1166
2015,5,12,577,569,1146
2015,5,13,644,612,1256
2015,5,14,627,623,1250
2015,5,15,645,683,1328
2015,5,16,703,650,1353
2015,5,17,616,656,1272
2015,5,18,602,628,1230
2015,5,19,547,589,1136
2015,5,20,574,581,1155
2015,5,21,500,532,1032
2015,5,22,533,537,1070
2015,5,23,567,547,1114
2015,5,24,587,518,1105
2015,5,25,583,535,1118
2015,5,26,599,577,1176
2015,5,27,632,608,1240
2015,5,28,627,604,1231
2015,5,29,641,583,1224
2015,5,30,627,593,1220
2015,5,31,735,610,1345
2015,5,32,667,637,1304
2015,5,33,629,695,1324
2015,5,34,658,644,1302
2015,5,35,720,674,1394
2015,5,36,707,655,1362
2015,5,37,788,698,1486
2015,5,38,748,749,1497
2015,5,39,769,770,1539
2015,5,40,832,770,1602
2015,5,41,781,829,1610
2015,5,42,841,844,1685
2015,5,43,764,774,1538
2015,5,44,742,801,1543
2015,5,45,764,739,1503
2015,5,46,746,803,1549
2015,5,47,763,800,1563
2015,5,48,712,737,1449
2015,5,49,685,694,1379
2015,5,50,831,805,1636
2015,5,51,778,789,1567
2015,5,52,791,821,1612
2015,5,53,825,878,1703
2015,5,54,796,875,1671
2015,5,55,828,838,1666
2015,5,56,891,895,1786
2015,5,57,820,795,1615
2015,5,58,873,882,1755
2015,5,59,883,882,1765
2015,5,60,921,904,1825
2015,5,61,829,924,1753
2015,5,62,918,947,1865
2015,5,63,961,994,1955
2015,5,64,996,1051,2047
2015,5,65,1060,1079,2139
2015,5,66,989,952,1941
2015,5,67,971,1046,2017
2015,5,68,813,865,1678
2015,5,69,467,506,973
2015,5,70,653,709,1362
2015,5,71,731,834,1565
2015,5,72,639,781,1420
2015,5,73,628,800,1428
2015,5,74,624,852,1476
2015,5,75,569,754,1323
2015,5,76,490,772,1262
2015,5,77,544,872,1416
2015,5,78,499,758,1257
2015,5,79,521,795,1316
2015,5,80,483,759,1242
2015,5,81,389,710,1099
2015,5,82,394,765,1159
2015,5,83,358,673,1031
2015,5,84,355,642,997
2015,5,85,315,571,886
2015,5,86,277,574,851
2015,5,87,211,523,734
2015,5,88,200,472,672
2015,5,89,171,421,592
2015,5,90,126,345,471
2015,5,91,94,298,392
2015,5,92,71,220,291
2015,5,93,38,191,229
2015,5,94,51,144,195
2015,5,95,30,111,141
2015,5,96,20,87,107
2015,5,97,4,47,51
2015,5,98,6,43,49
2015,5,99,5,19,24
2015,5,100,4,20,24
2015,5,101,2,16,18
2015,5,102,1,8,9
2015,5,103,1,3,4
2015,5,104,0,4,4
2015,5,105,1,0,1
2015,5,106,0,0,0
2015,5,107,0,1,1
2015,5,108,0,0,0
2015,5,109,0,0,0
2015,5,110,0,0,0
2015,5,111,0,0,0
2015,5,112,0,1,1
2015,6,0,467,478,945
2015,6,1,507,456,963
2015,6,2,501,448,949
2015,6,3,492,483,975
2015,6,4,524,509,1033
2015,6,5,527,442,969
2015,6,6,545,508,1053
2015,6,7,529,548,1077
2015,6,8,538,507,1045
2015,6,9,545,516,1061
2015,6,10,570,533,1103
2015,6,11,605,555,1160
2015,6,12,579,565,1144
2015,6,13,647,602,1249
2015,6,14,613,626,1239
2015,6,15,627,693,1320
2015,6,16,707,628,1335
2015,6,17,634,660,1294
2015,6,18,608,635,1243
2015,6,19,537,595,1132
2015,6,20,577,585,1162
2015,6,21,515,524,1039
2015,6,22,518,528,1046
2015,6,23,580,550,1130
2015,6,24,547,501,1048
2015,6,25,616,557,1173
2015,6,26,597,568,1165
2015,6,27,613,610,1223
2015,6,28,640,618,1258
2015,6,29,643,581,1224
2015,6,30,620,589,1209
2015,6,31,719,606,1325
2015,6,32,669,637,1306
2015,6,33,644,703,1347
2015,6,34,642,637,1279
2015,6,35,719,680,1399
2015,6,36,711,648,1359
2015,6,37,789,700,1489
2015,6,38,752,742,1494
2015,6,39,768,775,1543
2015,6,40,819,763,1582
2015,6,41,782,835,1617
2015,6,42,843,856,1699
2015,6,43,770,759,1529
2015,6,44,747,790,1537
2015,6,45,764,756,1520
2015,6,46,742,794,1536
2015,6,47,764,789,1553
2015,6,48,731,763,1494
2015,6,49,669,683,1352
2015,6,50,817,786,1603
2015,6,51,778,798,1576
2015,6,52,800,819,1619
2015,6,53,819,879,1698
2015,6,54,802,887,1689
2015,6,55,816,835,1651
2015,6,56,898,890,1788
2015,6,57,813,803,1616
2015,6,58,877,872,1749
2015,6,59,877,862,1739
2015,6,60,924,937,1861
2015,6,61,841,892,1733
2015,6,62,910,966,1876
2015,6,63,957,998,1955
2015,6,64,993,1046,2039
2015,6,65,1055,1084,2139
2015,6,66,1009,943,1952
2015,6,67,958,1052,2010
2015,6,68,840,889,1729
2015,6,69,470,505,975
2015,6,70,642,692,1334
2015,6,71,721,838,1559
2015,6,72,631,792,1423
2015,6,73,646,797,1443
2015,6,74,616,843,1459
2015,6,75,585,746,1331
2015,6,76,489,770,1259
2015,6,77,536,886,1422
2015,6,78,507,756,1263
2015,6,79,513,782,1295
2015,6,80,493,755,1248
2015,6,81,389,726,1115
2015,6,82,393,731,1124
2015,6,83,364,706,1070
2015,6,84,347,634,981
2015,6,85,309,577,886
2015,6,86,289,578,867
2015,6,87,205,514,719
2015,6,88,191,468,659
2015,6,89,179,429,608
2015,6,90,129,348,477
2015,6,91,95,292,387
2015,6,92,73,221,294
2015,6,93,36,201,237
2015,6,94,51,140,191
2015,6,95,29,111,140
2015,6,96,21,88,109
2015,6,97,4,46,50
2015,6,98,6,44,50
2015,6,99,5,17,22
2015,6,100,4,20,24
2015,6,101,1,16,17
2015,6,102,0,6,6
2015,6,103,2,4,6
2015,6,104,0,4,4
2015,6,105,1,0,1
2015,6,106,0,0,0
2015,6,107,0,0,0
2015,6,108,0,1,1
2015,6,109,0,0,0
2015,6,110,0,0,0
2015,6,111,0,0,0
2015,6,112,0,1,1
2015,7,0,459,474,933
2015,7,1,509,457,966
2015,7,2,497,445,942
2015,7,3,486,477,963
2015,7,4,518,498,1016
2015,7,5,538,457,995
2015,7,6,537,506,1043
2015,7,7,535,540,1075
2015,7,8,528,519,1047
2015,7,9,546,511,1057
2015,7,10,576,545,1121
2015,7,11,606,542,1148
2015,7,12,573,566,1139
2015,7,13,631,596,1227
2015,7,14,621,629,1250
2015,7,15,626,680,1306
2015,7,16,714,636,1350
2015,7,17,627,646,1273
2015,7,18,617,646,1263
2015,7,19,541,601,1142
2015,7,20,573,586,1159
2015,7,21,534,526,1060
2015,7,22,501,533,1034
2015,7,23,578,537,1115
2015,7,24,555,514,1069
2015,7,25,610,565,1175
2015,7,26,592,562,1154
2015,7,27,612,586,1198
2015,7,28,644,644,1288
2015,7,29,632,576,1208
2015,7,30,627,591,1218
2015,7,31,716,608,1324
2015,7,32,661,623,1284
2015,7,33,652,697,1349
2015,7,34,638,643,1281
2015,7,35,726,670,1396
2015,7,36,700,651,1351
2015,7,37,790,695,1485
2015,7,38,755,739,1494
2015,7,39,756,781,1537
2015,7,40,820,752,1572
2015,7,41,777,839,1616
2015,7,42,851,866,1717
2015,7,43,769,758,1527
2015,7,44,762,788,1550
2015,7,45,745,758,1503
2015,7,46,760,772,1532
2015,7,47,753,802,1555
2015,7,48,756,791,1547
2015,7,49,667,670,1337
2015,7,50,799,778,1577
2015,7,51,805,790,1595
2015,7,52,780,819,1599
2015,7,53,805,877,1682
2015,7,54,817,891,1708
2015,7,55,819,839,1658
2015,7,56,875,894,1769
2015,7,57,820,781,1601
2015,7,58,877,876,1753
2015,7,59,872,880,1752
2015,7,60,924,931,1855
2015,7,61,841,876,1717
2015,7,62,914,967,1881
2015,7,63,939,1011,1950
2015,7,64,1019,1023,2042
2015,7,65,1044,1094,2138
2015,7,66,1008,955,1963
2015,7,67,949,1050,1999
2015,7,68,885,911,1796
2015,7,69,466,509,975
2015,7,70,631,675,1306
2015,7,71,715,852,1567
2015,7,72,634,777,1411
2015,7,73,658,801,1459
2015,7,74,611,832,1443
2015,7,75,592,765,1357
2015,7,76,483,766,1249
2015,7,77,527,880,1407
2015,7,78,520,758,1278
2015,7,79,495,789,1284
2015,7,80,508,755,1263
2015,7,81,387,722,1109
2015,7,82,393,715,1108
2015,7,83,366,726,1092
2015,7,84,340,635,975
2015,7,85,310,586,896
2015,7,86,288,577,865
2015,7,87,206,507,713
2015,7,88,191,480,671
2015,7,89,182,425,607
2015,7,90,132,356,488
2015,7,91,92,295,387
2015,7,92,75,217,292
2015,7,93,35,202,237
2015,7,94,49,141,190
2015,7,95,29,111,140
2015,7,96,20,90,110
2015,7,97,5,47,52
2015,7,98,5,45,50
2015,7,99,5,17,22
2015,7,100,4,20,24
2015,7,101,1,14,15
2015,7,102,0,7,7
2015,7,103,2,4,6
2015,7,104,0,4,4
2015,7,105,1,0,1
2015,7,106,0,0,0
2015,7,107,0,0,0
2015,7,108,0,1,1
2015,8,0,464,470,934
2015,8,1,499,459,958
2015,8,2,487,442,929
2015,8,3,506,470,976
2015,8,4,513,500,1013
2015,8,5,519,458,977
2015,8,6,550,497,1047
2015,8,7,535,539,1074
2015,8,8,523,518,1041
2015,8,9,529,513,1042
2015,8,10,574,533,1107
2015,8,11,600,552,1152
2015,8,12,575,564,1139
2015,8,13,631,589,1220
2015,8,14,627,623,1250
2015,8,15,625,656,1281
2015,8,16,705,670,1375
2015,8,17,638,637,1275
2015,8,18,621,651,1272
2015,8,19,548,597,1145
2015,8,20,565,587,1152
2015,8,21,529,529,1058
2015,8,22,505,544,1049
2015,8,23,582,516,1098
2015,8,24,556,532,1088
2015,8,25,602,561,1163
2015,8,26,571,557,1128
2015,8,27,626,589,1215
2015,8,28,647,631,1278
2015,8,29,626,583,1209
2015,8,30,651,584,1235
2015,8,31,684,622,1306
2015,8,32,686,621,1307
2015,8,33,622,669,1291
2015,8,34,642,669,1311
2015,8,35,749,655,1404
2015,8,36,697,648,1345
2015,8,37,756,702,1458
2015,8,38,759,727,1486
2015,8,39,773,774,1547
2015,8,40,816,771,1587
2015,8,41,777,820,1597
2015,8,42,838,860,1698
2015,8,43,778,772,1550
2015,8,44,756,785,1541
2015,8,45,762,765,1527
2015,8,46,766,775,1541
2015,8,47,742,787,1529
2015,8,48,779,807,1586
2015,8,49,660,656,1316
2015,8,50,795,779,1574
2015,8,51,801,802,1603
2015,8,52,782,805,1587
2015,8,53,790,874,1664
2015,8,54,822,898,1720
2015,8,55,811,841,1652
2015,8,56,871,880,1751
2015,8,57,825,787,1612
2015,8,58,883,877,1760
2015,8,59,862,891,1753
2015,8,60,932,902,1834
2015,8,61,852,912,1764
2015,8,62,891,933,1824
2015,8,63,932,1027,1959
2015,8,64,1024,996,2020
2015,8,65,1038,1111,2149
2015,8,66,1015,954,1969
2015,8,67,952,1056,2008
2015,8,68,891,933,1824
2015,8,69,491,514,1005
2015,8,70,604,660,1264
2015,8,71,717,854,1571
2015,8,72,643,776,1419
2015,8,73,654,796,1450
2015,8,74,603,832,1435
2015,8,75,599,773,1372
2015,8,76,498,756,1254
2015,8,77,532,879,1411
2015,8,78,511,753,1264
2015,8,79,489,789,1278
2015,8,80,510,753,1263
2015,8,81,393,726,1119
2015,8,82,383,717,1100
2015,8,83,378,726,1104
2015,8,84,337,632,969
2015,8,85,313,590,903
2015,8,86,286,576,862
2015,8,87,211,512,723
2015,8,88,180,484,664
2015,8,89,185,425,610
2015,8,90,129,351,480
2015,8,91,97,305,402
2015,8,92,72,216,288
2015,8,93,37,196,233
2015,8,94,45,143,188
2015,8,95,30,117,147
2015,8,96,20,86,106
2015,8,97,6,46,52
2015,8,98,5,47,52
2015,8,99,5,16,21
2015,8,100,4,21,25
2015,8,101,1,13,14
2015,8,102,0,7,7
2015,8,103,2,4,6
2015,8,104,0,4,4
2015,8,105,1,0,1
2015,8,106,0,0,0
2015,8,107,0,0,0
2015,8,108,0,1,1
2015,9,0,472,479,951
2015,9,1,499,471,970
2015,9,2,484,442,926
2015,9,3,505,466,971
2015,9,4,513,501,1014
2015,9,5,525,476,1001
2015,9,6,543,481,1024
2015,9,7,547,532,1079
2015,9,8,514,517,1031
2015,9,9,540,516,1056
2015,9,10,560,527,1087
2015,9,11,597,558,1155
2015,9,12,573,561,1134
2015,9,13,619,595,1214
2015,9,14,642,619,1261
2015,9,15,624,648,1272
2015,9,16,706,666,1372
2015,9,17,643,639,1282
2015,9,18,614,666,1280
2015,9,19,559,595,1154
2015,9,20,554,586,1140
2015,9,21,528,523,1051
2015,9,22,508,559,1067
2015,9,23,594,513,1107
2015,9,24,550,536,1086
2015,9,25,593,565,1158
2015,9,26,567,547,1114
2015,9,27,633,596,1229
2015,9,28,640,628,1268
2015,9,29,614,582,1196
2015,9,30,658,572,1230
2015,9,31,682,630,1312
2015,9,32,682,624,1306
2015,9,33,624,667,1291
2015,9,34,646,673,1319
2015,9,35,725,656,1381
2015,9,36,711,657,1368
2015,9,37,757,706,1463
2015,9,38,753,724,1477
2015,9,39,788,779,1567
2015,9,40,821,759,1580
2015,9,41,792,819,1611
2015,9,42,825,861,1686
2015,9,43,773,766,1539
2015,9,44,760,782,1542
2015,9,45,746,784,1530
2015,9,46,782,774,1556
2015,9,47,738,786,1524
2015,9,48,803,814,1617
2015,9,49,636,658,1294
2015,9,50,797,761,1558
2015,9,51,806,813,1619
2015,9,52,771,808,1579
2015,9,53,791,857,1648
2015,9,54,825,894,1719
2015,9,55,814,861,1675
2015,9,56,868,878,1746
2015,9,57,804,774,1578
2015,9,58,876,886,1762
2015,9,59,871,872,1743
2015,9,60,942,919,1861
2015,9,61,849,905,1754
2015,9,62,874,926,1800
2015,9,63,940,1028,1968
2015,9,64,1018,983,2001
2015,9,65,1005,1095,2100
2015,9,66,1035,975,2010
2015,9,67,959,1033,1992
2015,9,68,919,974,1893
2015,9,69,502,524,1026
2015,9,70,590,652,1242
2015,9,71,712,851,1563
2015,9,72,653,775,1428
2015,9,73,647,802,1449
2015,9,74,601,804,1405
2015,9,75,601,780,1381
2015,9,76,494,759,1253
2015,9,77,539,870,1409
2015,9,78,500,767,1267
2015,9,79,490,777,1267
2015,9,80,499,761,1260
2015,9,81,405,713,1118
2015,9,82,394,729,1123
2015,9,83,376,731,1107
2015,9,84,344,620,964
2015,9,85,302,596,898
2015,9,86,285,574,859
2015,9,87,218,516,734
2015,9,88,184,481,665
2015,9,89,180,421,601
2015,9,90,136,366,502
2015,9,91,96,291,387
2015,9,92,72,218,290
2015,9,93,39,201,240
2015,9,94,44,139,183
2015,9,95,32,126,158
2015,9,96,19,81,100
2015,9,97,8,49,57
2015,9,98,4,44,48
2015,9,99,6,16,22
2015,9,100,4,19,23
2015,9,101,1,15,16
2015,9,102,0,6,6
2015,9,103,2,6,8
2015,9,104,0,4,4
2015,9,105,0,0,0
2015,9,106,1,0,1
2015,9,107,0,0,0
2015,9,108,0,1,1
2015,10,0,458,472,930
2015,10,1,512,456,968
2015,10,2,481,442,923
2015,10,3,503,480,983
2015,10,4,510,488,998
2015,10,5,523,482,1005
2015,10,6,546,479,1025
2015,10,7,551,534,1085
2015,10,8,510,510,1020
2015,10,9,541,515,1056
