year,month,age,male,female,total_count
2002,2,12,717,648,1365
2002,2,13,725,655,1380
2002,2,14,735,729,1464
2002,2,15,723,705,1428
2002,2,16,769,693,1462
2002,2,17,731,716,1447
2002,2,18,757,759,1516
2002,2,19,621,683,1304
2002,2,20,611,648,1259
2002,2,21,583,560,1143
2002,2,22,704,573,1277
2002,2,23,637,594,1231
2002,2,24,750,687,1437
2002,2,25,693,704,1397
2002,2,26,766,756,1522
2002,2,27,790,759,1549
2002,2,28,781,760,1541
2002,2,29,765,780,1545
2002,2,30,734,722,1456
2002,2,31,756,745,1501
2002,2,32,692,724,1416
2002,2,33,751,754,1505
2002,2,34,781,795,1576
2002,2,35,596,547,1143
2002,2,36,740,736,1476
2002,2,37,744,719,1463
2002,2,38,719,731,1450
2002,2,39,737,748,1485
2002,2,40,791,774,1565
2002,2,41,773,765,1538
2002,2,42,749,745,1494
2002,2,43,781,748,1529
2002,2,44,781,721,1502
2002,2,45,788,805,1593
2002,2,46,824,784,1608
2002,2,47,818,772,1590
2002,2,48,770,811,1581
2002,2,49,826,891,1717
2002,2,50,911,885,1796
2002,2,51,911,952,1863
2002,2,52,1044,1003,2047
2002,2,53,958,953,1911
2002,2,54,938,990,1928
2002,2,55,707,681,1388
2002,2,56,546,544,1090
2002,2,57,728,747,1475
2002,2,58,707,828,1535
2002,2,59,680,713,1393
2002,2,60,692,788,1480
2002,2,61,725,795,1520
2002,2,62,605,755,1360
2002,2,63,605,791,1396
2002,2,64,690,846,1536
2002,2,65,623,714,1337
2002,2,66,718,818,1536
2002,2,67,603,775,1378
2002,2,68,562,781,1343
2002,2,69,601,890,1491
2002,2,70,571,736,1307
2002,2,71,637,758,1395
2002,2,72,524,678,1202
2002,2,73,571,764,1335
2002,2,74,457,686,1143
2002,2,75,504,693,1197
2002,2,76,456,627,1083
2002,2,77,411,576,987
2002,2,78,308,575,883
2002,2,79,273,506,779
2002,2,80,227,475,702
2002,2,81,226,427,653
2002,2,82,193,384,577
2002,2,83,170,319,489
2002,2,84,138,324,462
2002,2,85,133,299,432
2002,2,86,120,249,369
2002,2,87,95,214,309
2002,2,88,86,203,289
2002,2,89,46,156,202
2002,2,90,53,149,202
2002,2,91,32,103,135
2002,2,92,24,98,122
2002,2,93,24,53,77
2002,2,94,18,57,75
2002,2,95,9,19,28
2002,2,96,6,16,22
2002,2,97,6,17,23
2002,2,98,2,12,14
2002,2,99,1,7,8
2002,2,100,2,6,8
2002,2,101,0,2,2
2002,2,102,1,1,2
2002,2,103,0,1,1
2002,3,0,574,584,1158
2002,3,1,598,585,1183
2002,3,2,599,582,1181
2002,3,3,597,577,1174
2002,3,4,562,615,1177
2002,3,5,613,604,1217
2002,3,6,592,555,1147
2002,3,7,641,587,1228
2002,3,8,632,641,1273
2002,3,9,632,629,1261
2002,3,10,672,683,1355
2002,3,11,675,618,1293
2002,3,12,734,635,1369
2002,3,13,700,660,1360
2002,3,14,742,716,1458
2002,3,15,738,701,1439
2002,3,16,751,703,1454
2002,3,17,720,698,1418
2002,3,18,771,769,1540
2002,3,19,621,682,1303
2002,3,20,604,648,1252
2002,3,21,589,563,1152
2002,3,22,696,574,1270
2002,3,23,634,578,1212
2002,3,24,741,677,1418
2002,3,25,702,702,1404
2002,3,26,765,749,1514
2002,3,27,777,762,1539
2002,3,28,772,742,1514
2002,3,29,780,784,1564
2002,3,30,716,721,1437
2002,3,31,767,747,1514
2002,3,32,702,717,1419
2002,3,33,732,756,1488
2002,3,34,767,776,1543
2002,3,35,633,586,1219
2002,3,36,718,718,1436
2002,3,37,737,712,1449
2002,3,38,702,736,1438
2002,3,39,753,734,1487
2002,3,40,791,789,1580
2002,3,41,766,764,1530
2002,3,42,741,737,1478
2002,3,43,799,760,1559
2002,3,44,770,723,1493
2002,3,45,784,785,1569
2002,3,46,821,775,1596
2002,3,47,828,778,1606
2002,3,48,760,824,1584
2002,3,49,821,869,1690
2002,3,50,905,881,1786
2002,3,51,914,981,1895
2002,3,52,1036,995,2031
2002,3,53,959,937,1896
2002,3,54,947,1003,1950
2002,3,55,746,723,1469
2002,3,56,526,517,1043
2002,3,57,707,713,1420
2002,3,58,734,838,1572
2002,3,59,675,733,1408
2002,3,60,681,779,1460
2002,3,61,724,798,1522
2002,3,62,611,756,1367
2002,3,63,595,760,1355
2002,3,64,694,869,1563
2002,3,65,620,715,1335
2002,3,66,707,821,1528
2002,3,67,627,775,1402
2002,3,68,549,773,1322
2002,3,69,620,891,1511
2002,3,70,545,734,1279
2002,3,71,646,769,1415
2002,3,72,532,675,1207
2002,3,73,555,763,1318
2002,3,74,480,680,1160
2002,3,75,485,707,1192
2002,3,76,468,627,1095
2002,3,77,398,571,969
2002,3,78,323,568,891
2002,3,79,271,505,776
2002,3,80,236,503,739
2002,3,81,225,417,642
2002,3,82,198,393,591
2002,3,83,163,323,486
2002,3,84,142,310,452
2002,3,85,131,307,438
2002,3,86,126,262,388
2002,3,87,94,203,297
2002,3,88,87,196,283
2002,3,89,45,171,216
2002,3,90,56,137,193
2002,3,91,32,110,142
2002,3,92,24,98,122
2002,3,93,23,52,75
2002,3,94,17,53,70
2002,3,95,10,23,33
2002,3,96,7,16,23
2002,3,97,5,16,21
2002,3,98,2,14,16
2002,3,99,1,8,9
2002,3,100,1,6,7
2002,3,101,1,2,3
2002,3,102,1,1,2
2002,3,103,0,1,1
2002,4,0,569,576,1145
2002,4,1,573,573,1146
2002,4,2,599,604,1203
2002,4,3,609,567,1176
2002,4,4,567,610,1177
2002,4,5,606,602,1208
2002,4,6,586,563,1149
2002,4,7,658,602,1260
2002,4,8,599,624,1223
2002,4,9,615,634,1249
2002,4,10,679,670,1349
2002,4,11,673,616,1289
2002,4,12,728,617,1345
2002,4,13,704,672,1376
2002,4,14,751,703,1454
2002,4,15,700,692,1392
2002,4,16,775,707,1482
2002,4,17,709,706,1415
2002,4,18,654,683,1337
2002,4,19,627,691,1318
2002,4,20,599,617,1216
2002,4,21,585,566,1151
2002,4,22,650,555,1205
2002,4,23,630,572,1202
2002,4,24,702,663,1365
2002,4,25,699,679,1378
2002,4,26,741,749,1490
2002,4,27,788,746,1534
2002,4,28,757,728,1485
2002,4,29,769,782,1551
2002,4,30,703,723,1426
2002,4,31,740,745,1485
2002,4,32,691,677,1368
2002,4,33,730,763,1493
2002,4,34,741,753,1494
2002,4,35,663,616,1279
2002,4,36,695,679,1374
2002,4,37,751,738,1489
2002,4,38,700,695,1395
2002,4,39,731,749,1480
2002,4,40,788,764,1552
2002,4,41,735,791,1526
2002,4,42,761,720,1481
2002,4,43,804,763,1567
2002,4,44,743,734,1477
2002,4,45,793,761,1554
2002,4,46,796,784,1580
2002,4,47,822,775,1597
2002,4,48,740,810,1550
2002,4,49,839,832,1671
2002,4,50,888,900,1788
2002,4,51,901,987,1888
2002,4,52,1037,985,2022
2002,4,53,938,912,1850
2002,4,54,965,1018,1983
2002,4,55,787,758,1545
2002,4,56,499,512,1011
2002,4,57,683,679,1362
2002,4,58,749,826,1575
2002,4,59,672,751,1423
2002,4,60,684,769,1453
2002,4,61,704,814,1518
2002,4,62,635,744,1379
2002,4,63,582,771,1353
2002,4,64,667,863,1530
2002,4,65,645,720,1365
2002,4,66,694,804,1498
2002,4,67,617,779,1396
2002,4,68,550,770,1320
2002,4,69,621,874,1495
2002,4,70,540,761,1301
2002,4,71,655,776,1431
2002,4,72,527,659,1186
2002,4,73,536,751,1287
2002,4,74,500,686,1186
2002,4,75,486,710,1196
2002,4,76,471,639,1110
2002,4,77,395,579,974
2002,4,78,329,564,893
2002,4,79,275,507,782
2002,4,80,242,508,750
2002,4,81,226,423,649
2002,4,82,190,391,581
2002,4,83,161,331,492
2002,4,84,150,326,476
2002,4,85,140,298,438
2002,4,86,125,260,385
2002,4,87,93,207,300
2002,4,88,83,212,295
2002,4,89,52,162,214
2002,4,90,55,140,195
2002,4,91,35,107,142
2002,4,92,27,101,128
2002,4,93,20,55,75
2002,4,94,17,51,68
2002,4,95,11,28,39
2002,4,96,8,16,24
2002,4,97,5,16,21
2002,4,98,2,13,15
2002,4,99,1,10,11
2002,4,100,1,6,7
2002,4,101,1,2,3
2002,4,102,1,1,2
2002,4,103,0,0,0
2002,5,0,556,576,1132
2002,5,1,578,561,1139
2002,5,2,585,616,1201
2002,5,3,634,571,1205
2002,5,4,558,606,1164
2002,5,5,624,598,1222
2002,5,6,587,570,1157
2002,5,7,648,608,1256
2002,5,8,605,617,1222
2002,5,9,630,652,1282
2002,5,10,659,659,1318
2002,5,11,670,607,1277
2002,5,12,731,626,1357
2002,5,13,720,685,1405
2002,5,14,732,693,1425
2002,5,15,702,680,1382
2002,5,16,769,710,1479
2002,5,17,715,702,1417
2002,5,18,652,686,1338
2002,5,19,623,703,1326
2002,5,20,601,613,1214
2002,5,21,595,572,1167
2002,5,22,637,580,1217
2002,5,23,639,553,1192
2002,5,24,717,657,1374
2002,5,25,693,698,1391
2002,5,26,752,756,1508
2002,5,27,804,738,1542
2002,5,28,766,723,1489
2002,5,29,773,780,1553
2002,5,30,714,752,1466
2002,5,31,735,732,1467
2002,5,32,694,693,1387
2002,5,33,754,756,1510
2002,5,34,737,747,1484
2002,5,35,707,651,1358
2002,5,36,654,653,1307
2002,5,37,760,753,1513
2002,5,38,719,702,1421
2002,5,39,733,731,1464
2002,5,40,786,770,1556
2002,5,41,740,791,1531
2002,5,42,754,733,1487
2002,5,43,817,775,1592
2002,5,44,760,707,1467
2002,5,45,806,768,1574
2002,5,46,789,787,1576
2002,5,47,833,780,1613
2002,5,48,733,814,1547
2002,5,49,842,836,1678
2002,5,50,887,898,1785
2002,5,51,913,968,1881
2002,5,52,1008,986,1994
2002,5,53,958,913,1871
2002,5,54,959,1000,1959
2002,5,55,829,817,1646
2002,5,56,511,504,1015
2002,5,57,669,672,1341
2002,5,58,762,828,1590
2002,5,59,666,750,1416
2002,5,60,690,757,1447
2002,5,61,700,821,1521
2002,5,62,638,746,1384
2002,5,63,573,766,1339
2002,5,64,673,853,1526
2002,5,65,637,744,1381
2002,5,66,697,808,1505
2002,5,67,634,775,1409
2002,5,68,547,763,1310
2002,5,69,614,854,1468
2002,5,70,556,785,1341
2002,5,71,627,761,1388
2002,5,72,543,672,1215
2002,5,73,538,746,1284
2002,5,74,499,698,1197
2002,5,75,493,701,1194
2002,5,76,466,661,1127
2002,5,77,405,569,974
2002,5,78,332,562,894
2002,5,79,277,506,783
2002,5,80,235,512,747
2002,5,81,228,421,649
2002,5,82,187,396,583
2002,5,83,163,335,498
2002,5,84,147,328,475
2002,5,85,138,296,434
2002,5,86,127,255,382
2002,5,87,91,215,306
2002,5,88,85,207,292
2002,5,89,51,166,217
2002,5,90,56,133,189
2002,5,91,32,109,141
2002,5,92,26,105,131
2002,5,93,21,52,73
2002,5,94,18,53,71
2002,5,95,11,30,41
2002,5,96,9,17,26
2002,5,97,3,14,17
2002,5,98,3,13,16
2002,5,99,2,10,12
2002,5,100,0,7,7
2002,5,101,2,2,4
2002,5,102,0,0,0
2002,5,103,0,1,1
2002,6,0,567,578,1145
2002,6,1,572,570,1142
2002,6,2,560,620,1180
2002,6,3,642,561,1203
2002,6,4,571,614,1185
2002,6,5,628,598,1226
2002,6,6,579,576,1155
2002,6,7,655,614,1269
2002,6,8,599,612,1211
2002,6,9,639,645,1284
2002,6,10,642,660,1302
2002,6,11,649,602,1251
2002,6,12,764,637,1401
2002,6,13,711,678,1389
2002,6,14,723,684,1407
2002,6,15,722,697,1419
2002,6,16,755,712,1467
2002,6,17,720,686,1406
2002,6,18,651,696,1347
2002,6,19,620,694,1314
2002,6,20,604,631,1235
2002,6,21,598,563,1161
2002,6,22,633,581,1214
2002,6,23,651,547,1198
2002,6,24,703,672,1375
2002,6,25,714,679,1393
2002,6,26,747,765,1512
2002,6,27,803,727,1530
2002,6,28,761,747,1508
2002,6,29,770,790,1560
2002,6,30,711,728,1439
2002,6,31,734,734,1468
2002,6,32,715,710,1425
2002,6,33,739,750,1489
2002,6,34,740,729,1469
2002,6,35,733,690,1423
2002,6,36,638,636,1274
2002,6,37,741,746,1487
2002,6,38,723,705,1428
2002,6,39,743,725,1468
2002,6,40,782,767,1549
2002,6,41,751,809,1560
2002,6,42,748,728,1476
2002,6,43,828,773,1601
2002,6,44,746,710,1456
2002,6,45,809,766,1575
2002,6,46,784,765,1549
2002,6,47,846,810,1656
2002,6,48,739,775,1514
2002,6,49,837,867,1704
2002,6,50,879,893,1772
2002,6,51,910,958,1868
2002,6,52,1002,987,1989
2002,6,53,970,911,1881
2002,6,54,947,1005,1952
2002,6,55,848,845,1693
2002,6,56,511,502,1013
2002,6,57,661,652,1313
2002,6,58,765,832,1597
2002,6,59,655,768,1423
2002,6,60,702,748,1450
2002,6,61,697,814,1511
2002,6,62,644,744,1388
2002,6,63,585,754,1339
2002,6,64,663,869,1532
2002,6,65,650,746,1396
2002,6,66,664,798,1462
2002,6,67,651,768,1419
2002,6,68,555,778,1333
2002,6,69,603,829,1432
2002,6,70,564,814,1378
2002,6,71,620,745,1365
2002,6,72,537,682,1219
2002,6,73,552,748,1300
2002,6,74,492,691,1183
2002,6,75,470,693,1163
2002,6,76,486,684,1170
2002,6,77,402,564,966
2002,6,78,347,551,898
2002,6,79,276,508,784
2002,6,80,237,530,767
2002,6,81,228,417,645
2002,6,82,184,402,586
2002,6,83,159,334,493
2002,6,84,152,323,475
2002,6,85,135,303,438
2002,6,86,129,249,378
2002,6,87,88,212,300
2002,6,88,87,215,302
2002,6,89,51,168,219
2002,6,90,55,127,182
2002,6,91,32,117,149
2002,6,92,27,98,125
2002,6,93,20,60,80
2002,6,94,19,52,71
2002,6,95,12,31,43
2002,6,96,9,16,25
2002,6,97,3,14,17
2002,6,98,3,13,16
2002,6,99,2,10,12
2002,6,100,0,7,7
2002,6,101,2,2,4
2002,6,102,0,0,0
2002,6,103,0,1,1
2002,7,0,548,567,1115
2002,7,1,591,581,1172
2002,7,2,547,608,1155
2002,7,3,647,576,1223
2002,7,4,566,594,1160
2002,7,5,623,615,1238
2002,7,6,579,585,1164
2002,7,7,655,604,1259
2002,7,8,613,621,1234
2002,7,9,632,637,1269
2002,7,10,644,652,1296
2002,7,11,638,618,1256
2002,7,12,770,640,1410
2002,7,13,699,668,1367
2002,7,14,728,665,1393
2002,7,15,729,719,1448
2002,7,16,746,697,1443
2002,7,17,735,700,1435
2002,7,18,656,696,1352
2002,7,19,611,669,1280
2002,7,20,606,653,1259
2002,7,21,606,571,1177
2002,7,22,636,585,1221
2002,7,23,633,549,1182
2002,7,24,711,669,1380
2002,7,25,698,679,1377
2002,7,26,757,783,1540
2002,7,27,791,729,1520
2002,7,28,763,744,1507
2002,7,29,780,796,1576
2002,7,30,705,722,1427
2002,7,31,744,747,1491
2002,7,32,698,700,1398
2002,7,33,747,731,1478
2002,7,34,738,750,1488
2002,7,35,756,722,1478
2002,7,36,626,618,1244
2002,7,37,741,740,1481
2002,7,38,735,703,1438
2002,7,39,724,728,1452
2002,7,40,779,760,1539
2002,7,41,764,812,1576
2002,7,42,753,738,1491
2002,7,43,810,763,1573
2002,7,44,752,700,1452
2002,7,45,820,772,1592
2002,7,46,768,776,1544
2002,7,47,847,814,1661
2002,7,48,745,765,1510
2002,7,49,833,855,1688
2002,7,50,852,905,1757
2002,7,51,946,948,1894
2002,7,52,984,989,1973
2002,7,53,975,923,1898
2002,7,54,934,999,1933
2002,7,55,884,864,1748
2002,7,56,515,508,1023
2002,7,57,653,631,1284
2002,7,58,759,843,1602
2002,7,59,654,761,1415
2002,7,60,709,751,1460
2002,7,61,696,799,1495
2002,7,62,650,754,1404
2002,7,63,588,753,1341
2002,7,64,652,867,1519
2002,7,65,657,746,1403
2002,7,66,645,804,1449
2002,7,67,676,761,1437
2002,7,68,548,791,1339
2002,7,69,600,802,1402
2002,7,70,568,827,1395
2002,7,71,608,740,1348
2002,7,72,543,701,1244
2002,7,73,551,747,1298
2002,7,74,501,689,1190
2002,7,75,450,701,1151
2002,7,76,507,673,1180
2002,7,77,403,594,997
2002,7,78,350,537,887
2002,7,79,275,495,770
2002,7,80,242,542,784
2002,7,81,223,421,644
2002,7,82,195,398,593
2002,7,83,156,330,486
2002,7,84,150,326,476
2002,7,85,127,306,433
2002,7,86,134,249,383
2002,7,87,88,212,300
2002,7,88,90,213,303
2002,7,89,51,169,220
2002,7,90,51,126,177
2002,7,91,34,120,154
2002,7,92,27,92,119
2002,7,93,20,64,84
2002,7,94,20,53,73
2002,7,95,12,30,42
2002,7,96,9,17,26
2002,7,97,3,12,15
2002,7,98,2,15,17
2002,7,99,2,10,12
2002,7,100,0,7,7
2002,7,101,2,2,4
2002,7,102,0,0,0
2002,7,103,0,1,1
2002,8,0,545,562,1107
2002,8,1,599,586,1185
2002,8,2,552,587,1139
2002,8,3,642,593,1235
2002,8,4,557,579,1136
2002,8,5,624,630,1254
2002,8,6,582,576,1158
2002,8,7,657,595,1252
2002,8,8,606,613,1219
2002,8,9,646,650,1296
2002,8,10,626,630,1256
2002,8,11,649,636,1285
2002,8,12,761,642,1403
2002,8,13,682,669,1351
2002,8,14,748,658,1406
2002,8,15,714,711,1425
2002,8,16,732,710,1442
2002,8,17,772,688,1460
2002,8,18,647,714,1361
2002,8,19,620,647,1267
2002,8,20,585,641,1226
2002,8,21,620,597,1217
2002,8,22,645,592,1237
2002,8,23,632,546,1178
2002,8,24,700,665,1365
2002,8,25,708,669,1377
2002,8,26,748,767,1515
2002,8,27,791,747,1538
2002,8,28,772,724,1496
2002,8,29,774,806,1580
2002,8,30,712,736,1448
2002,8,31,728,741,1469
2002,8,32,719,706,1425
2002,8,33,742,730,1472
2002,8,34,742,747,1489
2002,8,35,759,724,1483
2002,8,36,625,605,1230
2002,8,37,741,749,1490
2002,8,38,726,707,1433
2002,8,39,726,715,1441
2002,8,40,761,762,1523
2002,8,41,782,813,1595
2002,8,42,743,741,1484
2002,8,43,807,752,1559
2002,8,44,751,711,1462
2002,8,45,823,765,1588
2002,8,46,770,786,1556
2002,8,47,847,793,1640
2002,8,48,770,787,1557
2002,8,49,800,828,1628
2002,8,50,838,920,1758
2002,8,51,955,921,1876
2002,8,52,976,1006,1982
2002,8,53,982,918,1900
2002,8,54,934,1004,1938
2002,8,55,897,883,1780
2002,8,56,529,509,1038
2002,8,57,627,627,1254
2002,8,58,761,838,1599
2002,8,59,668,768,1436
2002,8,60,696,742,1438
2002,8,61,702,803,1505
2002,8,62,651,756,1407
2002,8,63,591,741,1332
2002,8,64,657,866,1523
2002,8,65,658,749,1407
2002,8,66,641,795,1436
2002,8,67,672,758,1430
2002,8,68,555,787,1342
2002,8,69,588,813,1401
2002,8,70,577,827,1404
2002,8,71,599,735,1334
2002,8,72,548,713,1261
2002,8,73,546,740,1286
2002,8,74,511,700,1211
2002,8,75,444,699,1143
2002,8,76,508,673,1181
2002,8,77,398,596,994
2002,8,78,360,545,905
2002,8,79,276,483,759
2002,8,80,245,539,784
2002,8,81,217,434,651
2002,8,82,204,395,599
2002,8,83,153,335,488
2002,8,84,153,325,478
2002,8,85,128,307,435
2002,8,86,133,251,384
2002,8,87,86,219,305
2002,8,88,91,206,297
2002,8,89,54,173,227
2002,8,90,50,127,177
2002,8,91,35,119,154
2002,8,92,29,96,125
2002,8,93,19,68,87
2002,8,94,20,47,67
2002,8,95,12,33,45
2002,8,96,8,16,24
2002,8,97,2,13,15
2002,8,98,2,14,16
2002,8,99,1,10,11
2002,8,100,1,6,7
2002,8,101,2,3,5
2002,8,102,0,0,0
2002,8,103,0,1,1
2002,9,0,554,555,1109
2002,9,1,601,588,1189
2002,9,2,555,580,1135
2002,9,3,644,592,1236
2002,9,4,560,575,1135
2002,9,5,599,633,1232
2002,9,6,592,573,1165
2002,9,7,640,589,1229
2002,9,8,613,606,1219
2002,9,9,642,656,1298
2002,9,10,629,624,1253
2002,9,11,657,646,1303
2002,9,12,726,648,1374
2002,9,13,700,658,1358
2002,9,14,746,662,1408
2002,9,15,727,713,1440
2002,9,16,704,691,1395
2002,9,17,768,707,1475
2002,9,18,675,710,1385
2002,9,19,627,627,1254
2002,9,20,573,665,1238
2002,9,21,623,592,1215
2002,9,22,641,599,1240
2002,9,23,635,554,1189
2002,9,24,693,650,1343
2002,9,25,696,687,1383
2002,9,26,738,759,1497
2002,9,27,792,739,1531
2002,9,28,779,727,1506
2002,9,29,783,806,1589
2002,9,30,703,730,1433
2002,9,31,722,746,1468
2002,9,32,718,715,1433
2002,9,33,754,736,1490
2002,9,34,742,739,1481
2002,9,35,764,731,1495
2002,9,36,609,608,1217
2002,9,37,757,728,1485
2002,9,38,733,715,1448
2002,9,39,714,720,1434
2002,9,40,756,750,1506
2002,9,41,787,813,1600
2002,9,42,746,757,1503
2002,9,43,803,749,1552
2002,9,44,739,691,1430
2002,9,45,818,777,1595
2002,9,46,772,765,1537
2002,9,47,851,814,1665
2002,9,48,774,782,1556
2002,9,49,784,814,1598
2002,9,50,849,923,1772
2002,9,51,948,911,1859
2002,9,52,949,990,1939
2002,9,53,992,930,1922
2002,9,54,938,996,1934
2002,9,55,921,921,1842
2002,9,56,538,509,1047
2002,9,57,619,622,1241
2002,9,58,758,834,1592
2002,9,59,673,764,1437
2002,9,60,699,756,1455
2002,9,61,697,773,1470
2002,9,62,655,766,1421
2002,9,63,580,745,1325
2002,9,64,667,858,1525
2002,9,65,648,767,1415
2002,9,66,633,781,1414
2002,9,67,670,766,1436
2002,9,68,569,771,1340
2002,9,69,589,820,1409
2002,9,70,575,827,1402
2002,9,71,594,734,1328
2002,9,72,553,724,1277
2002,9,73,543,726,1269
2002,9,74,503,695,1198
2002,9,75,446,703,1149
2002,9,76,503,660,1163
2002,9,77,416,615,1031
2002,9,78,354,545,899
2002,9,79,280,484,764
2002,9,80,239,540,779
2002,9,81,222,431,653
2002,9,82,209,414,623
2002,9,83,152,333,485
2002,9,84,155,327,482
2002,9,85,125,306,431
2002,9,86,136,250,386
2002,9,87,89,219,308
2002,9,88,84,208,292
2002,9,89,61,173,234
2002,9,90,50,128,178
2002,9,91,35,120,155
2002,9,92,28,92,120
2002,9,93,20,73,93
2002,9,94,20,44,64
2002,9,95,12,36,48
2002,9,96,7,15,22
2002,9,97,3,13,16
2002,9,98,2,14,16
2002,9,99,1,9,10
2002,9,100,1,7,8
2002,9,101,2,3,5
2002,9,102,0,0,0
2002,9,103,0,1,1
2002,10,0,553,551,1104
2002,10,1,600,587,1187
2002,10,2,568,589,1157
2002,10,3,629,576,1205
2002,10,4,565,593,1158
2002,10,5,597,630,1227
2002,10,6,597,575,1172
2002,10,7,622,583,1205
2002,10,8,640,596,1236
2002,10,9,619,669,1288
2002,10,10,629,618,1247
2002,10,11,674,652,1326
2002,10,12,701,643,1344
2002,10,13,707,649,1356
2002,10,14,751,673,1424
2002,10,15,721,697,1418
2002,10,16,698,706,1404
2002,10,17,777,699,1476
2002,10,18,682,700,1382
2002,10,19,630,640,1270
2002,10,20,592,676,1268
2002,10,21,615,594,1209
2002,10,22,629,589,1218
2002,10,23,649,576,1225
2002,10,24,677,628,1305
2002,10,25,702,700,1402
2002,10,26,734,750,1484
2002,10,27,797,726,1523
2002,10,28,778,754,1532
2002,10,29,785,797,1582
2002,10,30,726,727,1453
2002,10,31,709,750,1459
2002,10,32,696,729,1425
2002,10,33,744,736,1480
2002,10,34,747,731,1478
2002,10,35,782,740,1522
2002,10,36,573,579,1152
2002,10,37,775,744,1519
2002,10,38,735,717,1452
2002,10,39,717,719,1436
2002,10,40,754,743,1497
2002,10,41,774,805,1579
2002,10,42,757,762,1519
2002,10,43,798,751,1549
2002,10,44,738,711,1449
2002,10,45,804,770,1574
2002,10,46,775,760,1535
2002,10,47,861,825,1686
2002,10,48,773,769,1542
2002,10,49,798,817,1615
2002,10,50,842,917,1759
2002,10,51,925,907,1832
2002,10,52,927,972,1899
2002,10,53,1011,940,1951
2002,10,54,928,997,1925
2002,10,55,943,919,1862
2002,10,56,551,544,1095
2002,10,57,600,604,1204
2002,10,58,774,843,1617
2002,10,59,666,760,1426
2002,10,60,702,751,1453
2002,10,61,689,765,1454
2002,10,62,666,779,1445
2002,10,63,579,745,1324
2002,10,64,660,846,1506
2002,10,65,656,783,1439
2002,10,66,622,771,1393
2002,10,67,681,780,1461
2002,10,68,575,757,1332
2002,10,69,587,812,1399
2002,10,70,565,838,1403
2002,10,71,582,728,1310
2002,10,72,568,725,1293
2002,10,73,543,718,1261
2002,10,74,507,715,1222
2002,10,75,446,685,1131
2002,10,76,493,667,1160
2002,10,77,424,615,1039
