bus_service_id,stop_sequence,bus_stop_id,stop_time
HWS02,9,HW9,942
HWS02,10,HW10,943
HWS02,11,HW11,944
HWS02,12,HW12,945
HWS02,13,HW13,947
HWS02,14,HW14,947
HWS02,15,HW15,953
HWS02,16,HW16,954
HWS02,17,HW17,956
HWS02,18,HW18,957
HWS02,19,HW19,958
HWS02,20,HW20,958
HWS02,21,HW21,1000
HWS02,22,HW22,1001
HWS02,23,HW23,1002
HWS02,24,HW24,1003
HWS02,25,HW25,1004
HWS02,26,HW26,1005
HWS02,27,HW27,1006
HWS02,28,HW28,1007
HWS02,29,HW29,1008
HWS02,30,HW30,1009
HWS02,31,HW31,1010
HWS02,32,HW32,1012
HWS02,33,HW1,1022
HWS03,1,HW1,1110
HWS03,2,HW2,1111
HWS03,3,HW3,1112
HWS03,4,HW4,1113
HWS03,5,HW5,1114
HWS03,6,HW6,1116
HWS03,7,HW7,1117
HWS03,8,HW8,1120
HWS03,9,HW9,1122
HWS03,10,HW10,1123
HWS03,11,HW11,1124
HWS03,12,HW12,1125
HWS03,13,HW13,1127
HWS03,14,HW14,1127
HWS03,15,HW15,1133
HWS03,16,HW16,1134
HWS03,17,HW17,1136
HWS03,18,HW18,1137
HWS03,19,HW19,1138
HWS03,20,HW20,1138
HWS03,21,HW21,1140
HWS03,22,HW22,1141
HWS03,23,HW23,1142
HWS03,24,HW24,1143
HWS03,25,HW25,1144
HWS03,26,HW26,1145
HWS03,27,HW27,1146
HWS03,28,HW28,1147
HWS03,29,HW29,1148
HWS03,30,HW30,1149
HWS03,31,HW31,1150
HWS03,32,HW32,1152
HWS03,33,HW1,1202
HWS04,1,HW1,1330
HWS04,2,HW2,1331
HWS04,3,HW3,1332
HWS04,4,HW4,1333
HWS04,5,HW5,1334
HWS04,6,HW6,1336
HWS04,7,HW7,1337
HWS04,8,HW8,1340
HWS04,9,HW9,1342
HWS04,10,HW10,1343
HWS04,11,HW11,1344
HWS04,12,HW12,1345
HWS04,13,HW13,1347
HWS04,14,HW14,1347
HWS04,15,HW15,1353
HWS04,16,HW16,1354
HWS04,17,HW17,1356
HWS04,18,HW18,1357
HWS04,19,HW19,1358
HWS04,20,HW20,1358
HWS04,21,HW21,1400
HWS04,22,HW22,1401
HWS04,23,HW23,1402
HWS04,24,HW24,1403
HWS04,25,HW25,1404
HWS04,26,HW26,1405
HWS04,27,HW27,1406
HWS04,28,HW28,1407
HWS04,29,HW29,1408
HWS04,30,HW30,1409
HWS04,31,HW31,1410
HWS04,32,HW32,1412
HWS04,33,HW1,1422
HWS05,1,HW1,1530
HWS05,2,HW2,1531
HWS05,3,HW3,1532
HWS05,4,HW4,1533
HWS05,5,HW5,1534
HWS05,6,HW6,1536
HWS05,7,HW7,1537
HWS05,8,HW8,1540
HWS05,9,HW9,1542
HWS05,10,HW10,1543
HWS05,11,HW11,1544
HWS05,12,HW12,1545
HWS05,13,HW13,1547
HWS05,14,HW14,1547
HWS05,15,HW15,1553
HWS05,16,HW16,1554
HWS05,17,HW17,1556
HWS05,18,HW18,1557
HWS05,19,HW19,1558
HWS05,20,HW20,1558
HWS05,21,HW21,1600
HWS05,22,HW22,1601
HWS05,23,HW23,1602
HWS05,24,HW24,1603
HWS05,25,HW25,1604
HWS05,26,HW26,1605
HWS05,27,HW27,1606
HWS05,28,HW28,1607
HWS05,29,HW29,1608
HWS05,30,HW30,1609
HWS05,31,HW31,1610
HWS05,32,HW32,1612
HWS05,33,HW1,1622
SES01,1,SE1,650
SES01,2,SE2,651
SES01,3,SE3,652
SES01,4,SE4,654
SES01,5,SE5,655
SES01,6,SE6,656
SES01,7,SE7,657
SES01,8,SE8,658
SES01,9,SE9,700
SES01,10,SE10,701
SES01,11,SE11,702
SES01,12,SE12,703
SES01,13,SE13,704
SES01,14,SE14,705
SES01,15,SE15,707
SES01,16,SE16,709
SES01,17,SE17,710
SES01,18,SE18,712
SES01,19,SE19,714
SES01,20,SE20,715
SES01,21,SE21,716
SES01,22,SE22,717
SES01,23,SE23,718
SES01,24,SE1,725
SES02,1,SE1,810
SES02,2,SE2,811
SES02,3,SE3,812
SES02,4,SE4,814
SES02,5,SE5,815
SES02,6,SE6,816
SES02,7,SE7,817
SES02,8,SE8,818
SES02,9,SE9,820
SES02,10,SE10,821
SES02,11,SE11,822
SES02,12,SE12,823
SES02,13,SE13,824
SES02,14,SE14,825
SES02,15,SE15,827
SES02,16,SE16,829
SES02,17,SE17,830
SES02,18,SE18,832
SES02,19,SE19,834
SES02,20,SE20,835
SES02,21,SE21,836
SES02,22,SE22,837
SES02,23,SE23,838
SES02,24,SE1,845
SES03,1,SE1,925
SES03,2,SE2,926
SES03,3,SE3,927
SES03,4,SE4,929
SES03,5,SE5,930
SES03,6,SE6,931
SES03,7,SE7,932
SES03,8,SE8,933
SES03,9,SE9,935
SES03,10,SE10,936
SES03,11,SE11,937
SES03,12,SE12,938
SES03,13,SE13,939
SES03,14,SE14,940
SES03,15,SE15,942
SES03,16,SE16,944
SES03,17,SE17,945
SES03,18,SE18,947
SES03,19,SE19,949
SES03,20,SE20,950
SES03,21,SE21,951
SES03,22,SE22,952
SES03,23,SE23,953
SES03,24,SE1,1000
SES04,1,SE1,1025
SES04,2,SE2,1026
SES04,3,SE3,1027
SES04,4,SE4,1029
SES04,5,SE5,1030
SES04,6,SE6,1031
SES04,7,SE7,1032
SES04,8,SE8,1033
SES04,9,SE9,1035
SES04,10,SE10,1036
SES04,11,SE11,1037
SES04,12,SE12,1038
SES04,13,SE13,1039
SES04,14,SE14,1040
SES04,15,SE15,1042
SES04,16,SE16,1044
SES04,17,SE17,1045
SES04,18,SE18,1047
SES04,19,SE19,1049
SES04,20,SE20,1050
SES04,21,SE21,1051
SES04,22,SE22,1052
SES04,23,SE23,1053
SES04,24,SE1,1100
SES05,1,SE1,1125
SES05,2,SE2,1126
SES05,3,SE3,1127
SES05,4,SE4,1129
SES05,5,SE5,1130
SES05,6,SE6,1131
SES05,7,SE7,1132
SES05,8,SE8,1133
SES05,9,SE9,1135
SES05,10,SE10,1136
SES05,11,SE11,1137
SES05,12,SE12,1138
SES05,13,SE13,1139
SES05,14,SE14,1140
SES05,15,SE15,1142
SES05,16,SE16,1144
SES05,17,SE17,1145
SES05,18,SE18,1147
SES05,19,SE19,1149
SES05,20,SE20,1150
SES05,21,SE21,1151
SES05,22,SE22,1152
SES05,23,SE23,1153
SES05,24,SE1,1200
SES06,1,SE1,1225
SES06,2,SE2,1226
SES06,3,SE3,1227
SES06,4,SE4,1229
SES06,5,SE5,1230
SES06,6,SE6,1231
SES06,7,SE7,1232
SES06,8,SE8,1233
SES06,9,SE9,1235
SES06,10,SE10,1236
SES06,11,SE11,1237
SES06,12,SE12,1238
SES06,13,SE13,1239
SES06,14,SE14,1240
SES06,15,SE15,1242
SES06,16,SE16,1244
SES06,17,SE17,1245
SES06,18,SE18,1247
SES06,19,SE19,1249
SES06,20,SE20,1250
SES06,21,SE21,1251
SES06,22,SE22,1252
SES06,23,SE23,1253
SES06,24,SE1,1300
SES07,1,SE1,1325
SES07,2,SE2,1326
SES07,3,SE3,1327
SES07,4,SE4,1329
SES07,5,SE5,1330
SES07,6,SE6,1331
SES07,7,SE7,1332
SES07,8,SE8,1333
SES07,9,SE9,1335
SES07,10,SE10,1336
SES07,11,SE11,1337
SES07,12,SE12,1338
SES07,13,SE13,1339
SES07,14,SE14,1340
SES07,15,SE15,1342
SES07,16,SE16,1344
SES07,17,SE17,1345
SES07,18,SE18,1347
SES07,19,SE19,1349
SES07,20,SE20,1350
SES07,21,SE21,1351
SES07,22,SE22,1352
SES07,23,SE23,1353
SES07,24,SE1,1400
SES08,1,SE1,1425
SES08,2,SE2,1426
SES08,3,SE3,1427
SES08,4,SE4,1429
SES08,5,SE5,1430
SES08,6,SE6,1431
SES08,7,SE7,1432
SES08,8,SE8,1433
SES08,9,SE9,1435
SES08,10,SE10,1436
SES08,11,SE11,1437
SES08,12,SE12,1438
SES08,13,SE13,1439
SES08,14,SE14,1440
SES08,15,SE15,1442
SES08,16,SE16,1444
SES08,17,SE17,1445
SES08,18,SE18,1447
SES08,19,SE19,1449
SES08,20,SE20,1450
SES08,21,SE21,1451
SES08,22,SE22,1452
SES08,23,SE23,1453
SES08,24,SE1,1500
SES09,1,SE1,1525
SES09,2,SE2,1526
SES09,3,SE3,1527
SES09,4,SE4,1529
SES09,5,SE5,1530
SES09,6,SE6,1531
SES09,7,SE7,1532
SES09,8,SE8,1533
SES09,9,SE9,1535
SES09,10,SE10,1536
SES09,11,SE11,1537
SES09,12,SE12,1538
SES09,13,SE13,1539
SES09,14,SE14,1540
SES09,15,SE15,1542
SES09,16,SE16,1544
SES09,17,SE17,1545
SES09,18,SE18,1547
SES09,19,SE19,1549
SES09,20,SE20,1550
SES09,21,SE21,1551
SES09,22,SE22,1552
SES09,23,SE23,1553
SES09,24,SE1,1600
SES10,1,SE1,1625
SES10,2,SE2,1626
SES10,3,SE3,1627
SES10,4,SE4,1629
SES10,5,SE5,1630
SES10,6,SE6,1631
SES10,7,SE7,1632
SES10,8,SE8,1633
SES10,9,SE9,1635
SES10,10,SE10,1636
SES10,11,SE11,1637
SES10,12,SE12,1638
SES10,13,SE13,1639
SES10,14,SE14,1640
SES10,15,SE15,1642
SES10,16,SE16,1644
SES10,17,SE17,1645
SES10,18,SE18,1647
SES10,19,SE19,1649
SES10,20,SE20,1650
SES10,21,SE21,1651
SES10,22,SE22,1652
SES10,23,SE23,1653
SES10,24,SE1,1700
SES11,1,SE1,1710
SES11,2,SE2,1711
SES11,3,SE3,1712
SES11,4,SE4,1714
SES11,5,SE5,1715
SES11,6,SE6,1716
SES11,7,SE7,1717
SES11,8,SE8,1718
SES11,9,SE9,1720
SES11,10,SE10,1721
SES11,11,SE11,1722
SES11,12,SE12,1723
SES11,13,SE13,1724
SES11,14,SE14,1725
SES11,15,SE15,1727
SES11,16,SE16,1729
SES11,17,SE17,1730
SES11,18,SE18,1732
SES11,19,SE19,1734
SES11,20,SE20,1735
SES11,21,SE21,1736
SES11,22,SE22,1737
SES11,23,SE23,1738
SES11,24,SE1,1745
SES12,1,SE1,1815
SES12,2,SE2,1816
SES12,3,SE3,1817
SES12,4,SE4,1819
SES12,5,SE5,1820
SES12,6,SE6,1821
SES12,7,SE7,1822
SES12,8,SE8,1823
SES12,9,SE9,1825
SES12,10,SE10,1826
SES12,11,SE11,1827
SES12,12,SE12,1828
SES12,13,SE13,1829
SES12,14,SE14,1830
SES12,15,SE15,1832
SES12,16,SE16,1834
SES12,17,SE17,1835
SES12,18,SE18,1837
SES12,19,SE19,1839
SES12,20,SE20,1840
SES12,21,SE21,1841
SES12,22,SE22,1842
SES12,23,SE23,1843
SES12,24,SE1,1850
SES13,1,SE1,2030
SES13,2,SE2,2031
SES13,3,SE3,2032
SES13,4,SE4,2034
SES13,5,SE5,2035
SES13,6,SE6,2036
SES13,7,SE7,2037
SES13,8,SE8,2038
SES13,9,SE9,2040
SES13,10,SE10,2041
SES13,11,SE11,2042
SES13,12,SE12,2043
SES13,13,SE13,2044
SES13,14,SE14,2045
SES13,15,SE15,2047
SES13,16,SE16,2049
SES13,17,SE17,2050
SES13,18,SE18,2052
SES13,19,SE19,2054
SES13,20,SE20,2055
SES13,21,SE21,2056
SES13,22,SE22,2057
SES13,23,SE23,2058
SES13,24,SE1,2105
SWS01,1,SW1,715
SWS01,2,SW2,716
SWS01,3,SW3,717
SWS01,4,SW4,718
SWS01,5,SW5,719
SWS01,6,SW6,720
SWS01,7,SW7,720
SWS01,8,SW8,722
SWS01,9,SW9,723
SWS01,10,SW10,726
SWS01,11,SW11,728
SWS01,12,SW12,729
SWS01,13,SW13,731
SWS01,14,SW14,732
SWS01,15,SW15,733
SWS01,16,SW16,734
SWS01,17,SW17,735
SWS01,18,SW18,735
SWS01,19,SW19,736
SWS01,20,SW20,737
SWS01,21,SW21,738
SWS01,22,SW22,739
SWS01,23,SW23,741
SWS01,24,SW24,742
SWS01,25,SW1,750
SWS02,1,SW1,825
SWS02,2,SW2,826
SWS02,3,SW3,827
SWS02,4,SW4,828
SWS02,5,SW5,829
SWS02,6,SW6,830
SWS02,7,SW7,830
SWS02,8,SW8,832
SWS02,9,SW9,833
SWS02,10,SW10,836
SWS02,11,SW11,838
SWS02,12,SW12,839
SWS02,13,SW13,841
SWS02,14,SW14,842
SWS02,15,SW15,843
SWS02,16,SW16,844
SWS02,17,SW17,845
SWS02,18,SW18,845
SWS02,19,SW19,846
SWS02,20,SW20,847
SWS02,21,SW21,848
SWS02,22,SW22,849
SWS02,23,SW23,851
SWS02,24,SW24,852
SWS02,25,SW1,900
SWS03,1,SW1,955
SWS03,2,SW2,956
SWS03,3,SW3,957
SWS03,4,SW4,958
SWS03,5,SW5,959
SWS03,6,SW6,1000
SWS03,7,SW7,1000
SWS03,8,SW8,1002
SWS03,9,SW9,1003
SWS03,10,SW10,1006
SWS03,11,SW11,1008
SWS03,12,SW12,1009
SWS03,13,SW13,1011
SWS03,14,SW14,1012
SWS03,15,SW15,1013
SWS03,16,SW16,1014
SWS03,17,SW17,1015
SWS03,18,SW18,1015
SWS03,19,SW19,1016
SWS03,20,SW20,1017
SWS03,21,SW21,1018
SWS03,22,SW22,1019
SWS03,23,SW23,1021
SWS03,24,SW24,1022
SWS03,25,SW1,1030
SWS04,1,SW1,1045
SWS04,2,SW2,1046
SWS04,3,SW3,1047
SWS04,4,SW4,1048
SWS04,5,SW5,1049
SWS04,6,SW6,1050
SWS04,7,SW7,1050
SWS04,8,SW8,1052
SWS04,9,SW9,1053
SWS04,10,SW10,1056
SWS04,11,SW11,1058
SWS04,12,SW12,1059
SWS04,13,SW13,1101
SWS04,14,SW14,1102
SWS04,15,SW15,1103
SWS04,16,SW16,1104
SWS04,17,SW17,1105
SWS04,18,SW18,1105
SWS04,19,SW19,1106
SWS04,20,SW20,1107
SWS04,21,SW21,1108
SWS04,22,SW22,1109
SWS04,23,SW23,1111
SWS04,24,SW24,1112
SWS04,25,SW1,1120
SWS05,1,SW1,1145
SWS05,2,SW2,1146
SWS05,3,SW3,1147
SWS05,4,SW4,1148
SWS05,5,SW5,1149
SWS05,6,SW6,1150
SWS05,7,SW7,1150
SWS05,8,SW8,1152
SWS05,9,SW9,1153
SWS05,10,SW10,1156
SWS05,11,SW11,1158
SWS05,12,SW12,1159
SWS05,13,SW13,1201
SWS05,14,SW14,1202
SWS05,15,SW15,1203
SWS05,16,SW16,1204
SWS05,17,SW17,1205
SWS05,18,SW18,1205
SWS05,19,SW19,1206
SWS05,20,SW20,1207
SWS05,21,SW21,1208
SWS05,22,SW22,1209
SWS05,23,SW23,1211
SWS05,24,SW24,1212
SWS05,25,SW1,1220
SWS06,1,SW1,1255
SWS06,2,SW2,1256
SWS06,3,SW3,1257
SWS06,4,SW4,1258
SWS06,5,SW5,1259
SWS06,6,SW6,1300
SWS06,7,SW7,1300
SWS06,8,SW8,1302
SWS06,9,SW9,1303
SWS06,10,SW10,1306
SWS06,11,SW11,1308
SWS06,12,SW12,1309
SWS06,13,SW13,1311
SWS06,14,SW14,1312
SWS06,15,SW15,1313
SWS06,16,SW16,1314
SWS06,17,SW17,1315
SWS06,18,SW18,1315
SWS06,19,SW19,1316
SWS06,20,SW20,1317
SWS06,21,SW21,1318
SWS06,22,SW22,1319
SWS06,23,SW23,1321
SWS06,24,SW24,1322
SWS06,25,SW1,1330
SWS07,1,SW1,1345
SWS07,2,SW2,1346
SWS07,3,SW3,1347
SWS07,4,SW4,1348
SWS07,5,SW5,1349
SWS07,6,SW6,1350
SWS07,7,SW7,1350
SWS07,8,SW8,1352
SWS07,9,SW9,1353
SWS07,10,SW10,1356
SWS07,11,SW11,1358
SWS07,12,SW12,1359
SWS07,13,SW13,1401
SWS07,14,SW14,1402
SWS07,15,SW15,1403
SWS07,16,SW16,1404
SWS07,17,SW17,1405
SWS07,18,SW18,1405
SWS07,19,SW19,1406
SWS07,20,SW20,1407
SWS07,21,SW21,1408
SWS07,22,SW22,1409
SWS07,23,SW23,1411
SWS07,24,SW24,1412
SWS07,25,SW1,1420
SWS08,1,SW1,1445
SWS08,2,SW2,1446
SWS08,3,SW3,1447
SWS08,4,SW4,1448
SWS08,5,SW5,1449
SWS08,6,SW6,1450
SWS08,7,SW7,1450
SWS08,8,SW8,1452
SWS08,9,SW9,1453
SWS08,10,SW10,1456
SWS08,11,SW11,1458
SWS08,12,SW12,1459
SWS08,13,SW13,1501
SWS08,14,SW14,1502
SWS08,15,SW15,1503
SWS08,16,SW16,1504
SWS08,17,SW17,1505
SWS08,18,SW18,1505
SWS08,19,SW19,1506
SWS08,20,SW20,1507
SWS08,21,SW21,1508
SWS08,22,SW22,1509
SWS08,23,SW23,1511
SWS08,24,SW24,1512
SWS08,25,SW1,1520
SWS09,1,SW1,1545
SWS09,2,SW2,1546
SWS09,3,SW3,1547
SWS09,4,SW4,1548
SWS09,5,SW5,1549
SWS09,6,SW6,1550
SWS09,7,SW7,1550
SWS09,8,SW8,1552
SWS09,9,SW9,1553
SWS09,10,SW10,1556
SWS09,11,SW11,1558
SWS09,12,SW12,1559
SWS09,13,SW13,1601
SWS09,14,SW14,1602
SWS09,15,SW15,1603
SWS09,16,SW16,1604
SWS09,17,SW17,1605
SWS09,18,SW18,1605
SWS09,19,SW19,1606
SWS09,20,SW20,1607
SWS09,21,SW21,1608
SWS09,22,SW22,1609
SWS09,23,SW23,1611
SWS09,24,SW24,1612
SWS09,25,SW1,1620
SWS10,1,SW1,1645
SWS10,2,SW2,1646
SWS10,3,SW3,1647
SWS10,4,SW4,1648
SWS10,5,SW5,1649
SWS10,6,SW6,1650
SWS10,7,SW7,1650
SWS10,8,SW8,1652
SWS10,9,SW9,1653
SWS10,10,SW10,1656
SWS10,11,SW11,1658
SWS10,12,SW12,1659
SWS10,13,SW13,1701
SWS10,14,SW14,1702
SWS10,15,SW15,1703
SWS10,16,SW16,1704
SWS10,17,SW17,1705
SWS10,18,SW18,1705
SWS10,19,SW19,1706
SWS10,20,SW20,1707
SWS10,21,SW21,1708
SWS10,22,SW22,1709
SWS10,23,SW23,1711
SWS10,24,SW24,1712
SWS10,25,SW1,1720
SWS11,1,SW1,1745
SWS11,2,SW2,1746
SWS11,3,SW3,1747
SWS11,4,SW4,1748
SWS11,5,SW5,1749
SWS11,6,SW6,1750
SWS11,7,SW7,1750
SWS11,8,SW8,1752
SWS11,9,SW9,1753
SWS11,10,SW10,1756
SWS11,11,SW11,1758
SWS11,12,SW12,1759
SWS11,13,SW13,1801
SWS11,14,SW14,1802
SWS11,15,SW15,1803
SWS11,16,SW16,1804
SWS11,17,SW17,1805
SWS11,18,SW18,1805
SWS11,19,SW19,1806
SWS11,20,SW20,1807
SWS11,21,SW21,1808
SWS11,22,SW22,1809
SWS11,23,SW23,1811
SWS11,24,SW24,1812
SWS11,25,SW1,1820
SWS12,1,SW1,1845
SWS12,2,SW2,1846
SWS12,3,SW3,1847
SWS12,4,SW4,1848
SWS12,5,SW5,1849
SWS12,6,SW6,1850
SWS12,7,SW7,1850
SWS12,8,SW8,1852
SWS12,9,SW9,1853
SWS12,10,SW10,1856
SWS12,11,SW11,1858
SWS12,12,SW12,1859
SWS12,13,SW13,1901
SWS12,14,SW14,1902
SWS12,15,SW15,1903
SWS12,16,SW16,1904
SWS12,17,SW17,1905
SWS12,18,SW18,1905
SWS12,19,SW19,1906
SWS12,20,SW20,1907
SWS12,21,SW21,1908
SWS12,22,SW22,1909
SWS12,23,SW23,1911
SWS12,24,SW24,1912
SWS12,25,SW1,1920
SWS13,1,SW1,1945
SWS13,2,SW2,1946
SWS13,3,SW3,1947
SWS13,4,SW4,1948
SWS13,5,SW5,1949
SWS13,6,SW6,1950
SWS13,7,SW7,1950
SWS13,8,SW8,1952
SWS13,9,SW9,1953
SWS13,10,SW10,1956
SWS13,11,SW11,1958
SWS13,12,SW12,1959
SWS13,13,SW13,2001
SWS13,14,SW14,2002
SWS13,15,SW15,2003
SWS13,16,SW16,2004
SWS13,17,SW17,2005
SWS13,18,SW18,2005
SWS13,19,SW19,2006
SWS13,20,SW20,2007
SWS13,21,SW21,2008
SWS13,22,SW22,2009
SWS13,23,SW23,2011
SWS13,24,SW24,2012
