year,month,age,male,female,total_count
2016,1,78,533,847,1380
2016,1,79,462,704,1166
2016,1,80,520,812,1332
2016,1,81,416,707,1123
2016,1,82,377,681,1058
2016,1,83,375,795,1170
2016,1,84,331,604,935
2016,1,85,322,603,925
2016,1,86,268,533,801
2016,1,87,246,562,808
2016,1,88,174,460,634
2016,1,89,168,419,587
2016,1,90,141,379,520
2016,1,91,113,299,412
2016,1,92,66,245,311
2016,1,93,45,189,234
2016,1,94,31,135,166
2016,1,95,38,129,167
2016,1,96,21,85,106
2016,1,97,9,55,64
2016,1,98,2,42,44
2016,1,99,6,26,32
2016,1,100,4,17,21
2016,1,101,3,14,17
2016,1,102,1,5,6
2016,1,103,2,5,7
2016,1,104,0,3,3
2016,1,105,0,1,1
2016,1,106,1,0,1
2016,1,107,0,0,0
2016,1,108,0,1,1
2016,2,0,474,434,908
2016,2,1,494,492,986
2016,2,2,495,431,926
2016,2,3,506,482,988
2016,2,4,498,470,968
2016,2,5,528,490,1018
2016,2,6,526,457,983
2016,2,7,546,530,1076
2016,2,8,522,527,1049
2016,2,9,537,520,1057
2016,2,10,539,512,1051
2016,2,11,581,556,1137
2016,2,12,598,547,1145
2016,2,13,585,578,1163
2016,2,14,656,619,1275
2016,2,15,635,646,1281
2016,2,16,668,670,1338
2016,2,17,669,652,1321
2016,2,18,643,654,1297
2016,2,19,558,613,1171
2016,2,20,559,601,1160
2016,2,21,551,529,1080
2016,2,22,520,572,1092
2016,2,23,544,508,1052
2016,2,24,594,566,1160
2016,2,25,563,515,1078
2016,2,26,585,541,1126
2016,2,27,597,584,1181
2016,2,28,631,625,1256
2016,2,29,635,598,1233
2016,2,30,655,563,1218
2016,2,31,647,614,1261
2016,2,32,704,644,1348
2016,2,33,650,613,1263
2016,2,34,646,697,1343
2016,2,35,669,639,1308
2016,2,36,735,669,1404
2016,2,37,697,680,1377
2016,2,38,811,733,1544
2016,2,39,754,753,1507
2016,2,40,802,766,1568
2016,2,41,808,793,1601
2016,2,42,805,843,1648
2016,2,43,821,835,1656
2016,2,44,768,753,1521
2016,2,45,766,813,1579
2016,2,46,759,747,1506
2016,2,47,746,803,1549
2016,2,48,807,841,1648
2016,2,49,634,608,1242
2016,2,50,781,771,1552
2016,2,51,795,782,1577
2016,2,52,781,834,1615
2016,2,53,791,841,1632
2016,2,54,804,866,1670
2016,2,55,830,860,1690
2016,2,56,815,846,1661
2016,2,57,865,865,1730
2016,2,58,813,800,1613
2016,2,59,874,915,1789
2016,2,60,886,871,1757
2016,2,61,897,902,1799
2016,2,62,863,926,1789
2016,2,63,923,992,1915
2016,2,64,948,942,1890
2016,2,65,985,1046,2031
2016,2,66,1061,1081,2142
2016,2,67,978,980,1958
2016,2,68,942,1044,1986
2016,2,69,674,708,1382
2016,2,70,498,553,1051
2016,2,71,683,772,1455
2016,2,72,669,826,1495
2016,2,73,616,731,1347
2016,2,74,610,826,1436
2016,2,75,642,829,1471
2016,2,76,514,726,1240
2016,2,77,491,794,1285
2016,2,78,535,856,1391
2016,2,79,467,699,1166
2016,2,80,503,792,1295
2016,2,81,430,727,1157
2016,2,82,368,682,1050
2016,2,83,381,785,1166
2016,2,84,323,597,920
2016,2,85,326,621,947
2016,2,86,269,515,784
2016,2,87,247,557,804
2016,2,88,173,477,650
2016,2,89,171,414,585
2016,2,90,141,369,510
2016,2,91,106,306,412
2016,2,92,74,251,325
2016,2,93,51,196,247
2016,2,94,29,136,165
2016,2,95,37,124,161
2016,2,96,23,82,105
2016,2,97,10,61,71
2016,2,98,3,42,45
2016,2,99,7,26,33
2016,2,100,3,16,19
2016,2,101,4,13,17
2016,2,102,1,5,6
2016,2,103,2,6,8
2016,2,104,0,2,2
2016,2,105,0,2,2
2016,2,106,1,0,1
2016,2,107,0,0,0
2016,2,108,0,1,1
2016,3,0,477,441,918
2016,3,1,499,491,990
2016,3,2,490,436,926
2016,3,3,497,457,954
2016,3,4,504,481,985
2016,3,5,518,485,1003
2016,3,6,532,462,994
2016,3,7,539,514,1053
2016,3,8,530,536,1066
2016,3,9,534,522,1056
2016,3,10,543,508,1051
2016,3,11,573,555,1128
2016,3,12,598,546,1144
2016,3,13,592,580,1172
2016,3,14,642,614,1256
2016,3,15,644,650,1294
2016,3,16,659,667,1326
2016,3,17,668,650,1318
2016,3,18,641,651,1292
2016,3,19,579,627,1206
2016,3,20,535,571,1106
2016,3,21,570,545,1115
2016,3,22,518,568,1086
2016,3,23,534,510,1044
2016,3,24,590,562,1152
2016,3,25,565,519,1084
2016,3,26,597,541,1138
2016,3,27,572,570,1142
2016,3,28,641,623,1264
2016,3,29,632,604,1236
2016,3,30,637,567,1204
2016,3,31,644,603,1247
2016,3,32,724,626,1350
2016,3,33,648,624,1272
2016,3,34,629,700,1329
2016,3,35,682,634,1316
2016,3,36,723,679,1402
2016,3,37,698,674,1372
2016,3,38,804,706,1510
2016,3,39,758,764,1522
2016,3,40,789,767,1556
2016,3,41,804,789,1593
2016,3,42,794,826,1620
2016,3,43,842,840,1682
2016,3,44,763,758,1521
2016,3,45,771,815,1586
2016,3,46,772,745,1517
2016,3,47,713,792,1505
2016,3,48,803,827,1630
2016,3,49,664,656,1320
2016,3,50,770,738,1508
2016,3,51,798,777,1575
2016,3,52,751,836,1587
2016,3,53,807,828,1635
2016,3,54,819,885,1704
2016,3,55,818,851,1669
2016,3,56,810,840,1650
2016,3,57,876,875,1751
2016,3,58,806,807,1613
2016,3,59,860,890,1750
2016,3,60,894,867,1761
2016,3,61,906,904,1810
2016,3,62,851,940,1791
2016,3,63,909,963,1872
2016,3,64,946,952,1898
2016,3,65,990,1061,2051
2016,3,66,1065,1078,2143
2016,3,67,985,972,1957
2016,3,68,940,1052,1992
2016,3,69,727,753,1480
2016,3,70,473,529,1002
2016,3,71,673,730,1403
2016,3,72,682,843,1525
2016,3,73,615,750,1365
2016,3,74,603,824,1427
2016,3,75,635,826,1461
2016,3,76,519,737,1256
2016,3,77,494,753,1247
2016,3,78,534,873,1407
2016,3,79,465,699,1164
2016,3,80,494,800,1294
2016,3,81,444,731,1175
2016,3,82,365,684,1049
2016,3,83,384,783,1167
2016,3,84,320,599,919
2016,3,85,322,617,939
2016,3,86,268,517,785
2016,3,87,250,553,803
2016,3,88,176,481,657
2016,3,89,174,431,605
2016,3,90,144,352,496
2016,3,91,99,316,415
2016,3,92,79,253,332
2016,3,93,54,193,247
2016,3,94,31,140,171
2016,3,95,35,119,154
2016,3,96,21,84,105
2016,3,97,11,63,74
2016,3,98,4,43,47
2016,3,99,6,27,33
2016,3,100,4,15,19
2016,3,101,4,14,18
2016,3,102,1,5,6
2016,3,103,2,5,7
2016,3,104,0,2,2
2016,3,105,0,3,3
2016,3,106,1,0,1
2016,3,107,0,0,0
2016,3,108,0,1,1
2016,4,0,471,444,915
2016,4,1,490,481,971
2016,4,2,492,445,937
2016,4,3,492,442,934
2016,4,4,488,478,966
2016,4,5,534,492,1026
2016,4,6,520,458,978
2016,4,7,542,501,1043
2016,4,8,524,537,1061
2016,4,9,536,520,1056
2016,4,10,537,496,1033
2016,4,11,572,553,1125
2016,4,12,596,543,1139
2016,4,13,589,568,1157
2016,4,14,653,615,1268
2016,4,15,625,643,1268
2016,4,16,649,674,1323
2016,4,17,688,639,1327
2016,4,18,550,573,1123
2016,4,19,582,603,1185
2016,4,20,519,550,1069
2016,4,21,570,570,1140
2016,4,22,498,519,1017
2016,4,23,520,498,1018
2016,4,24,569,559,1128
2016,4,25,564,504,1068
2016,4,26,579,523,1102
2016,4,27,590,581,1171
2016,4,28,639,608,1247
2016,4,29,614,593,1207
2016,4,30,643,575,1218
2016,4,31,626,592,1218
2016,4,32,719,606,1325
2016,4,33,652,634,1286
2016,4,34,627,698,1325
2016,4,35,672,634,1306
2016,4,36,714,677,1391
2016,4,37,711,664,1375
2016,4,38,782,699,1481
2016,4,39,759,762,1521
2016,4,40,772,759,1531
2016,4,41,817,775,1592
2016,4,42,791,831,1622
2016,4,43,848,840,1688
2016,4,44,755,756,1511
2016,4,45,759,819,1578
2016,4,46,753,724,1477
2016,4,47,733,796,1529
2016,4,48,772,809,1581
2016,4,49,693,694,1387
2016,4,50,721,712,1433
2016,4,51,816,797,1613
2016,4,52,753,798,1551
2016,4,53,780,836,1616
2016,4,54,829,870,1699
2016,4,55,789,885,1674
2016,4,56,832,821,1653
2016,4,57,873,874,1747
2016,4,58,801,831,1632
2016,4,59,862,866,1728
2016,4,60,869,878,1747
2016,4,61,908,900,1808
2016,4,62,834,931,1765
2016,4,63,913,935,1848
2016,4,64,944,974,1918
2016,4,65,987,1062,2049
2016,4,66,1077,1078,2155
2016,4,67,969,949,1918
2016,4,68,948,1066,2014
2016,4,69,771,784,1555
2016,4,70,452,518,970
2016,4,71,649,711,1360
2016,4,72,701,830,1531
2016,4,73,622,761,1383
2016,4,74,599,819,1418
2016,4,75,626,838,1464
2016,4,76,545,725,1270
2016,4,77,469,762,1231
2016,4,78,522,866,1388
2016,4,79,486,717,1203
2016,4,80,487,773,1260
2016,4,81,442,741,1183
2016,4,82,368,688,1056
2016,4,83,376,762,1138
2016,4,84,315,627,942
2016,4,85,337,611,948
2016,4,86,264,516,780
2016,4,87,248,551,799
2016,4,88,185,476,661
2016,4,89,177,432,609
2016,4,90,140,362,502
2016,4,91,102,315,417
2016,4,92,79,254,333
2016,4,93,53,185,238
2016,4,94,31,147,178
2016,4,95,35,118,153
2016,4,96,18,85,103
2016,4,97,13,70,83
2016,4,98,4,40,44
2016,4,99,6,28,34
2016,4,100,4,9,13
2016,4,101,3,16,19
2016,4,102,1,10,11
2016,4,103,1,5,6
2016,4,104,1,2,3
2016,4,105,0,3,3
2016,4,106,1,0,1
2016,5,0,451,418,869
2016,5,1,507,485,992
2016,5,2,493,458,951
2016,5,3,507,432,939
2016,5,4,479,478,957
2016,5,5,533,495,1028
2016,5,6,520,463,983
2016,5,7,544,500,1044
2016,5,8,517,526,1043
2016,5,9,536,525,1061
2016,5,10,548,518,1066
2016,5,11,561,521,1082
2016,5,12,609,553,1162
2016,5,13,579,569,1148
2016,5,14,645,612,1257
2016,5,15,622,626,1248
2016,5,16,644,680,1324
2016,5,17,699,651,1350
2016,5,18,544,582,1126
2016,5,19,583,617,1200
2016,5,20,534,543,1077
2016,5,21,567,571,1138
2016,5,22,495,505,1000
2016,5,23,545,514,1059
2016,5,24,563,546,1109
2016,5,25,564,505,1069
2016,5,26,581,551,1132
2016,5,27,600,586,1186
2016,5,28,630,598,1228
2016,5,29,626,600,1226
2016,5,30,640,584,1224
2016,5,31,629,585,1214
2016,5,32,710,619,1329
2016,5,33,665,640,1305
2016,5,34,636,693,1329
2016,5,35,654,640,1294
2016,5,36,721,678,1399
2016,5,37,706,657,1363
2016,5,38,787,702,1489
2016,5,39,753,748,1501
2016,5,40,768,783,1551
2016,5,41,832,763,1595
2016,5,42,796,825,1621
2016,5,43,841,835,1676
2016,5,44,762,774,1536
2016,5,45,750,793,1543
2016,5,46,768,736,1504
2016,5,47,754,792,1546
2016,5,48,768,808,1576
2016,5,49,723,726,1449
2016,5,50,681,686,1367
2016,5,51,828,805,1633
2016,5,52,773,794,1567
2016,5,53,784,820,1604
2016,5,54,830,884,1714
2016,5,55,795,881,1676
2016,5,56,826,830,1656
2016,5,57,889,890,1779
2016,5,58,804,795,1599
2016,5,59,862,888,1750
2016,5,60,873,880,1753
2016,5,61,917,897,1814
2016,5,62,816,921,1737
2016,5,63,913,947,1860
2016,5,64,950,983,1933
2016,5,65,989,1046,2035
2016,5,66,1047,1072,2119
2016,5,67,979,949,1928
2016,5,68,951,1037,1988
2016,5,69,800,855,1655
2016,5,70,460,503,963
2016,5,71,641,705,1346
2016,5,72,709,827,1536
2016,5,73,623,771,1394
2016,5,74,606,794,1400
2016,5,75,604,841,1445
2016,5,76,553,735,1288
2016,5,77,471,762,1233
2016,5,78,529,853,1382
2016,5,79,473,737,1210
2016,5,80,494,780,1274
2016,5,81,452,737,1189
2016,5,82,371,684,1055
2016,5,83,366,742,1108
2016,5,84,328,643,971
2016,5,85,322,593,915
2016,5,86,272,537,809
2016,5,87,244,534,778
2016,5,88,187,485,672
2016,5,89,177,425,602
2016,5,90,138,373,511
2016,5,91,108,304,412
2016,5,92,80,264,344
2016,5,93,53,177,230
2016,5,94,29,152,181
2016,5,95,37,117,154
2016,5,96,17,84,101
2016,5,97,14,71,85
2016,5,98,4,39,43
2016,5,99,6,29,35
2016,5,100,4,9,13
2016,5,101,3,13,16
2016,5,102,1,10,11
2016,5,103,1,5,6
2016,5,104,1,2,3
2016,5,105,0,2,2
2016,5,106,1,0,1
2016,6,0,451,418,869
2016,6,1,487,483,970
2016,6,2,516,454,970
2016,6,3,498,444,942
2016,6,4,484,476,960
2016,6,5,524,499,1023
2016,6,6,519,445,964
2016,6,7,540,505,1045
2016,6,8,525,542,1067
2016,6,9,538,507,1045
2016,6,10,543,512,1055
2016,6,11,570,533,1103
2016,6,12,606,550,1156
2016,6,13,581,566,1147
2016,6,14,648,602,1250
2016,6,15,606,627,1233
2016,6,16,627,691,1318
2016,6,17,704,629,1333
2016,6,18,561,593,1154
2016,6,19,581,616,1197
2016,6,20,523,546,1069
2016,6,21,568,572,1140
2016,6,22,513,495,1008
2016,6,23,516,512,1028
2016,6,24,584,553,1137
2016,6,25,541,487,1028
2016,6,26,608,570,1178
2016,6,27,598,577,1175
2016,6,28,606,599,1205
2016,6,29,643,612,1255
2016,6,30,647,581,1228
2016,6,31,615,579,1194
2016,6,32,701,613,1314
2016,6,33,663,645,1308
2016,6,34,644,689,1333
2016,6,35,649,636,1285
2016,6,36,723,685,1408
2016,6,37,704,645,1349
2016,6,38,780,710,1490
2016,6,39,759,740,1499
2016,6,40,764,784,1548
2016,6,41,825,756,1581
2016,6,42,795,828,1623
2016,6,43,845,851,1696
2016,6,44,760,759,1519
2016,6,45,755,786,1541
2016,6,46,765,753,1518
2016,6,47,748,785,1533
2016,6,48,766,794,1560
2016,6,49,743,756,1499
2016,6,50,664,675,1339
2016,6,51,815,786,1601
2016,6,52,774,804,1578
2016,6,53,793,816,1609
2016,6,54,829,879,1708
2016,6,55,800,891,1691
2016,6,56,813,830,1643
2016,6,57,897,885,1782
2016,6,58,796,804,1600
2016,6,59,870,875,1745
2016,6,60,860,864,1724
2016,6,61,920,929,1849
2016,6,62,829,889,1718
2016,6,63,900,965,1865
2016,6,64,948,988,1936
2016,6,65,988,1043,2031
2016,6,66,1040,1075,2115
2016,6,67,999,942,1941
2016,6,68,941,1040,1981
2016,6,69,827,880,1707
2016,6,70,464,503,967
2016,6,71,632,690,1322
2016,6,72,703,832,1535
2016,6,73,613,783,1396
2016,6,74,626,787,1413
2016,6,75,595,833,1428
2016,6,76,570,728,1298
2016,6,77,469,757,1226
2016,6,78,521,868,1389
2016,6,79,483,740,1223
2016,6,80,482,768,1250
2016,6,81,464,734,1198
2016,6,82,371,699,1070
2016,6,83,362,706,1068
2016,6,84,336,676,1012
2016,6,85,316,590,906
2016,6,86,269,541,810
2016,6,87,251,533,784
2016,6,88,181,472,653
2016,6,89,170,414,584
2016,6,90,145,383,528
2016,6,91,111,309,420
2016,6,92,77,256,333
2016,6,93,53,182,235
2016,6,94,27,155,182
2016,6,95,40,110,150
2016,6,96,15,83,98
2016,6,97,15,70,85
2016,6,98,4,33,37
2016,6,99,6,31,37
2016,6,100,4,7,11
2016,6,101,3,14,17
2016,6,102,1,9,10
2016,6,103,0,4,4
2016,6,104,2,3,5
2016,6,105,0,2,2
2016,6,106,1,0,1
2016,7,0,454,424,878
2016,7,1,483,476,959
2016,7,2,514,460,974
2016,7,3,497,438,935
2016,7,4,475,473,948
2016,7,5,519,489,1008
2016,7,6,532,454,986
2016,7,7,528,505,1033
2016,7,8,529,535,1064
2016,7,9,528,517,1045
2016,7,10,546,505,1051
2016,7,11,575,545,1120
2016,7,12,605,539,1144
2016,7,13,577,564,1141
2016,7,14,632,596,1228
2016,7,15,614,633,1247
2016,7,16,626,677,1303
2016,7,17,712,635,1347
2016,7,18,554,585,1139
2016,7,19,585,619,1204
2016,7,20,521,556,1077
2016,7,21,562,577,1139
2016,7,22,532,496,1028
2016,7,23,497,520,1017
2016,7,24,587,542,1129
2016,7,25,545,492,1037
2016,7,26,602,577,1179
2016,7,27,597,569,1166
2016,7,28,605,579,1184
2016,7,29,650,634,1284
2016,7,30,639,578,1217
2016,7,31,622,577,1199
2016,7,32,700,621,1321
2016,7,33,657,623,1280
2016,7,34,646,688,1334
2016,7,35,643,639,1282
2016,7,36,727,678,1405
2016,7,37,685,647,1332
2016,7,38,784,705,1489
2016,7,39,758,735,1493
2016,7,40,761,792,1553
2016,7,41,820,750,1570
2016,7,42,788,833,1621
2016,7,43,850,864,1714
2016,7,44,761,752,1513
2016,7,45,774,784,1558
2016,7,46,747,753,1500
2016,7,47,758,763,1521
2016,7,48,759,805,1564
2016,7,49,769,784,1553
2016,7,50,659,663,1322
2016,7,51,798,776,1574
2016,7,52,797,797,1594
2016,7,53,774,815,1589
2016,7,54,814,878,1692
2016,7,55,818,897,1715
2016,7,56,814,831,1645
2016,7,57,871,889,1760
2016,7,58,807,781,1588
2016,7,59,869,881,1750
2016,7,60,855,879,1734
2016,7,61,915,923,1838
2016,7,62,833,872,1705
2016,7,63,900,965,1865
2016,7,64,930,1001,1931
2016,7,65,1011,1021,2032
2016,7,66,1029,1083,2112
2016,7,67,995,950,1945
2016,7,68,931,1041,1972
2016,7,69,871,904,1775
2016,7,70,461,504,965
2016,7,71,619,671,1290
2016,7,72,695,844,1539
2016,7,73,618,768,1386
2016,7,74,639,791,1430
2016,7,75,594,816,1410
2016,7,76,577,746,1323
2016,7,77,464,749,1213
2016,7,78,510,859,1369
2016,7,79,498,740,1238
2016,7,80,468,773,1241
2016,7,81,478,730,1208
2016,7,82,369,691,1060
2016,7,83,364,691,1055
2016,7,84,338,693,1031
2016,7,85,307,587,894
2016,7,86,268,548,816
2016,7,87,251,533,784
2016,7,88,181,467,648
2016,7,89,172,429,601
2016,7,90,150,380,530
2016,7,91,113,313,426
2016,7,92,75,258,333
2016,7,93,54,175,229
2016,7,94,29,163,192
2016,7,95,38,106,144
2016,7,96,15,82,97
2016,7,97,13,72,85
2016,7,98,4,31,35
2016,7,99,5,33,38
2016,7,100,5,7,12
2016,7,101,3,13,16
2016,7,102,1,7,8
2016,7,103,0,4,4
2016,7,104,2,3,5
2016,7,105,0,2,2
2016,7,106,1,0,1
2016,8,0,451,423,874
2016,8,1,496,480,976
2016,8,2,505,460,965
2016,8,3,488,428,916
2016,8,4,495,470,965
2016,8,5,515,490,1005
2016,8,6,516,453,969
2016,8,7,543,500,1043
2016,8,8,530,532,1062
2016,8,9,524,521,1045
2016,8,10,529,508,1037
2016,8,11,574,531,1105
2016,8,12,601,550,1151
2016,8,13,578,562,1140
2016,8,14,632,591,1223
2016,8,15,624,625,1249
2016,8,16,620,654,1274
2016,8,17,707,668,1375
2016,8,18,572,583,1155
2016,8,19,581,626,1207
2016,8,20,535,558,1093
2016,8,21,558,567,1125
2016,8,22,529,508,1037
2016,8,23,506,535,1041
2016,8,24,583,517,1100
2016,8,25,560,508,1068
2016,8,26,596,573,1169
2016,8,27,571,568,1139
2016,8,28,615,575,1190
2016,8,29,654,622,1276
2016,8,30,632,577,1209
2016,8,31,643,570,1213
2016,8,32,675,627,1302
2016,8,33,677,625,1302
2016,8,34,619,659,1278
2016,8,35,649,665,1314
2016,8,36,740,669,1409
2016,8,37,690,637,1327
2016,8,38,754,718,1472
2016,8,39,764,726,1490
2016,8,40,779,784,1563
2016,8,41,818,773,1591
2016,8,42,792,810,1602
2016,8,43,838,857,1695
2016,8,44,772,768,1540
2016,8,45,766,788,1554
2016,8,46,763,760,1523
2016,8,47,761,768,1529
2016,8,48,742,790,1532
2016,8,49,793,803,1596
2016,8,50,651,649,1300
2016,8,51,792,774,1566
2016,8,52,799,806,1605
2016,8,53,776,803,1579
2016,8,54,795,872,1667
2016,8,55,826,899,1725
2016,8,56,804,837,1641
2016,8,57,868,877,1745
2016,8,58,813,788,1601
2016,8,59,875,878,1753
2016,8,60,851,892,1743
2016,8,61,923,892,1815
2016,8,62,846,908,1754
2016,8,63,873,933,1806
2016,8,64,922,1020,1942
2016,8,65,1016,995,2011
2016,8,66,1023,1100,2123
2016,8,67,1007,950,1957
2016,8,68,933,1047,1980
2016,8,69,879,926,1805
2016,8,70,485,507,992
2016,8,71,592,657,1249
2016,8,72,698,846,1544
2016,8,73,624,767,1391
2016,8,74,638,786,1424
2016,8,75,584,819,1403
2016,8,76,583,753,1336
2016,8,77,481,739,1220
2016,8,78,512,856,1368
2016,8,79,489,735,1224
2016,8,80,465,772,1237
2016,8,81,480,731,1211
2016,8,82,379,697,1076
2016,8,83,356,689,1045
2016,8,84,350,698,1048
2016,8,85,302,587,889
2016,8,86,275,547,822
2016,8,87,249,533,782
2016,8,88,185,470,655
2016,8,89,161,437,598
2016,8,90,159,380,539
2016,8,91,107,310,417
2016,8,92,82,268,350
2016,8,93,56,170,226
2016,8,94,30,163,193
2016,8,95,35,107,142
2016,8,96,15,89,104
2016,8,97,15,70,85
2016,8,98,4,32,36
2016,8,99,5,33,38
2016,8,100,5,9,14
2016,8,101,3,13,16
2016,8,102,1,7,8
2016,8,103,0,4,4
2016,8,104,2,3,5
2016,8,105,0,2,2
2016,8,106,1,0,1
2016,9,0,440,416,856
2016,9,1,495,477,972
2016,9,2,502,474,976
2016,9,3,489,424,913
2016,9,4,493,465,958
2016,9,5,509,488,997
2016,9,6,519,471,990
2016,9,7,538,486,1024
2016,9,8,543,529,1072
2016,9,9,514,516,1030
2016,9,10,540,513,1053
2016,9,11,560,526,1086
2016,9,12,599,556,1155
2016,9,13,574,561,1135
2016,9,14,621,597,1218
2016,9,15,641,620,1261
2016,9,16,620,645,1265
2016,9,17,703,667,1370
2016,9,18,588,596,1184
2016,9,19,564,629,1193
2016,9,20,550,552,1102
2016,9,21,552,558,1110
2016,9,22,519,500,1019
2016,9,23,512,544,1056
2016,9,24,588,519,1107
2016,9,25,549,513,1062
2016,9,26,590,571,1161
2016,9,27,568,566,1134
2016,9,28,620,584,1204
2016,9,29,655,618,1273
2016,9,30,621,581,1202
2016,9,31,640,564,1204
2016,9,32,681,636,1317
2016,9,33,671,617,1288
2016,9,34,625,648,1273
2016,9,35,646,667,1313
2016,9,36,718,666,1384
2016,9,37,705,647,1352
2016,9,38,751,711,1462
2016,9,39,754,729,1483
2016,9,40,793,787,1580
2016,9,41,823,762,1585
2016,9,42,800,808,1608
2016,9,43,821,859,1680
2016,9,44,771,764,1535
2016,9,45,763,785,1548
2016,9,46,749,779,1528
2016,9,47,773,768,1541
2016,9,48,742,788,1530
2016,9,49,813,812,1625
2016,9,50,630,654,1284
2016,9,51,794,752,1546
2016,9,52,804,816,1620
2016,9,53,762,808,1570
2016,9,54,799,851,1650
2016,9,55,829,892,1721
2016,9,56,807,855,1662
2016,9,57,865,877,1742
2016,9,58,799,773,1572
2016,9,59,872,886,1758
2016,9,60,865,873,1738
2016,9,61,930,908,1838
2016,9,62,844,899,1743
2016,9,63,859,926,1785
2016,9,64,930,1023,1953
2016,9,65,1009,982,1991
2016,9,66,994,1088,2082
2016,9,67,1021,969,1990
2016,9,68,940,1028,1968
2016,9,69,909,968,1877
2016,9,70,492,516,1008
2016,9,71,582,646,1228
2016,9,72,697,844,1541
2016,9,73,633,764,1397
2016,9,74,634,791,1425
2016,9,75,583,794,1377
2016,9,76,586,761,1347
2016,9,77,479,742,1221
2016,9,78,513,849,1362
2016,9,79,477,747,1224
2016,9,80,468,763,1231
2016,9,81,471,743,1214
2016,9,82,386,689,1075
2016,9,83,366,697,1063
2016,9,84,348,700,1048
2016,9,85,307,576,883
2016,9,86,262,556,818
2016,9,87,249,531,780
2016,9,88,187,471,658
2016,9,89,165,436,601
2016,9,90,157,379,536
2016,9,91,111,328,439
2016,9,92,82,252,334
2016,9,93,54,178,232
2016,9,94,31,166,197
2016,9,95,34,102,136
2016,9,96,19,96,115
2016,9,97,13,66,79
2016,9,98,6,34,40
2016,9,99,4,32,36
2016,9,100,6,11,17
2016,9,101,3,10,13
2016,9,102,1,9,10
2016,9,103,0,2,2
2016,9,104,2,5,7
2016,9,105,0,2,2
2016,10,0,437,421,858
2016,10,1,474,477,951
2016,10,2,511,453,964
2016,10,3,485,431,916
2016,10,4,495,474,969
2016,10,5,503,481,984
2016,10,6,519,477,996
2016,10,7,540,486,1026
2016,10,8,549,529,1078
2016,10,9,508,511,1019
2016,10,10,543,512,1055
2016,10,11,557,522,1079
2016,10,12,586,555,1141
2016,10,13,578,550,1128
2016,10,14,622,610,1232
2016,10,15,636,613,1249
2016,10,16,636,648,1284
2016,10,17,682,651,1333
2016,10,18,603,635,1238
2016,10,19,570,607,1177
2016,10,20,550,560,1110
2016,10,21,552,550,1102
2016,10,22,539,496,1035
2016,10,23,494,563,1057
2016,10,24,573,509,1082
2016,10,25,588,524,1112
2016,10,26,569,546,1115
2016,10,27,560,569,1129
2016,10,28,614,589,1203
2016,10,29,667,605,1272
2016,10,30,620,597,1217
2016,10,31,654,560,1214
2016,10,32,670,618,1288
2016,10,33,663,633,1296
2016,10,34,637,647,1284
2016,10,35,643,662,1305
2016,10,36,708,657,1365
2016,10,37,698,661,1359
2016,10,38,737,690,1427
2016,10,39,767,746,1513
2016,10,40,804,783,1587
2016,10,41,818,736,1554
2016,10,42,795,826,1621
2016,10,43,824,860,1684
2016,10,44,780,766,1546
2016,10,45,769,784,1553
