year,month,age,male,female,total_count
2020,5,22,452,458,910
2020,5,23,505,488,993
2020,5,24,523,488,1011
2020,5,25,548,509,1057
2020,5,26,501,474,975
2020,5,27,546,530,1076
2020,5,28,547,496,1043
2020,5,29,543,539,1082
2020,5,30,591,553,1144
2020,5,31,603,574,1177
2020,5,32,598,602,1200
2020,5,33,599,579,1178
2020,5,34,666,590,1256
2020,5,35,617,599,1216
2020,5,36,682,620,1302
2020,5,37,645,653,1298
2020,5,38,630,664,1294
2020,5,39,658,641,1299
2020,5,40,713,658,1371
2020,5,41,728,648,1376
2020,5,42,782,691,1473
2020,5,43,742,732,1474
2020,5,44,765,791,1556
2020,5,45,822,772,1594
2020,5,46,782,824,1606
2020,5,47,836,835,1671
2020,5,48,744,754,1498
2020,5,49,730,784,1514
2020,5,50,758,736,1494
2020,5,51,733,782,1515
2020,5,52,766,807,1573
2020,5,53,688,712,1400
2020,5,54,668,680,1348
2020,5,55,821,792,1613
2020,5,56,778,778,1556
2020,5,57,760,802,1562
2020,5,58,798,854,1652
2020,5,59,774,856,1630
2020,5,60,787,836,1623
2020,5,61,888,888,1776
2020,5,62,777,773,1550
2020,5,63,838,875,1713
2020,5,64,827,870,1697
2020,5,65,913,888,1801
2020,5,66,786,914,1700
2020,5,67,889,924,1813
2020,5,68,907,960,1867
2020,5,69,929,1027,1956
2020,5,70,991,1041,2032
2020,5,71,906,922,1828
2020,5,72,884,998,1882
2020,5,73,736,822,1558
2020,5,74,413,491,904
2020,5,75,565,678,1243
2020,5,76,634,805,1439
2020,5,77,554,729,1283
2020,5,78,536,747,1283
2020,5,79,525,784,1309
2020,5,80,487,667,1154
2020,5,81,392,688,1080
2020,5,82,415,775,1190
2020,5,83,387,661,1048
2020,5,84,389,690,1079
2020,5,85,339,636,975
2020,5,86,263,568,831
2020,5,87,242,588,830
2020,5,88,229,509,738
2020,5,89,195,465,660
2020,5,90,154,389,543
2020,5,91,131,355,486
2020,5,92,92,310,402
2020,5,93,87,254,341
2020,5,94,66,204,270
2020,5,95,36,165,201
2020,5,96,30,129,159
2020,5,97,12,73,85
2020,5,98,8,62,70
2020,5,99,9,50,59
2020,5,100,5,18,23
2020,5,101,1,25,26
2020,5,102,0,13,13
2020,5,103,1,8,9
2020,5,104,1,0,1
2020,5,105,1,1,2
2020,5,106,0,1,1
2020,5,107,0,0,0
2020,5,108,1,1,2
2020,6,0,397,372,769
2020,6,1,365,395,760
2020,6,2,432,397,829
2020,6,3,436,478,914
2020,6,4,453,433,886
2020,6,5,465,464,929
2020,6,6,521,436,957
2020,6,7,496,445,941
2020,6,8,475,466,941
2020,6,9,532,487,1019
2020,6,10,514,441,955
2020,6,11,537,499,1036
2020,6,12,524,541,1065
2020,6,13,539,507,1046
2020,6,14,548,518,1066
2020,6,15,569,537,1106
2020,6,16,598,556,1154
2020,6,17,583,568,1151
2020,6,18,584,561,1145
2020,6,19,556,565,1121
2020,6,20,515,590,1105
2020,6,21,564,500,1064
2020,6,22,489,476,965
2020,6,23,497,494,991
2020,6,24,519,481,1000
2020,6,25,543,526,1069
2020,6,26,524,457,981
2020,6,27,523,531,1054
2020,6,28,564,503,1067
2020,6,29,525,524,1049
2020,6,30,606,560,1166
2020,6,31,608,568,1176
2020,6,32,585,602,1187
2020,6,33,611,603,1214
2020,6,34,657,576,1233
2020,6,35,617,601,1218
2020,6,36,677,614,1291
2020,6,37,637,650,1287
2020,6,38,643,675,1318
2020,6,39,646,628,1274
2020,6,40,715,661,1376
2020,6,41,726,638,1364
2020,6,42,778,697,1475
2020,6,43,745,727,1472
2020,6,44,762,789,1551
2020,6,45,821,763,1584
2020,6,46,778,832,1610
2020,6,47,835,849,1684
2020,6,48,746,744,1490
2020,6,49,739,776,1515
2020,6,50,761,753,1514
2020,6,51,724,770,1494
2020,6,52,771,798,1569
2020,6,53,705,739,1444
2020,6,54,647,666,1313
2020,6,55,808,779,1587
2020,6,56,781,781,1562
2020,6,57,775,801,1576
2020,6,58,791,853,1644
2020,6,59,782,869,1651
2020,6,60,772,833,1605
2020,6,61,896,882,1778
2020,6,62,770,783,1553
2020,6,63,841,861,1702
2020,6,64,813,852,1665
2020,6,65,911,922,1833
2020,6,66,802,881,1683
2020,6,67,871,946,1817
2020,6,68,914,961,1875
2020,6,69,921,1022,1943
2020,6,70,991,1046,2037
2020,6,71,920,909,1829
2020,6,72,875,1001,1876
2020,6,73,762,846,1608
2020,6,74,416,491,907
2020,6,75,554,661,1215
2020,6,76,631,810,1441
2020,6,77,541,743,1284
2020,6,78,554,739,1293
2020,6,79,520,783,1303
2020,6,80,496,661,1157
2020,6,81,395,680,1075
2020,6,82,409,785,1194
2020,6,83,394,662,1056
2020,6,84,377,683,1060
2020,6,85,345,631,976
2020,6,86,261,584,845
2020,6,87,245,557,802
2020,6,88,229,543,772
2020,6,89,192,463,655
2020,6,90,158,401,559
2020,6,91,133,355,488
2020,6,92,90,302,392
2020,6,93,79,261,340
2020,6,94,65,208,273
2020,6,95,42,170,212
2020,6,96,27,123,150
2020,6,97,13,75,88
2020,6,98,9,66,75
2020,6,99,9,50,59
2020,6,100,4,18,22
2020,6,101,1,22,23
2020,6,102,0,13,13
2020,6,103,1,8,9
2020,6,104,1,0,1
2020,6,105,1,1,2
2020,6,106,0,1,1
2020,6,107,0,0,0
2020,6,108,1,1,2
2020,7,0,392,381,773
2020,7,1,369,391,760
2020,7,2,421,393,814
2020,7,3,432,471,903
2020,7,4,460,445,905
2020,7,5,464,458,922
2020,7,6,516,443,959
2020,7,7,496,438,934
2020,7,8,476,462,938
2020,7,9,524,478,1002
2020,7,10,527,448,975
2020,7,11,529,495,1024
2020,7,12,524,538,1062
2020,7,13,530,517,1047
2020,7,14,554,508,1062
2020,7,15,572,553,1125
2020,7,16,597,545,1142
2020,7,17,578,563,1141
2020,7,18,574,558,1132
2020,7,19,575,568,1143
2020,7,20,506,586,1092
2020,7,21,570,503,1073
2020,7,22,495,481,976
2020,7,23,493,499,992
2020,7,24,512,489,1001
2020,7,25,540,510,1050
2020,7,26,539,467,1006
2020,7,27,512,534,1046
2020,7,28,556,493,1049
2020,7,29,526,530,1056
2020,7,30,608,564,1172
2020,7,31,600,551,1151
2020,7,32,585,583,1168
2020,7,33,621,625,1246
2020,7,34,650,571,1221
2020,7,35,628,606,1234
2020,7,36,676,604,1280
2020,7,37,637,645,1282
2020,7,38,641,666,1307
2020,7,39,637,631,1268
2020,7,40,726,653,1379
2020,7,41,712,639,1351
2020,7,42,786,690,1476
2020,7,43,742,727,1469
2020,7,44,760,794,1554
2020,7,45,816,751,1567
2020,7,46,773,838,1611
2020,7,47,845,866,1711
2020,7,48,741,736,1477
2020,7,49,755,775,1530
2020,7,50,741,752,1493
2020,7,51,740,748,1488
2020,7,52,762,810,1572
2020,7,53,730,765,1495
2020,7,54,640,660,1300
2020,7,55,796,768,1564
2020,7,56,803,773,1576
2020,7,57,755,803,1558
2020,7,58,783,850,1633
2020,7,59,792,874,1666
2020,7,60,779,835,1614
2020,7,61,873,887,1760
2020,7,62,779,764,1543
2020,7,63,842,862,1704
2020,7,64,806,867,1673
2020,7,65,908,910,1818
2020,7,66,807,869,1676
2020,7,67,866,947,1813
2020,7,68,898,974,1872
2020,7,69,944,1005,1949
2020,7,70,978,1053,2031
2020,7,71,921,913,1834
2020,7,72,861,1003,1864
2020,7,73,805,866,1671
2020,7,74,415,490,905
2020,7,75,541,647,1188
2020,7,76,628,819,1447
2020,7,77,542,730,1272
2020,7,78,561,743,1304
2020,7,79,515,767,1282
2020,7,80,498,682,1180
2020,7,81,397,677,1074
2020,7,82,402,771,1173
2020,7,83,406,662,1068
2020,7,84,368,689,1057
2020,7,85,357,633,990
2020,7,86,259,583,842
2020,7,87,246,543,789
2020,7,88,223,553,776
2020,7,89,190,466,656
2020,7,90,158,411,569
2020,7,91,137,353,490
2020,7,92,88,298,386
2020,7,93,82,272,354
2020,7,94,64,202,266
2020,7,95,45,169,214
2020,7,96,25,124,149
2020,7,97,14,76,90
2020,7,98,9,71,80
2020,7,99,8,45,53
2020,7,100,5,19,24
2020,7,101,1,22,23
2020,7,102,0,13,13
2020,7,103,1,8,9
2020,7,104,1,0,1
2020,7,105,1,1,2
2020,7,106,0,1,1
2020,7,107,0,0,0
2020,7,108,1,0,1
2020,8,0,395,374,769
2020,8,1,376,391,767
2020,8,2,413,396,809
2020,8,3,438,475,913
2020,8,4,454,433,887
2020,8,5,473,464,937
2020,8,6,501,441,942
2020,8,7,491,433,924
2020,8,8,494,465,959
2020,8,9,519,477,996
2020,8,10,508,447,955
2020,8,11,543,495,1038
2020,8,12,530,534,1064
2020,8,13,525,521,1046
2020,8,14,535,507,1042
2020,8,15,575,537,1112
2020,8,16,593,559,1152
2020,8,17,579,562,1141
2020,8,18,582,565,1147
2020,8,19,590,559,1149
2020,8,20,515,567,1082
2020,8,21,558,527,1085
2020,8,22,512,499,1011
2020,8,23,487,489,976
2020,8,24,503,487,990
2020,8,25,548,499,1047
2020,8,26,531,473,1004
2020,8,27,516,538,1054
2020,8,28,556,478,1034
2020,8,29,537,532,1069
2020,8,30,600,563,1163
2020,8,31,582,555,1137
2020,8,32,599,573,1172
2020,8,33,626,615,1241
2020,8,34,637,576,1213
2020,8,35,635,599,1234
2020,8,36,660,609,1269
2020,8,37,650,647,1297
2020,8,38,617,646,1263
2020,8,39,641,655,1296
2020,8,40,752,650,1402
2020,8,41,706,631,1337
2020,8,42,766,691,1457
2020,8,43,749,723,1472
2020,8,44,763,780,1543
2020,8,45,817,772,1589
2020,8,46,778,823,1601
2020,8,47,840,858,1698
2020,8,48,748,754,1502
2020,8,49,754,775,1529
2020,8,50,752,753,1505
2020,8,51,748,755,1503
2020,8,52,736,792,1528
2020,8,53,761,788,1549
2020,8,54,631,645,1276
2020,8,55,792,766,1558
2020,8,56,799,784,1583
2020,8,57,756,791,1547
2020,8,58,773,841,1614
2020,8,59,796,887,1683
2020,8,60,777,837,1614
2020,8,61,858,872,1730
2020,8,62,791,770,1561
2020,8,63,845,864,1709
2020,8,64,802,878,1680
2020,8,65,913,881,1794
2020,8,66,822,905,1727
2020,8,67,842,917,1759
2020,8,68,891,986,1877
2020,8,69,954,985,1939
2020,8,70,970,1070,2040
2020,8,71,930,916,1846
2020,8,72,863,1006,1869
2020,8,73,810,885,1695
2020,8,74,437,494,931
2020,8,75,517,631,1148
2020,8,76,631,819,1450
2020,8,77,545,728,1273
2020,8,78,562,740,1302
2020,8,79,503,772,1275
2020,8,80,503,689,1192
2020,8,81,405,665,1070
2020,8,82,408,767,1175
2020,8,83,394,665,1059
2020,8,84,369,685,1054
2020,8,85,362,636,998
2020,8,86,266,581,847
2020,8,87,237,548,785
2020,8,88,229,561,790
2020,8,89,195,457,652
2020,8,90,160,405,565
2020,8,91,134,357,491
2020,8,92,91,306,397
2020,8,93,77,271,348
2020,8,94,67,212,279
2020,8,95,46,157,203
2020,8,96,25,128,153
2020,8,97,16,74,90
2020,8,98,6,70,76
2020,8,99,9,45,54
2020,8,100,6,22,28
2020,8,101,1,21,22
2020,8,102,0,14,14
2020,8,103,1,9,10
2020,8,104,1,0,1
2020,8,105,1,2,3
2020,8,106,0,1,1
2020,8,107,0,0,0
2020,8,108,1,0,1
2020,9,0,403,358,761
2020,9,1,368,396,764
2020,9,2,418,390,808
2020,9,3,436,472,908
2020,9,4,451,424,875
2020,9,5,464,468,932
2020,9,6,498,450,948
2020,9,7,495,430,925
2020,9,8,497,461,958
2020,9,9,512,474,986
2020,9,10,518,464,982
2020,9,11,537,483,1020
2020,9,12,538,525,1063
2020,9,13,516,518,1034
2020,9,14,545,510,1055
2020,9,15,560,532,1092
2020,9,16,589,563,1152
2020,9,17,575,559,1134
2020,9,18,580,579,1159
2020,9,19,599,553,1152
2020,9,20,520,559,1079
2020,9,21,553,533,1086
2020,9,22,517,493,1010
2020,9,23,477,496,973
2020,9,24,503,464,967
2020,9,25,547,512,1059
2020,9,26,521,460,981
2020,9,27,523,535,1058
2020,9,28,562,472,1034
2020,9,29,524,533,1057
2020,9,30,598,561,1159
2020,9,31,587,558,1145
2020,9,32,596,573,1169
2020,9,33,622,604,1226
2020,9,34,631,577,1208
2020,9,35,643,593,1236
2020,9,36,660,625,1285
2020,9,37,646,629,1275
2020,9,38,619,651,1270
2020,9,39,646,651,1297
2020,9,40,727,639,1366
2020,9,41,714,647,1361
2020,9,42,761,688,1449
2020,9,43,751,722,1473
2020,9,44,769,783,1552
2020,9,45,820,753,1573
2020,9,46,790,812,1602
2020,9,47,833,866,1699
2020,9,48,747,749,1496
2020,9,49,751,777,1528
2020,9,50,738,766,1504
2020,9,51,767,756,1523
2020,9,52,734,790,1524
2020,9,53,774,799,1573
2020,9,54,617,646,1263
2020,9,55,785,753,1538
2020,9,56,808,786,1594
2020,9,57,748,796,1544
2020,9,58,773,823,1596
2020,9,59,801,878,1679
2020,9,60,776,856,1632
2020,9,61,853,875,1728
2020,9,62,783,753,1536
2020,9,63,840,874,1714
2020,9,64,816,861,1677
2020,9,65,912,900,1812
2020,9,66,818,897,1715
2020,9,67,830,910,1740
2020,9,68,896,992,1888
2020,9,69,955,970,1925
2020,9,70,938,1060,1998
2020,9,71,944,933,1877
2020,9,72,867,985,1852
2020,9,73,839,927,1766
2020,9,74,443,501,944
2020,9,75,514,618,1132
2020,9,76,628,819,1447
2020,9,77,549,728,1277
2020,9,78,561,740,1301
2020,9,79,500,747,1247
2020,9,80,505,693,1198
2020,9,81,406,676,1082
2020,9,82,407,753,1160
2020,9,83,382,676,1058
2020,9,84,377,679,1056
2020,9,85,357,646,1003
2020,9,86,267,578,845
2020,9,87,243,558,801
2020,9,88,228,562,790
2020,9,89,198,444,642
2020,9,90,154,421,575
2020,9,91,136,346,482
2020,9,92,90,313,403
2020,9,93,77,271,348
2020,9,94,67,204,271
2020,9,95,43,171,214
2020,9,96,27,121,148
2020,9,97,16,81,97
2020,9,98,7,68,75
2020,9,99,9,39,48
2020,9,100,5,25,30
2020,9,101,1,17,18
2020,9,102,0,18,18
2020,9,103,1,9,10
2020,9,104,1,0,1
2020,9,105,1,1,2
2020,9,106,0,1,1
2020,9,107,0,0,0
2020,9,108,1,0,1
2020,10,0,393,357,750
2020,10,1,372,395,767
2020,10,2,412,394,806
2020,10,3,442,462,904
2020,10,4,447,430,877
2020,10,5,453,465,918
2020,10,6,503,431,934
2020,10,7,492,436,928
2020,10,8,502,472,974
2020,10,9,504,470,974
2020,10,10,519,466,985
2020,10,11,536,479,1015
2020,10,12,546,527,1073
2020,10,13,507,513,1020
2020,10,14,550,509,1059
2020,10,15,554,526,1080
2020,10,16,580,568,1148
2020,10,17,580,547,1127
2020,10,18,590,592,1182
2020,10,19,591,534,1125
2020,10,20,532,566,1098
2020,10,21,540,525,1065
2020,10,22,528,512,1040
2020,10,23,481,484,965
2020,10,24,500,468,968
2020,10,25,538,509,1047
2020,10,26,533,461,994
2020,10,27,523,533,1056
2020,10,28,544,462,1006
2020,10,29,548,531,1079
2020,10,30,573,547,1120
2020,10,31,580,559,1139
2020,10,32,599,569,1168
2020,10,33,613,604,1217
2020,10,34,624,583,1207
2020,10,35,658,596,1254
2020,10,36,656,604,1260
2020,10,37,644,637,1281
2020,10,38,627,658,1285
2020,10,39,638,649,1287
2020,10,40,725,635,1360
2020,10,41,707,658,1365
2020,10,42,749,660,1409
