year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2012,7,male,59122,2595,2786,3173,3169,2541,3050,3367,3882,3715,3781,4120,4478,5045,3477,3150,2701,2047,1468,577,8554,37148,12843,6216,3515,14.6109830045264,63.4520454351354,21.9369715603382,10.6174737381501,6.00392860193014
2012,7,female,65606,2445,2649,3142,3366,2396,2850,3301,3961,3836,3864,4320,4552,5195,3802,4184,4050,3534,3795,364,8236,37641,19365,11379,7329,12.6237699641335,57.6944299684252,29.6818000674412,17.4412188467552,11.2335612029061
2012,8,total,124645,5024,5403,6299,6542,4929,5896,6641,7819,7555,7654,8413,9011,10262,7306,7331,6737,5600,5282,941,16726,74722,32256,17619,10882,13.5209855784777,60.4038672961262,26.0751471253961,14.2428700769579,8.79680527711311
2012,8,male,59067,2591,2746,3171,3172,2543,3056,3340,3884,3712,3789,4105,4468,5053,3491,3154,2691,2053,1471,577,8508,37122,12860,6215,3524,14.5460762523508,63.4672593605745,21.9866643870747,10.6257479911096,6.02496153188579
2012,8,female,65578,2433,2657,3128,3370,2386,2840,3301,3935,3843,3865,4308,4543,5209,3815,4177,4046,3547,3811,364,8218,37600,19396,11404,7358,12.6015886159414,57.6563314625694,29.7420799214892,17.4870426595516,11.2828533750422
2012,9,total,124617,5036,5379,6310,6553,4942,5876,6622,7833,7552,7657,8385,8998,10238,7361,7318,6742,5585,5289,941,16725,74656,32295,17616,10874,13.5232381383615,60.3641773666678,26.1125844949707,14.2436689414276,8.79232834179631
2012,9,male,59077,2608,2731,3181,3179,2545,3046,3336,3891,3707,3790,4096,4454,5058,3514,3152,2684,2057,1471,577,8520,37102,12878,6212,3528,14.5641025641026,63.4222222222222,22.0136752136752,10.6188034188034,6.03076923076923
2012,9,female,65540,2428,2648,3129,3374,2397,2830,3286,3942,3845,3867,4289,4544,5180,3847,4166,4058,3528,3818,364,8205,37554,19417,11404,7346,12.5889898122008,57.6193690929176,29.7916410948815,17.4972382472076,11.2710200073647
2012,10,total,124579,5017,5354,6323,6551,4960,5850,6585,7854,7566,7645,8390,8973,10179,7429,7293,6754,5600,5315,941,16694,74553,32391,17669,10915,13.5023212928064,60.2994225076433,26.1982561995503,14.2909137967292,8.82819197981203
2012,10,male,59075,2597,2721,3182,3186,2553,3037,3314,3915,3709,3780,4098,4453,5021,3556,3147,2695,2058,1476,577,8500,37066,12932,6229,3534,14.5304112961127,63.3628500119662,22.1067386919211,10.6482272898219,6.04123217887791
2012,10,female,65504,2420,2633,3141,3365,2407,2813,3271,3939,3857,3865,4292,4520,5158,3873,4146,4059,3542,3839,364,8194,37487,19459,11440,7381,12.579060485109,57.5483573840958,29.8725821307952,17.5621737795517,11.3309794289223
2012,11,total,124579,5038,5331,6338,6549,4974,5834,6594,7822,7585,7655,8401,8941,10113,7499,7285,6723,5655,5301,941,16707,74468,32463,17679,10956,13.5128358595254,60.2306734175577,26.2564907229169,14.2990019249745,8.86135330561801
2012,11,male,59073,2604,2712,3191,3187,2558,3038,3304,3909,3720,3798,4098,4425,4993,3594,3134,2692,2071,1468,577,8507,37030,12959,6231,3539,14.542874726477,63.3034737417943,22.1536515317287,10.6520103938731,6.0499863238512
2012,11,female,65506,2434,2619,3147,3362,2416,2796,3290,3913,3865,3857,4303,4516,5120,3905,4151,4031,3584,3833,364,8200,37438,19504,11448,7417,12.5878849283105,57.4713702373277,29.9407448343619,17.5739154462559,11.3858954284486
2012,12,total,124523,5021,5357,6303,6532,5006,5858,6576,7793,7616,7645,8390,8916,10086,7540,7232,6734,5657,5320,941,16681,74418,32483,17711,10977,13.4979204091211,60.2175074039909,26.2845721868881,14.331375119354,8.88236150895762
2012,12,male,59047,2598,2726,3172,3187,2565,3047,3302,3893,3734,3787,4101,4414,4978,3609,3105,2709,2071,1472,577,8496,37008,12966,6252,3543,14.5305284761416,63.2939969214982,22.1754746023602,10.6926629040534,6.05951770138533
2012,12,female,65476,2423,2631,3131,3345,2441,2811,3274,3900,3882,3858,4289,4502,5108,3931,4127,4025,3586,3848,364,8185,37410,19517,11459,7434,12.5706474996928,57.454847032805,29.9745054675021,17.59890649957,11.4172502764467
