pref,city,ooaza,section,block,lng,lat,epsg
福島県,会津若松市,幕内南町,9,7,139.9042991658,37.4826995926,4386
福島県,会津若松市,幕内南町,9,8,139.9041301866,37.4826634092,4386
福島県,会津若松市,幕内南町,9,9,139.9039799829,37.4826357396,4386
福島県,会津若松市,幕内南町,9,10,139.9040631314,37.4834594391,4386
福島県,会津若松市,幕内南町,9,11,139.9041878541,37.4825112261,4386
福島県,会津若松市,幕内南町,9,13,139.9043782909,37.4825474095,4386
福島県,会津若松市,幕内南町,9,17,139.904545929,37.4825814645,4386
福島県,会津若松市,幕内南町,9,20,139.9045740922,37.48247185,4386
福島県,会津若松市,幕内南町,9,22,139.9043930431,37.4824388592,4386
福島県,会津若松市,幕内南町,9,24,139.9042321105,37.482418639,4386
福島県,会津若松市,幕内南町,9,25,139.9040443559,37.4824133179,4386
福島県,会津若松市,幕内南町,9,34,139.9041301866,37.4827868583,4386
福島県,会津若松市,幕内南町,9,35,139.9042830725,37.4828187847,4386
福島県,会津若松市,幕内南町,9,37,139.9044225474,37.4828613533,4386
福島県,会津若松市,幕内南町,9,60,139.904471833,37.4850136949,4386
福島県,会津若松市,幕内南町,10,2,139.902752537,37.4845550305,4386
福島県,会津若松市,幕内南町,10,5,139.9024172609,37.4844464831,4386
福島県,会津若松市,幕内南町,10,12,139.902277786,37.4833610001,4386
福島県,会津若松市,幕内南町,10,22,139.9027327557,37.4828975366,4386
福島県,会津若松市,幕内南町,10,27,139.9025681351,37.4825075013,4386
福島県,会津若松市,幕内南町,10,36,139.9022060369,37.4828916834,4386
福島県,会津若松市,幕内南町,11,7,139.9030274634,37.4841282892,4386
福島県,会津若松市,幕内南町,11,11,139.9032366757,37.4843347429,4386
福島県,会津若松市,幕内南町,11,14,139.9031723027,37.4846454866,4386
福島県,会津若松市,幕内南町,11,16,139.9031025653,37.4849094049,4386
福島県,会津若松市,幕内南町,11,18,139.9033023898,37.4849019556,4386
福島県,会津若松市,幕内南町,11,21,139.9033493285,37.4850658399,4386
福島県,会津若松市,幕内南町,11,22,139.9034123604,37.4849498439,4386
福島県,会津若松市,幕内南町,11,27,139.9037690942,37.4851637446,4386
福島県,会津若松市,幕内南町,11,28,139.9037141089,37.4850647757,4386
福島県,会津若松市,幕内南町,11,30,139.9036738758,37.4849541006,4386
福島県,会津若松市,幕内南町,11,32,139.9035853629,37.4848540673,4386
福島県,会津若松市,幕内南町,11,34,139.9033774917,37.48473275,4386
福島県,会津若松市,幕内南町,11,35,139.9035437886,37.484698696,4386
福島県,会津若松市,幕内南町,11,36,139.9033895616,37.4845880204,4386
福島県,会津若松市,幕内南町,11,37,139.9035022144,37.4844784088,4386
福島県,会津若松市,幕内南町,11,38,139.9034056549,37.4844698953,4386
福島県,会津若松市,幕内南町,11,39,139.9034485702,37.48435177,4386
福島県,会津若松市,幕内南町,11,40,139.9036805813,37.4842517358,4386
福島県,会津若松市,幕内南町,11,41,139.9038093273,37.4842570568,4386
福島県,会津若松市,幕内南町,11,43,139.9037342255,37.4844773446,4386
福島県,会津若松市,幕内南町,11,44,139.9037637298,37.4846061116,4386
福島県,会津若松市,幕内南町,11,53,139.9040319507,37.4844709595,4386
福島県,会津若松市,幕内南町,11,55,139.9042089765,37.4848455538,4386
福島県,会津若松市,幕内南町,11,56,139.9039903764,37.4848859928,4386
福島県,会津若松市,幕内南町,11,58,139.9038884525,37.4849243035,4386
福島県,会津若松市,幕内南町,11,61,139.9039742832,37.485043492,4386
福島県,会津若松市,幕内南町,12,3,139.9034843853,37.4857688354,4386
福島県,会津若松市,幕内南町,12,5,139.9034117486,37.4856204493,4386
福島県,会津若松市,幕内南町,12,6,139.9034673852,37.4854880052,4386
福島県,会津若松市,幕内南町,12,7,139.9036358405,37.4853837666,4386
福島県,会津若松市,幕内南町,12,13,139.9031443838,37.4852746226,4386
福島県,会津若松市,幕内南町,12,22,139.9032927481,37.4855468693,4386
福島県,会津若松市,幕内南町,12,23,139.90333293,37.4857332718,4386
福島県,会津若松市,幕内南町,12,26,139.9032274523,37.4858367435,4386
福島県,会津若松市,幕内南町,12,30,139.9034411123,37.4858976,4386
福島県,会津若松市,幕内南町,13,3,139.904451844,37.4858411889,4386
福島県,会津若松市,幕内南町,13,6,139.9042061157,37.4856658236,4386
福島県,会津若松市,幕内南町,13,7,139.9040886606,37.4856094123,4386
福島県,会津若松市,幕内南町,13,8,139.9039943875,37.4855775276,4386
福島県,会津若松市,幕内南町,13,11,139.9037903866,37.4858129833,4386
福島県,会津若松市,幕内南町,13,12,139.903832114,37.4856216756,4386
福島県,会津若松市,幕内南町,13,15,139.9038800233,37.4854781945,4386
福島県,会津若松市,幕内南町,13,16,139.9037702956,37.4854377255,4386
福島県,会津若松市,幕内南町,13,25,139.903694568,37.4859343899,4386
福島県,会津若松市,幕内南町,13,27,139.903855296,37.4859343899,4386
福島県,会津若松市,幕内南町,13,28,139.9039511146,37.4859380689,4386
福島県,会津若松市,幕内南町,13,30,139.9040994789,37.4858841104,4386
福島県,会津若松市,幕内南町,13,31,139.9040639332,37.4857332718,4386
福島県,会津若松市,幕内南町,13,33,139.9042787524,37.4859343899,4386
福島県,会津若松市,幕内南町,13,36,139.9046032992,37.4859258056,4386
福島県,会津若松市,幕内南町,14,1,139.9042404924,37.4851552312,4386
福島県,会津若松市,幕内南町,14,2,139.9041425918,37.48519567,4386
福島県,会津若松市,幕内南町,14,4,139.9039964114,37.4852297238,4386
福島県,会津若松市,幕内南町,14,5,139.9039380734,37.4852909141,4386
福島県,会津若松市,幕内南町,14,6,139.904049385,37.4853191149,4386
福島県,会津若松市,幕内南町,14,7,139.9041130875,37.4853457193,4386
福島県,会津若松市,幕内南町,14,8,139.9041808133,37.485391479,4386
福島県,会津若松市,幕内南町,14,9,139.9042679851,37.4853010238,4386
福島県,会津若松市,幕内南町,14,10,139.9043632035,37.4854265969,4386
福島県,会津若松市,幕内南町,14,11,139.9043725912,37.48559048,4386
福島県,会津若松市,幕内南町,15,3,139.904890755,37.485972406,4386
福島県,会津若松市,幕内南町,15,7,139.9045662082,37.4856842186,4386
福島県,会津若松市,幕内南町,15,8,139.9045600263,37.4855738486,4386
福島県,会津若松市,幕内南町,15,9,139.9045600263,37.4854585732,4386
福島県,会津若松市,幕内南町,15,10,139.9045445717,37.4853432975,4386
福島県,会津若松市,幕内南町,15,12,139.9046991178,37.4853604662,4386
福島県,会津若松市,幕内南町,15,15,139.9047176634,37.4856425233,4386
福島県,会津若松市,幕内南町,15,20,139.9048722095,37.4857823251,4386
福島県,会津若松市,幕内南町,15,22,139.9048691186,37.4856744079,4386
福島県,会津若松市,幕内南町,15,23,139.904853664,37.4855542273,4386
福島県,会津若松市,幕内南町,15,24,139.9048474821,37.4854610258,4386
福島県,会津若松市,幕内南町,15,25,139.9048474821,37.4853825403,4386
福島県,会津若松市,飯寺北一丁目,1,3,139.907526869,37.4843512379,4386
福島県,会津若松市,飯寺北一丁目,1,5,139.9075094347,37.4842139569,4386
福島県,会津若松市,飯寺北一丁目,1,6,139.9073739831,37.4842384334,4386
福島県,会津若松市,飯寺北一丁目,1,9,139.9075402801,37.4840415572,4386
福島県,会津若松市,飯寺北一丁目,1,18,139.9077535157,37.4837935989,4386
福島県,会津若松市,飯寺北一丁目,1,20,139.9077521746,37.483895762,4386
福島県,会津若松市,飯寺北一丁目,1,21,139.9077106003,37.4840266584,4386
福島県,会津若松市,飯寺北一丁目,1,22,139.9075375979,37.4839447152,4386
福島県,会津若松市,飯寺北一丁目,1,26,139.907526869,37.4838500015,4386
福島県,会津若松市,飯寺北一丁目,1,27,139.9073967819,37.4839638708,4386
福島県,会津若松市,飯寺北一丁目,1,30,139.9074075107,37.4840436856,4386
福島県,会津若松市,飯寺北一丁目,1,33,139.9073659365,37.4843395318,4386
福島県,会津若松市,飯寺北一丁目,1,36,139.9071875696,37.4845736538,4386
福島県,会津若松市,飯寺北一丁目,1,38,139.9071889107,37.4844651064,4386
福島県,会津若松市,飯寺北一丁目,1,39,139.9071620886,37.4843586873,4386
福島県,会津若松市,飯寺北一丁目,1,40,139.9071339254,37.4842565247,4386
福島県,会津若松市,飯寺北一丁目,1,41,139.9071205144,37.484159683,4386
福島県,会津若松市,飯寺北一丁目,1,44,139.9069957916,37.4842629099,4386
福島県,会津若松市,飯寺北一丁目,1,46,139.9069005732,37.4843874204,4386
福島県,会津若松市,飯寺北一丁目,1,50,139.9067248885,37.4845305542,4386
福島県,会津若松市,飯寺北一丁目,1,51,139.9068791155,37.484563544,4386
福島県,会津若松市,飯寺北一丁目,1,56,139.9070306604,37.4843980624,4386
福島県,会津若松市,飯寺北一丁目,1,57,139.9070628469,37.484580039,4386
福島県,会津若松市,飯寺北一丁目,1,63,139.9074061696,37.4845630119,4386
福島県,会津若松市,飯寺北一丁目,1,64,139.9073900764,37.4844448868,4386
福島県,会津若松市,飯寺北一丁目,1,66,139.9075630788,37.4844714916,4386
福島県,会津若松市,飯寺北一丁目,2,2,139.9079003666,37.4844454189,4386
福島県,会津若松市,飯寺北一丁目,2,4,139.9080264305,37.484214489,4386
福島県,会津若松市,飯寺北一丁目,2,6,139.9081685875,37.4842166174,4386
福島県,会津若松市,飯寺北一丁目,2,7,139.9083107446,37.4842187458,4386
福島県,会津若松市,飯寺北一丁目,2,8,139.9084797238,37.4842102322,4386
福島県,会津若松市,飯寺北一丁目,2,10,139.9086004232,37.4842230026,4386
福島県,会津若松市,飯寺北一丁目,2,13,139.9085628723,37.4840867856,4386
福島県,会津若松市,飯寺北一丁目,2,14,139.9085400735,37.4839771732,4386
福島県,会津若松市,飯寺北一丁目,2,15,139.9085239802,37.4838452126,4386
福島県,会津若松市,飯寺北一丁目,2,16,139.9085199569,37.4837302789,4386
福島県,会津若松市,飯寺北一丁目,2,20,139.9083684121,37.4837355999,4386
福島県,会津若松市,飯寺北一丁目,2,22,139.9083657299,37.4838558546,4386
福島県,会津若松市,飯寺北一丁目,2,23,139.9083737765,37.4839729164,4386
福島県,会津若松市,飯寺北一丁目,2,25,139.9084099863,37.4841112621,4386
福島県,会津若松市,飯寺北一丁目,2,27,139.9081015323,37.4840910423,4386
福島県,会津若松市,飯寺北一丁目,2,28,139.9081256722,37.4839718523,4386
福島県,会津若松市,飯寺北一丁目,2,30,139.9081551765,37.4837781679,4386
福島県,会津若松市,飯寺北一丁目,2,31,139.9081659053,37.4835483002,4386
福島県,会津若松市,飯寺北一丁目,2,32,139.9081685875,37.4834620996,4386
福島県,会津若松市,飯寺北一丁目,2,33,139.9083992575,37.4834546502,4386
福島県,会津若松市,飯寺北一丁目,2,34,139.9083979164,37.4835589423,4386
福島県,会津若松市,飯寺北一丁目,2,37,139.908521298,37.4835121173,4386
福島県,会津若松市,飯寺北一丁目,2,41,139.9084032808,37.4833365233,4386
福島県,会津若松市,飯寺北一丁目,2,43,139.9082892869,37.4833120465,4386
福島県,会津若松市,飯寺北一丁目,2,45,139.9081551765,37.4833077897,4386
福島県,会津若松市,飯寺北一丁目,2,46,139.9079969262,37.4832716066,4386
福島県,会津若松市,飯寺北一丁目,2,48,139.9079620574,37.4833961189,4386
福島県,会津若松市,飯寺北一丁目,2,51,139.9079714452,37.4835791621,4386
福島県,会津若松市,飯寺北一丁目,2,52,139.9079768096,37.4837558197,4386
福島県,会津若松市,飯寺北一丁目,2,54,139.907956693,37.4838909732,4386
福島県,会津若松市,飯寺北一丁目,2,55,139.9079338942,37.4839963288,4386
福島県,会津若松市,飯寺北一丁目,2,56,139.9079204832,37.4840899781,4386
福島県,会津若松市,飯寺北一丁目,2,57,139.907905731,37.4841932051,4386
福島県,会津若松市,飯寺北一丁目,2,58,139.9077421163,37.4842134248,4386
福島県,会津若松市,飯寺北一丁目,2,60,139.9077622329,37.484346449,4386
福島県,会津若松市,飯寺北一丁目,2,62,139.9077602212,37.4845087383,4386
