year,japanese_calendar,department,classification,staffs,reason_of_change
2012,平成24,公営企業等会計,下水道,27,育休復帰に伴う育休任期付職員の減、退職不補充
2012,平成24,公営企業等会計,その他,58,健診業務の一部移管による減
2012,平成24,公営企業等会計,公営企業等会計_小計,122,
2012,平成24,合計,合計,991,
2013,平成25,普通会計部門_一般行政,議会,12,育休任期付職員の配置
2013,平成25,普通会計部門_一般行政,総務,208,
2013,平成25,普通会計部門_一般行政,税務,68,
2013,平成25,普通会計部門_一般行政,民生,155,社会福祉法人への監査業務の権限移譲、生活保護受給世帯の増加、こども子育て支援制度変更にかかる増など
2013,平成25,普通会計部門_一般行政,衛生,74,原発事故関連業務の減、環境衛生員の退職不補充、斎場業務員の退職不補充など
2013,平成25,普通会計部門_一般行政,労働,3,
2013,平成25,普通会計部門_一般行政,農水,48,
2013,平成25,普通会計部門_一般行政,商工,36,企業立地推進業務の増
2013,平成25,普通会計部門_一般行政,土木,129,新工業団地整備業務の増
2013,平成25,普通会計部門_一般行政,一般行政_小計,733,参考：人口１万人当たり職員数58.87人(類似団体人口1万人当たりの職員数47.15人)
2013,平成25,普通会計部門,教育,144,給食員の退職不補充など
2013,平成25,普通会計部門,消防,0,
2013,平成25,普通会計部門,普通会計_小計,877,参考：人口１万人当たり職員数70.44人(類似団体人口1万人当たりの職員数64.30人)
2013,平成25,公営企業等会計,水道,36,再任用職員のフルタイム勤務から短時間勤務への変更
2013,平成25,公営企業等会計,下水道,26,再任用職員のフルタイム勤務から短時間勤務への変更
2013,平成25,公営企業等会計,その他,57,退職不補充
2013,平成25,公営企業等会計,公営企業等会計_小計,119,
2013,平成25,合計,合計,996,
2014,平成26,普通会計部門_一般行政,議会,11,育休任期付職員の減
2014,平成26,普通会計部門_一般行政,総務,201,東日本大震災関連業務の再編、運転手の退職不補充、支所及び総務課の課長兼務など
2014,平成26,普通会計部門_一般行政,税務,69,土地の評価替に伴う業務増
2014,平成26,普通会計部門_一般行政,民生,163,臨時福祉給付金業務の増、子ども子育て関連業務の増など
2014,平成26,普通会計部門_一般行政,衛生,73,スマートシティ関連業務の他部門への移管
2014,平成26,普通会計部門_一般行政,労働,3,
2014,平成26,普通会計部門_一般行政,農水,49,農政関係業務の増
2014,平成26,普通会計部門_一般行政,商工,35,八重の桜関係事業の終了
2014,平成26,普通会計部門_一般行政,土木,128,欠員不補充
2014,平成26,普通会計部門_一般行政,一般行政_小計,732,参考：人口１万人当たり職員数58.71人(類似団体人口1万人当たりの職員数47.12人)
2014,平成26,普通会計部門,教育,141,給食員の退職不補充など
2014,平成26,普通会計部門,消防,0,
2014,平成26,普通会計部門,普通会計_小計,873,参考：人口１万人当たり職員数70.02人(類似団体人口1万人当たりの職員数64.41人)
2014,平成26,公営企業等会計,水道,36,
2014,平成26,公営企業等会計,下水道,26,
2014,平成26,公営企業等会計,その他,59,後期高齢者医療業務の増など
2014,平成26,公営企業等会計,公営企業等会計_小計,121,
2014,平成26,合計,合計,994,
2015,平成27,普通会計部門_一般行政,議会,11,
2015,平成27,普通会計部門_一般行政,総務,204,支所及び総務課の課長兼務解消など
2015,平成27,普通会計部門_一般行政,税務,68,固定資産評価替え業務の終了による減
2015,平成27,普通会計部門_一般行政,民生,166,保育所業務の増など
2015,平成27,普通会計部門_一般行政,衛生,71,退職不補充
2015,平成27,普通会計部門_一般行政,労働,3,
2015,平成27,普通会計部門_一般行政,農水,48,退職不補充
2015,平成27,普通会計部門_一般行政,商工,34,観光商工部の事務の統廃合
2015,平成27,普通会計部門_一般行政,土木,128,
2015,平成27,普通会計部門_一般行政,一般行政_小計,733,参考：人口１万人当たり職員数　 　59.21 人(類似団体人口 1 万人当たりの職員数 47.12 人)
2015,平成27,普通会計部門,教育,138,法改正に伴い教育長を対象外、育休職員の復帰に伴う任期付職員の減など
2015,平成27,普通会計部門,消防,0,
2015,平成27,普通会計部門,普通会計_小計,871,参考：人口１万人当たり職員数　 　70.36 人(類似団体人口 1 万人当たりの職員数 63.75 人)
2015,平成27,公営企業等会計,水道,36,
2015,平成27,公営企業等会計,下水道,27,下水道短時間勤務職員の退職補充
2015,平成27,公営企業等会計,その他,58,育休職員の復帰に伴う任期付職員の減
2015,平成27,公営企業等会計,公営企業等会計_小計,121,
2015,平成27,合計,合計,992,
2016,平成28,普通会計部門_一般行政,議会,11,
2016,平成28,普通会計部門_一般行政,総務,206,マイナンバー事務に伴う業務増、県防災訓練の実施に伴う業務増など
2016,平成28,普通会計部門_一般行政,税務,66,育休職員の復帰に伴う任期付職員の減
2016,平成28,普通会計部門_一般行政,民生,156,荒舘保育所・川南保育所の統合民営化など
2016,平成28,普通会計部門_一般行政,衛生,70,退職不補充
2016,平成28,普通会計部門_一般行政,労働,4,育休任期付職員の配置
2016,平成28,普通会計部門_一般行政,農水,49,公設地方卸売市場の指定管理者制度活用に伴う業務増
2016,平成28,普通会計部門_一般行政,商工,33,広域観光推進のための職員派遣の終了
2016,平成28,普通会計部門_一般行政,土木,129,育休任期付職員の配置
2016,平成28,普通会計部門_一般行政,一般行政_小計,724,参考：人口１万人当たり職員数　 　58.98 人(類似団体人口 1 万人当たりの職員数 44.43 人)
2016,平成28,普通会計部門,教育,129,給食員の退職不補充など
2016,平成28,普通会計部門,消防,0,
2016,平成28,普通会計部門,普通会計_小計,853,参考：人口１万人当たり職員数　 　69.49 人(類似団体人口 1 万人当たりの職員数 60.90 人)
2016,平成28,公営企業等会計,水道,36,
2016,平成28,公営企業等会計,下水道,27,
2016,平成28,公営企業等会計,その他,55,公設地方卸売市場の指定管理者制度活用
2016,平成28,公営企業等会計,公営企業等会計_小計,118,
2016,平成28,合計,合計,971,
2017,平成29,普通会計部門_一般行政,議会,11,
2017,平成29,普通会計部門_一般行政,総務,203,総合計画策定業務の終了、選挙管理委員会事務局の業務減など
2017,平成29,普通会計部門_一般行政,税務,67,固定資産の評価替えに伴う業務増
2017,平成29,普通会計部門_一般行政,民生,156,荒舘保育所・川南保育所の統合民営化など
2017,平成29,普通会計部門_一般行政,衛生,71,し尿汲取り手数料改定に伴う業務増
2017,平成29,普通会計部門_一般行政,労働,3,育休職員復帰に伴う任期付職員の減
2017,平成29,普通会計部門_一般行政,農水,49,
2017,平成29,普通会計部門_一般行政,商工,33,
2017,平成29,普通会計部門_一般行政,土木,124,扇町土地区画整理事業の業務減、徳久工業団地整備事業の終了など
2017,平成29,普通会計部門_一般行政,一般行政_小計,717,参考：人口１万人当たり職員数　 　58.98 人(類似団体人口 1 万人当たりの職員数 45.16 人)
2017,平成29,普通会計部門,教育,129,
2017,平成29,普通会計部門,消防,0,
2017,平成29,普通会計部門,普通会計_小計,846,参考：人口１万人当たり職員数　 　69.59 人(類似団体人口 1 万人当たりの職員数 59.84 人)
2017,平成29,公営企業等会計,水道,37,水道部施設課の業務増
2017,平成29,公営企業等会計,下水道,27,
2017,平成29,公営企業等会計,その他,55,
2017,平成29,公営企業等会計,公営企業等会計_小計,119,
2017,平成29,合計,合計,965,参考：人口１万人当たり職員数　 　79.38 人
2018,平成30,普通会計部門_一般行政,議会,11,
2018,平成30,普通会計部門_一般行政,総務,209,庁舎整備に伴う業務増、選挙管理委員会事務局の業務増など
2018,平成30,普通会計部門_一般行政,税務,66,固定資産の評価替え終了に伴う業務減
2018,平成30,普通会計部門_一般行政,民生,159,保育所の業務増など
2018,平成30,普通会計部門_一般行政,衛生,70,清掃指導員の退職不補充
2018,平成30,普通会計部門_一般行政,労働,3,
2018,平成30,普通会計部門_一般行政,農水,48,
2018,平成30,普通会計部門_一般行政,商工,35,戊辰 150 周年に伴う業務増など
2018,平成30,普通会計部門_一般行政,土木,122,道路建設事業の業務減など
2018,平成30,普通会計部門_一般行政,一般行政_小計,723,参考：人口１万人当たり職員数　 　59.87 人(類似団体人口 1 万人当たりの職員数 45.35 人)
2018,平成30,普通会計部門,教育,126,インターハイ終了に伴う業務減、給食員等の退職不補充など
2018,平成30,普通会計部門,消防,0,
2018,平成30,普通会計部門,普通会計_小計,849,参考：人口１万人当たり職員数　 　69.59 人(類似団体人口 1 万人当たりの職員数 59.84 人)
2018,平成30,公営企業等会計,水道,36,欠員不補充
2018,平成30,公営企業等会計,下水道,26,下水道整備事業の業務減
2018,平成30,公営企業等会計,その他,56,
2018,平成30,公営企業等会計,公営企業等会計_小計,118,
2018,平成30,合計,合計,967,参考：人口１万人当たり職員数　 　80.07 人
2019,令和元,普通会計部門_一般行政,議会,11,
2019,令和元,普通会計部門_一般行政,総務,206,業務見直しによる減員
2019,令和元,普通会計部門_一般行政,税務,66,
2019,令和元,普通会計部門_一般行政,民生,164,プレミアム付商品券事業に伴う業務増など
2019,令和元,普通会計部門_一般行政,衛生,70,
2019,令和元,普通会計部門_一般行政,労働,3,
2019,令和元,普通会計部門_一般行政,農水,49,欠員補充
2019,令和元,普通会計部門_一般行政,商工,33,工業団地に係る業務減など
2019,令和元,普通会計部門_一般行政,土木,124,駅前整備に係る業務増など
2019,令和元,普通会計部門_一般行政,一般行政_小計,726,参考：人口１万人当たり職員数　 　60.75 人(類似団体人口 1 万人当たりの職員数 45.60 人)
2019,令和元,普通会計部門,教育,121,学校用務員等の退職不補充など
2019,令和元,普通会計部門,消防,0,
2019,令和元,普通会計部門,普通会計_小計,847,参考：人口１万人当たり職員数　 　70.87 人(類似団体人口 1 万人当たりの職員数 60.00 人)
2019,令和元,公営企業等会計,水道,37,欠員補充
2019,令和元,公営企業等会計,下水道,25,民間委託に伴う業務減など
2019,令和元,公営企業等会計,その他,57,国民健康保険に係る業務増など
2019,令和元,公営企業等会計,公営企業等会計_小計,119,
2019,令和元,合計,合計,966,参考：人口１万人当たり職員数　 　80.83 人
2020,令和2,普通会計部門_一般行政,議会,11,
2020,令和2,普通会計部門_一般行政,総務,207,庁舎整備、個人番号カード交付事務等による増員及び選挙管理委員会事務局の減員
2020,令和2,普通会計部門_一般行政,税務,67, 固定資産の評価替えによる増員
2020,令和2,普通会計部門_一般行政,民生,161,プレミアム付商品券事業の終了等に伴う減員
2020,令和2,普通会計部門_一般行政,衛生,70,
2020,令和2,普通会計部門_一般行政,労働,3,
2020,令和2,普通会計部門_一般行政,農水,49,
2020,令和2,普通会計部門_一般行政,商工,35,オリパラ・観光キャンペーン等による増員
2020,令和2,普通会計部門_一般行政,土木,123,行政機構見直しによる減員
2020,令和2,普通会計部門_一般行政,一般行政_小計,726,参考：人口１万人当たり職員数　 　61.19 人
2020,令和2,普通会計部門,教育,121,
2020,令和2,普通会計部門,消防,0,
2020,令和2,普通会計部門,普通会計_小計,847,参考：人口１万当たり職員数　 　71.39 人
2020,令和2,公営企業等会計,水道,37,
2020,令和2,公営企業等会計,下水道,26, 公営企業会計移行に伴う業務量の増加
2020,令和2,公営企業等会計,その他,56,介護認定調査の民間委託に伴う減員
2020,令和2,公営企業等会計,公営企業等会計_小計,119,
2020,令和2,合計,合計,966,参考：人口１万人当たり職員数　 　81.42 人
2021,令和3,普通会計部門_一般行政,議会,11,
2021,令和3,普通会計部門_一般行政,総務,209,スマートシティ推進事業、選挙管理委員会の業務量の増など
2021,令和3,普通会計部門_一般行政,税務,69,育休任期付職員の配置
2021,令和3,普通会計部門_一般行政,民生,159,行仁町児童センターの廃止による減など
2021,令和3,普通会計部門_一般行政,衛生,72,新型コロナウイルス感染症対策の業務量の増
2021,令和3,普通会計部門_一般行政,労働,3,
2021,令和3,普通会計部門_一般行政,農水,51,農政事業の業務量の増など
2021,令和3,普通会計部門_一般行政,商工,36,広域・国際観光への対応による業務量の増
2021,令和3,普通会計部門_一般行政,土木,123,
2021,令和3,普通会計部門_一般行政,一般行政_小計,733,参考：人口１万人当たり職員数　 　62.64 人
2021,令和3,普通会計部門,教育,119,技能労務職の退職不補充など
2021,令和3,普通会計部門,消防,0,
2021,令和3,普通会計部門,普通会計_小計,852,参考：人口１万当たり職員数　 　72.80 人
2021,令和3,公営企業等会計,水道,36,グループの統合による減
2021,令和3,公営企業等会計,下水道,28,下水道事業の業務量の増
2021,令和3,公営企業等会計,その他,57,
2021,令和3,公営企業等会計,公営企業等会計_小計,121,
2021,令和3,合計,合計,973,参考：人口１万人当たり職員数　 　83.14 人
2022,令和4,普通会計部門_一般行政,議会,12,
2022,令和4,普通会計部門_一般行政,総務,213,情報化推進及び地域振興に係る業務量の増など
2022,令和4,普通会計部門_一般行政,税務,63,税務課における業務量の減など
2022,令和4,普通会計部門_一般行政,民生,158,城前児童館の廃止による減など
2022,令和4,普通会計部門_一般行政,衛生,75,新型コロナウイルス感染症対策の業務量の増
2022,令和4,普通会計部門_一般行政,労働,3,
2022,令和4,普通会計部門_一般行政,農水,53,農林関係事業に係る業務量の増など
2022,令和4,普通会計部門_一般行政,商工,37,育休任期付職員の配置による増
2022,令和4,普通会計部門_一般行政,土木,123,
2022,令和4,普通会計部門_一般行政,一般行政_小計,737,参考：人口１万人当たり職員数　 　63.78人(類似団体人口1万人当たりの職員数46.87人)
2022,令和4,普通会計部門,教育,120,
2022,令和4,普通会計部門,消防,0,
2022,令和4,普通会計部門,普通会計_小計,857,参考：人口１万当たり職員数　 　74.16人(類似団体人口1万人当たりの職員数61.27人)
2022,令和4,公営企業等会計,水道,37,上水道事業の業務量の増
2022,令和4,公営企業等会計,下水道,28,
2022,令和4,公営企業等会計,その他,55,育休任期付職員の解消
2022,令和4,公営企業等会計,公営企業等会計_小計,120,
2022,令和4,合計,合計,977,参考：人口１万人当たり職員数　　84.55人
