date,time,temperature,rainfall,direction,wind,suntime,duration,humidity,pressure
20161124,1,1.2,0,南西,0.5,0,0.0,74.0,1022.8
20161124,2,1.4,0,北東,1.8,0,0.0,72.0,1022.3
20161124,3,1.4,0,東,1.5,0,0.0,72.0,1021.5
20161124,4,1.6,0,東北東,1.4,0,0.0,70.0,1021.3
20161124,5,1.7,0,北北西,0.5,0,0.0,72.0,1020.9
20161124,6,1.0,0,西南西,0.7,0,0.0,83.0,1021.0
20161124,7,1.0,0,西,1.3,0,0.0,83.0,1021.0
20161124,8,1.4,0,西北西,0.9,0,0.0,81.0,1021.3
20161124,9,1.8,0,北,0.3,0,0.0,76.0,1020.9
20161124,10,2.4,0,南,1.3,0,0.0,76.0,1020.4
20161124,11,2.4,0,北西,1.8,0,0.0,79.0,1019.7
20161124,12,2.4,0,南西,0.7,0,0.0,78.0,1019.5
20161124,13,4.8,0,南東,1.1,0.7,0.0,65.0,1018.5
20161124,14,5.1,0,休止中,0.0,0.9,0.0,62.0,1018.2
20161124,15,5.1,0,北西,1.8,0.6,0.0,59.0,1018.5
20161124,16,4.7,0,西,0.9,0,0.0,62.0,1019.0
20161124,17,3.5,0,西北西,0.6,0,0.0,70.0,1019.5
20161124,18,2.0,0,南西,1.7,0,0.0,85.0,1020.4
20161124,19,1.5,0,南南東,1.8,0,0.0,87.0,1021.2
20161124,20,0.7,0,南,1.5,0,0.0,89.0,1021.9
20161124,21,-0.2,0,南,0.9,0,0.0,93.0,1022.7
20161124,22,0.1,0,南南東,1.5,0,0.0,92.0,1022.9
20161124,23,-0.8,0,東,0.9,0,0.0,92.0,1022.8
20161124,24,-1.6,0,西北西,1.5,0,0.0,95.0,1022.7
20161127,1,5.5,0,南東,1.8,0,0.0,83.0,1022.5
20161127,2,5.2,0,東南東,0.5,0,0.0,86.0,1022.1
20161127,3,5.3,0,北北西,0.7,0,0.0,89.0,1021.7
20161127,4,5.2,0,東北東,0.8,0,0.0,90.0,1021.6
20161127,5,5.0,0,静穏,0.2,0,0.0,92.0,1021.3
20161127,6,5.0,0,北北東,0.8,0,0.0,92.0,1021.2
20161127,7,4.8,0,北東,0.7,0,0.0,95.0,1021.5
20161127,8,5.2,0,北北西,0.8,0,0.0,91.0,1020.9
20161127,9,5.9,0,南南西,0.6,0,0.0,86.0,1020.2
20161127,10,6.6,0,西北西,0.7,0,0.0,83.0,1019.2
20161127,11,7.6,0,北,1.0,0,0.0,79.0,1017.9
20161127,12,8.0,0,南東,0.6,0,0.0,78.0,1016.3
20161127,13,8.1,0,北北東,1.6,0,0.0,79.0,1015.5
20161127,14,8.2,0,北西,1.1,0,0.0,79.0,1015.3
20161127,15,7.8,0,東北東,0.3,0,0.0,82.0,1015.0
20161127,16,7.5,0,静穏,0.2,0,0.0,87.0,1014.3
20161127,17,7.2,1,北,0.5,0,0.0,92.0,1014.2
20161127,18,6.6,1,静穏,0.0,0,0.0,97.0,1013.5
20161127,19,6.7,1,北,0.6,0,0.0,97.0,1013.6
20161127,20,6.7,1,西,0.9,0,0.0,98.0,1012.5
20161127,21,6.6,1,東南東,1.5,0,0.0,100.0,1012.4
20161127,22,6.3,1,北北西,3.0,0,0.0,100.0,1011.4
20161127,23,6.3,0,南,0.5,0,0.0,100.0,1010.7
20161127,24,6.5,1,南東,1.4,0,0.0,99.0,1010.7
20161128,1,6.7,0,北西,1.5,0,0.0,99.0,1009.8
20161128,2,6.6,0,北北東,0.4,0,0.0,100.0,1009.4
20161128,3,7.5,0,西北西,6.5,0,0.0,87.0,1010.4
20161128,4,7.4,0,西北西,4.5,0,0.0,85.0,1011.1
20161128,5,6.9,0,北北西,1.5,0,0.0,90.0,1011.7
20161128,6,6.9,0,北西,2.3,0,0.0,88.0,1012.0
20161128,7,7.2,1,西,4.3,0,0.0,80.0,1012.4
20161128,8,7.0,0,西,3.0,0,0.0,85.0,1013.1
20161128,9,7.2,0,西北西,4.5,0.1,0.0,82.0,1014.0
20161128,10,7.5,0,西,5.0,0,0.0,77.0,1015.6
20161128,11,6.2,0,西北西,6.5,0,0.0,83.0,1016.5
20161128,12,7.4,0,西北西,5.4,0,0.0,71.0,1016.5
20161128,13,6.7,0,北西,6.2,0,0.0,69.0,1017.2
20161128,14,8.6,0,西北西,5.4,0.6,0.0,60.0,1016.5
20161128,15,6.7,0,西北西,7.2,0.2,0.0,66.0,1017.8
20161128,16,6.3,0,西北西,4.2,0.5,0.0,63.0,1018.3
20161128,17,6.0,0,西,4.0,0,0.0,63.0,1018.7
20161128,18,6.2,0,西北西,4.4,0,0.0,61.0,1019.2
20161128,19,6.2,0,西北西,4.5,0,0.0,64.0,1019.8
20161128,20,6.1,0,西北西,4.8,0,0.0,64.0,1020.4
20161128,21,6.1,0,西,5.3,0,0.0,60.0,1020.7
20161128,22,6.0,0,西北西,5.8,0,0.0,62.0,1020.9
20161128,23,5.8,0,西北西,6.1,0,0.0,62.0,1021.1
20161128,24,5.7,0,西北西,5.8,0,0.0,58.0,1021.3
20161129,9,5.3,0,南,6.2,0.4,0.0,66.0,1025.5
20161129,9,5.3,0,南,6.2,0.4,0.0,66.0,1025.5
20161129,9,5.3,0,￿￿￿k￿￿,6.2,0.4,0.0,66.0,1025.5
20161129,9,5.3,0,西北西,6.2,0.4,0.0,66.0,1025.5
20161129,9,5.3,0,西北西,6.2,0.4,0.0,66.0,1025.5
20161129,10,5.7,0,西北西,6.9,0.3,0.0,66.0,1026.0
20161129,10,5.7,0,西北西,6.9,0.3,0.0,66.0,1026.0
20161129,11,5.9,0,西,6.3,0.5,0.0,67.0,1025.6
20161129,11,5.9,0,西,6.3,0.5,0.0,67.0,1025.6
20161129,12,7.1,0,西北西,7.5,0.7,0.0,53.0,1024.6
20161129,13,7.5,0,西北西,5.9,0.5,0.0,53.0,1024.7
20161129,14,5.0,0,北西,6.7,0.1,0.0,76.0,1025.6
20161129,15,5.0,0,北西,4.7,0.0,0.0,77.0,1026.2
20161129,16,4.6,0,西,4.8,0.0,0.0,83.0,1026.9
20161129,17,4.2,0,西北西,5.5,0.0,0.0,84.0,1027.8
20161130,7,3.6,0,北北東,1.5,0.0,0.0,64.0,1034.6
20161130,10,6.8,0,北,2.0,1.0,0.0,55.0,1034.0
20161130,11,6.5,0,南西,1.6,1.0,0.0,50.0,1034.0
20161130,12,7.6,0,北北東,1.0,1.0,0.0,50.0,1031.9
20161130,12,7.6,0,北北東,1.0,1.0,0.0,50.0,1031.9
20161130,12,7.6,0,北北東,1.0,1.0,0.0,50.0,1031.9
20161130,15,8.7,0,東,2.7,0.0,0.0,47.0,1029.3
20161130,16,7.1,0,南南西,1.5,0.0,0.0,57.0,1030.0
20161130,17,7.3,0,南東,2.8,0.0,0.0,50.0,1029.4
20161130,18,7.0,0,南南東,1.4,0.0,0.0,53.0,1029.8
20161201,7,4.1,1,南南西,0.6,0.0,0.0,98.0,1023.3
20161201,8,4.1,0,北北東,1.7,0.0,0.0,98.0,1023.0
20161201,10,5.5,0,北,1.0,0.0,0.0,96.0,1021.1
20161201,11,6.4,0,南東,1.4,0.1,0.0,89.0,1019.9
20161201,11,6.4,0,南東,1.4,0.1,0.0,89.0,1019.9
20161201,12,8.3,0,南南東,0.8,0.4,0.0,87.0,1017.7
20161201,13,10.0,0,南東,0.6,0.4,0.0,79.0,1016.2
20161201,13,10.0,0,南東,0.6,0.4,0.0,79.0,1016.2
20161201,14,9.9,0,北北西,2.0,0.4,0.0,83.0,1015.0
20161201,15,9.3,0,北,2.1,0.1,0.0,86.0,1014.7
20161201,15,9.3,0,北,2.1,0.1,0.0,86.0,1014.7
20161201,16,8.9,0,東南東,0.8,0.0,0.0,94.0,1014.8
20161201,16,8.9,0,東南東,0.8,0.0,0.0,94.0,1014.8
20161201,16,8.9,0,東南東,0.8,0.0,0.0,94.0,1014.8
20161201,17,8.7,0,南西,1.0,0.0,0.0,97.0,1015.1
20161201,17,8.7,0,南西,1.0,0.0,0.0,97.0,1015.1
20161201,18,8.8,0,東南東,1.2,0.0,0.0,97.0,1015.1
20161202,8,4.7,0,南東,1.8,0.0,0.0,87.0,1024.4
20161202,9,5.8,0,南西,1.4,0.1,0.0,81.0,1024.3
20161202,10,6.5,0,西,2.2,0.0,0.0,77.0,1024.3
20161202,11,7.0,0,北,1.8,0.0,0.0,71.0,1023.9
20161202,12,7.2,0,北北西,2.4,0.0,0.0,69.0,1023.6
20161202,13,7.8,0,西北西,4.0,0.0,0.0,61.0,1023.2
20161202,14,6.3,0,北北西,4.7,0.0,0.0,81.0,1023.7
20161202,15,6.2,0,北北西,4.5,0.0,0.0,83.0,1024.2
20161202,16,6.1,0,北西,2.9,0.0,0.0,82.0,1024.5
20161202,17,6.3,0,北北西,1.8,0.0,0.0,81.0,1024.9
20161202,18,6.1,0,北,1.9,0.0,0.0,82.0,1025.3
20161202,22,5.6,0,北,1.8,0.0,0.0,87.0,1026.0
20161205,8,4.8,0,南南西,0.5,0.0,0.0,100.0,1013.8
20161205,9,5.8,0,北北西,1.4,0.1,0.0,100.0,1014.6
20161205,10,7.0,0,東,0.8,0.0,0.0,99.0,1014.6
20161205,11,8.7,0,東,0.8,0.0,0.0,91.0,1014.0
20161205,11,8.7,0,東,0.8,0.0,0.0,91.0,1014.0
20161205,14,13.2,0,西,0.7,0.3,0.0,70.0,1012.0
20161205,15,12.9,0,北西,1.9,0.0,0.0,66.0,1011.8
20161205,16,10.6,0,北北西,2.9,0.2,0.0,86.0,1012.9
20161205,17,9.7,0,北東,1.2,0.0,0.0,90.0,1013.0
20161205,17,9.7,0,北東,1.2,0.0,0.0,90.0,1013.0
20161205,17,9.7,0,北東,1.2,0.0,0.0,90.0,1013.0
20161206,8,5.8,1,南西,1.4,0.0,0.0,100.0,1009.0
20161206,9,5.6,2,西北西,8.0,0.0,0.0,93.0,1011.7
20161206,9,5.6,2,西北西,8.0,0.0,0.0,93.0,1011.7
20161206,9,5.6,2,西北西,8.0,0.0,0.0,93.0,1011.7
20161206,10,5.3,0,西北西,7.3,0.0,0.0,86.0,1012.7
20161206,10,5.3,0,西北西,7.3,0.0,0.0,86.0,1012.7
20161206,11,5.3,1,西北西,8.3,0.0,0.0,83.0,1012.7
20161206,11,5.3,1,西北西,8.3,0.0,0.0,83.0,1012.7
20161206,12,5.2,0,西北西,7.9,0.0,0.0,77.0,1012.9
20161206,13,4.5,0,西北西,6.3,0.1,0.0,87.0,1014.2
20161206,13,4.5,0,西北西,6.3,0.1,0.0,87.0,1014.2
20161206,14,3.9,0,北西,5.2,0.0,0.0,82.0,1015.7
20161206,14,3.9,0,北西,5.2,0.0,0.0,82.0,1015.7
20161206,15,3.5,0,北西,7.0,0.0,0.0,74.0,1016.8
20161206,15,3.5,0,北西,7.0,0.0,0.0,74.0,1016.8
20161206,16,3.1,0,西北西,7.7,0.0,0.0,67.0,1018.2
20161206,16,3.1,0,西北西,7.7,0.0,0.0,67.0,1018.2
20161206,17,2.8,0,西北西,7.3,0.0,0.0,63.0,1019.4
20161206,17,2.8,0,西北西,7.3,0.0,0.0,63.0,1019.4
20161208,8,0.7,0,北北東,1.8,0.0,0.0,100.0,1019.4
20161208,9,1.7,0,南東,0.6,0.0,0.0,98.0,1020.3
20161208,10,2.8,0,南西,0.8,0.1,0.0,91.0,1020.7
20161208,11,2.9,0,東南東,0.7,0.0,0.0,92.0,1020.6
20161208,12,5.3,0,西,0.6,0.4,0.0,81.0,1019.6
20161208,13,6.0,0,北,2.8,0.1,0.0,78.0,1019.2
20161208,14,6.1,0,西北西,4.7,0.7,0.0,71.0,1019.1
20161208,15,6.4,0,西北西,2.3,1.0,0.0,64.0,1019.5
20161208,15,6.4,0,西北西,2.3,1.0,0.0,64.0,1019.5
20161208,17,3.4,0,東,1.1,0.0,0.0,85.0,1020.2
20161209,8,-1.0,0,東,0.9,0.0,0.0,100.0,1014.7
20161209,10,0.0,0,北,1.5,0.0,0.0,100.0,1013.4
20161209,11,0.9,0,西北西,0.9,0.0,0.0,100.0,1012.0
20161209,11,0.9,0,西北西,0.9,0.0,0.0,100.0,1012.0
20161209,12,3.4,0,東北東,0.9,0.5,0.0,97.0,1011.1
20161209,13,6.9,0,西北西,2.3,0.9,0.0,75.0,1009.2
20161209,13,6.9,0,西北西,2.3,0.9,0.0,75.0,1009.2
20161209,14,7.2,0,北北西,1.5,0.8,0.0,75.0,1008.9
20161209,14,7.2,0,北北西,1.5,0.8,0.0,75.0,1008.9
20161209,17,6.1,0,東北東,0.9,0.0,0.0,88.0,1009.0
20161209,17,6.1,0,東北東,0.9,0.0,0.0,88.0,1009.0
20161209,17,6.1,0,東北東,0.9,0.0,0.0,88.0,1009.0
20161209,17,6.1,0,東北東,0.9,0.0,0.0,88.0,1009.0
20161209,17,6.1,0,東北東,0.9,0.0,0.0,88.0,1009.0
20161209,17,6.1,0,東北東,0.9,0.0,0.0,88.0,1009.0
20161211,1,0.0,1,南西,1.3,0,2.0,98.0,1020.0
20161211,2,0.5,0,西南西,3.7,0,3.0,86.0,1019.9
20161211,3,0.2,0,西北西,4.2,0,2.0,87.0,1019.9
20161211,4,0.0,0,西南西,3.3,0,3.0,88.0,1020.0
20161211,5,0.4,0,西,3.7,0,2.0,80.0,1020.1
20161211,6,0.6,0,西,3.0,0,2.0,76.0,1020.5
20161211,7,1.2,0,西,4.5,0,2.0,67.0,1021.1
20161211,8,1.5,0,西北西,4.0,0.1,2.0,63.0,1021.4
20161211,9,1.8,0,西北西,4.8,0.1,2.0,61.0,1021.8
20161211,10,3.1,0,西北西,4.1,0.6,0.0,56.0,1021.5
20161211,11,2.4,0,北西,6.9,0.6,0.0,69.0,1021.5
20161211,12,3.3,0,西北西,6.2,0.3,0.0,60.0,1020.9
20161211,13,4.0,0,西北西,6.0,0.9,0.0,52.0,1020.7
20161211,14,3.9,0,北西,5.3,0.8,0.0,58.0,1021.0
20161211,15,3.5,0,西北西,6.4,0.8,0.0,49.0,1021.4
20161211,16,1.9,0,西北西,6.8,0.3,0.0,60.0,1022.4
20161211,17,1.2,0,北西,5.4,0,0.0,67.0,1023.1
20161211,18,1.0,0,西北西,4.7,0,0.0,67.0,1023.4
20161211,19,1.1,0,西北西,5.8,0,0.0,65.0,1023.7
20161211,20,0.8,0,西北西,4.2,0,0.0,69.0,1024.2
20161211,21,1.2,0,西北西,3.9,0,0.0,65.0,1025.1
20161211,22,1.1,0,西南西,3.4,0,0.0,72.0,1025.9
20161211,23,1.0,0,西,2.4,0,0.0,75.0,1026.7
20161211,24,1.5,0,西,3.9,0,0.0,66.0,1026.5
20161212,1,1.2,0,西北西,3.5,0,0.0,68.0,1026.4
20161212,2,-0.6,0,北北西,1.8,0,0.0,79.0,1026.5
20161212,3,-1.7,0,東北東,1.3,0,0.0,85.0,1026.3
20161212,4,0.7,0,西北西,2.4,0,0.0,71.0,1026.4
20161212,5,-0.2,0,西,1.5,0,0.0,75.0,1026.7
20161212,6,-0.8,0,西南西,1.6,0,0.0,80.0,1027.1
20161212,7,-1.1,0,西,1.6,0,0.0,83.0,1027.8
20161212,8,1.2,0,西,1.7,0.5,0.0,71.0,1028.1
20161212,9,1.8,0,北,1.0,0.2,0.0,70.0,1028.7
20161212,10,4.4,0,西北西,1.9,0.2,0.0,55.0,1029.1
20161212,11,5.1,0,西北西,4.4,0.6,0.0,52.0,1028.1
20161212,12,5.7,0,西北西,4.3,0.6,0.0,47.0,1027.2
20161214,8,2.7,0,南南東,1.9,0.0,0.0,97.0,1005.9
20161214,9,3.8,0,￿É￿,0.1,0.0,0.0,92.0,1005.7
20161214,10,4.0,0,北,0.7,0.0,0.0,95.0,1005.0
20161214,11,5.0,0,西北西,4.2,0.0,0.0,85.0,1004.0
20161214,12,5.6,0,西北西,4.9,0.0,0.0,76.0,1003.3
20161214,13,5.9,0,西,5.9,0.1,0.0,72.0,1003.2
20161214,15,3.4,0,西北西,8.2,0.0,0.0,78.0,1005.5
20161214,16,2.6,0,西,7.5,0.0,0.0,80.0,1006.4
20161214,17,2.0,0,西,5.8,0.0,0.0,88.0,1007.3
20161215,8,-0.1,0,西北西,2.3,0.0,8.0,85.0,1014.6
20161215,9,0.7,0,北西,2.8,0.4,8.0,81.0,1015.1
20161215,10,0.4,0,西,3.2,0.1,7.0,88.0,1015.6
20161215,11,1.3,0,北西,2.9,0.3,5.0,81.0,1015.1
20161215,12,1.5,0,西北西,2.0,0.2,5.0,84.0,1014.7
20161215,13,1.6,0,西北西,4.3,0.1,4.0,81.0,1014.5
20161215,14,1.4,0,西,2.8,0.0,4.0,82.0,1014.6
20161215,15,0.3,0,西北西,3.7,0.0,5.0,96.0,1015.5
20161215,16,1.2,0,西北西,2.9,0.0,4.0,75.0,1015.7
20161215,17,0.3,0,西南西,2.1,0.0,4.0,77.0,1016.1
20161216,8,-1.5,0,北,0.4,0.0,3.0,90.0,1014.6
20161216,9,-0.9,0,南,0.4,0.0,3.0,85.0,1014.9
20161216,10,1.2,0,南西,1.1,1.0,3.0,75.0,1014.3
20161216,11,2.1,0,西,3.0,0.7,2.0,70.0,1013.5
20161216,12,1.2,0,西北西,6.7,0.4,1.0,76.0,1013.6
20161216,13,0.4,0,西北西,4.8,0.1,1.0,75.0,1014.0
20161216,14,1.8,0,西北西,7.3,0.9,0.0,53.0,1013.8
20161216,15,0.8,0,西,7.0,0.8,0.0,63.0,1014.4
20161216,17,0.0,0,西北西,4.5,0.0,0.0,73.0,1015.3
20161218,8,2.0,0,南南東,0.6,0.1,2.0,96.0,1029.4
20161218,9,1.8,0,南南東,1.3,0.0,2.0,97.0,1029.9
20161218,12,2.8,0,西北西,0.8,0.0,1.0,94.0,1028.3
20161218,12,2.8,0,西北西,0.8,0.0,1.0,94.0,1028.3
20161219,9,5.0,0,東南東,0.6,0.0,0.0,94.0,1027.5
20161219,10,6.1,0,北東,0.6,0.0,0.0,93.0,1027.5
20161219,11,6.4,0,北,2.3,0.2,0.0,91.0,1027.0
20161219,12,8.5,0,西南西,0.7,0.7,0.0,79.0,1025.9
20161219,13,9.8,0,北北東,1.5,0.8,0.0,77.0,1025.1
20161219,14,9.9,0,北北東,1.5,0.3,0.0,74.0,1024.9
20161219,15,10.8,0,北,1.3,0.8,0.0,74.0,1025.0
20161220,8,1.9,0,南南西,1.2,0.1,0.0,100.0,1027.5
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,11,6.9,0,南南西,0.6,0.6,0.0,82.0,1026.6
20161220,13,9.0,0,北,1.7,0.0,0.0,80.0,1024.8
20161220,13,9.0,0,北,1.7,0.0,0.0,80.0,1024.8
20161220,13,9.0,0,北,1.7,0.0,0.0,80.0,1024.8
20161220,13,9.0,0,北,1.7,0.0,0.0,80.0,1024.8
20161220,13,9.0,0,北,1.7,0.0,0.0,80.0,1024.8
20161220,13,9.0,0,北,1.7,0.0,0.0,80.0,1024.8
20161220,13,9.0,0,北,1.7,0.0,0.0,80.0,1024.8
