town_name,year,month,male,female,total_count,family_count
大戸町大字大川,2012,1,45,44,89,28
大戸町大字小谷,2012,1,1,2,3,2
大戸町小谷川端,2012,1,25,28,53,47
大戸町小谷坂下,2012,1,9,8,17,5
大戸町小谷西村,2012,1,17,20,37,9
大戸町小谷原,2012,1,5,5,10,3
大戸町小谷平沢,2012,1,15,15,30,11
大戸町小谷湯ノ平,2012,1,15,10,25,7
大戸町石村,2012,1,30,34,64,23
大戸町下雨屋,2012,1,37,37,74,30
大戸町宮内,2012,1,28,28,56,21
大戸町上雨屋,2012,1,60,68,128,38
大戸町上小塩,2012,1,63,63,126,41
大戸町大字上小塩,2012,1,1,1,2,1
大戸町大字上三寄,2012,1,7,6,13,5
大戸町上三寄大豆田,2012,1,108,113,221,85
大戸町上三寄香塩,2012,1,130,149,279,93
大戸町上三寄南原,2012,1,46,46,92,37
大戸町大字高川,2012,1,84,84,168,56
町北町大字石堂,2012,1,24,26,50,25
町北町大字上荒久田,2012,1,899,953,1852,751
町北町大字中沢,2012,1,138,151,289,85
町北町大字始,2012,1,240,270,510,164
町北町大字藤室,2012,1,177,184,361,137
町北町谷地,2012,1,6,4,10,5
町北町中沢西,2012,1,43,40,83,31
一箕町大字金堀,2012,1,36,38,74,28
一箕町大字亀賀,2012,1,1213,1183,2396,1035
一箕町大字鶴賀,2012,1,449,447,896,337
一箕町大字松長,2012,1,114,161,275,133
一箕町松長一丁目,2012,1,354,375,729,275
一箕町松長二丁目,2012,1,129,143,272,96
一箕町松長三丁目,2012,1,443,505,948,328
一箕町松長四丁目,2012,1,142,153,295,85
一箕町松長五丁目,2012,1,279,285,564,179
一箕町松長六丁目,2012,1,135,142,277,88
一箕町大字八角,2012,1,13,12,25,9
一箕町大字八幡,2012,1,908,1001,1909,796
高野町大字上高野,2012,1,138,131,269,95
高野町大字木流,2012,1,49,39,88,28
高野町橋本木流,2012,1,42,46,88,27
高野町大字界沢,2012,1,98,115,213,53
高野町大字中沼,2012,1,92,104,196,57
高野町中前田,2012,1,46,60,106,32
高野町大字柳川,2012,1,125,148,273,71
高野町平塚,2012,1,31,30,61,19
高野町上沼,2012,1,20,24,44,9
高野町吉田,2012,1,6,2,8,1
神指町大字北四合,2012,1,68,103,171,84
神指町大字黒川,2012,1,208,198,406,172
神指町大字高久,2012,1,157,166,323,85
神指町大字高瀬,2012,1,8,7,15,6
神指町大字中四合,2012,1,4,5,9,4
神指町大字南四合,2012,1,560,612,1172,404
神指町横沼,2012,1,39,42,81,24
神指町下神指,2012,1,29,31,60,21
神指町西城戸,2012,1,42,46,88,30
神指町天満,2012,1,38,44,82,24
神指町小見,2012,1,35,39,74,21
神指町榎木檀,2012,1,53,34,87,66
神指町上神指,2012,1,50,46,96,22
神指町東神指,2012,1,69,71,140,38
神指町高瀬,2012,1,52,56,108,32
神指町如来堂,2012,1,19,21,40,14
神指町高瀬新田,2012,1,37,46,83,31
神指町東城戸,2012,1,181,198,379,126
門田町大字一ノ堰,2012,1,377,381,758,249
門田町大字面川,2012,1,260,283,543,175
門田町大字御山,2012,1,792,864,1656,577
門田町大字黒岩,2012,1,1307,1582,2889,1178
門田町工業団地,2012,1,5,9,14,9
門田町大字堤沢,2012,1,183,197,380,114
門田町大字徳久,2012,1,667,696,1363,466
門田町大字中野,2012,1,501,567,1068,396
門田町大字飯寺,2012,1,2600,2798,5398,1921
門田町大字年貢町,2012,1,210,238,448,174
門田町大字日吉,2012,1,1101,1211,2312,843
東山町大字石山,2012,1,547,635,1182,485
東山町大字湯川,2012,1,9,6,15,9
東山町大字湯本,2012,1,63,82,145,77
北会津町下荒井,2012,1,222,245,467,146
北会津町蟹川,2012,1,122,116,238,68
北会津町真宮,2012,1,135,145,280,71
北会津町中里,2012,1,44,47,91,19
北会津町石原,2012,1,25,27,52,16
北会津町田村山,2012,1,40,44,84,24
北会津町安良田,2012,1,33,42,75,22
北会津町宮ノ下,2012,1,53,51,104,24
北会津町舘,2012,1,19,27,46,17
北会津町出尻,2012,1,42,35,77,17
北会津町和泉,2012,1,101,99,200,43
北会津町白山,2012,1,9,16,25,8
真宮新町南,2012,1,894,916,1810,606
真宮新町北,2012,1,112,110,222,86
北会津町中荒井,2012,1,96,111,207,63
北会津町二日町,2012,1,48,48,96,30
北会津町東麻生,2012,1,26,28,54,21
北会津町今和泉,2012,1,43,48,91,25
北会津町寺堀,2012,1,35,38,73,22
北会津町鷺林,2012,1,69,68,137,38
北会津町宮袋,2012,1,121,136,257,63
北会津町本田,2012,1,114,123,237,56
北会津町十二所,2012,1,51,47,98,21
北会津町ほたるの森,2012,1,28,27,55,19
北会津町上米塚,2012,1,131,145,276,79
北会津町下野,2012,1,43,46,89,21
北会津町金屋,2012,1,30,28,58,13
北会津町西後庵,2012,1,36,38,74,17
北会津町新在家,2012,1,40,37,77,20
北会津町松野,2012,1,21,27,48,11
北会津町両堂,2012,1,31,35,66,13
北会津町小松,2012,1,87,80,167,43
北会津町東小松,2012,1,102,179,281,142
北会津町古麻生,2012,1,12,13,25,8
北会津町西麻生,2012,1,78,76,154,37
北会津町麻生新田,2012,1,30,34,64,14
北会津町天満,2012,1,20,22,42,11
北会津町大島,2012,1,32,36,68,18
北会津町北後庵,2012,1,18,15,33,9
北会津町柏原,2012,1,48,56,104,26
北会津町下米塚,2012,1,174,182,356,95
北会津町三本松,2012,1,96,89,185,60
北会津町水季の里,2012,1,189,171,360,116
河東町広田,2012,1,930,992,1922,593
河東町倉橋,2012,1,173,177,350,98
河東町金田,2012,1,332,374,706,201
河東町浅山,2012,1,197,192,389,117
河東町南高野,2012,1,562,668,1230,430
河東町東長原,2012,1,266,285,551,178
河東町八田,2012,1,510,516,1026,301
河東町熊野堂,2012,1,149,174,323,86
河東町広野,2012,1,115,137,252,67
河東町大田原,2012,1,165,177,342,89
河東町岡田,2012,1,98,93,191,53
河東町福島,2012,1,204,223,427,112
河東町代田,2012,1,123,121,244,74
河東町谷沢,2012,1,87,89,176,52
河東町郡山,2012,1,309,324,633,186
滝沢町,2012,2,268,294,562,262
蚕養町,2012,2,247,289,536,265
昭和町,2012,2,95,100,195,93
馬場本町,2012,2,130,162,292,130
馬場町,2012,2,197,247,444,199
相生町,2012,2,260,265,525,254
上町,2012,2,306,362,668,346
旭町,2012,2,370,424,794,356
行仁町,2012,2,304,333,637,299
宮町,2012,2,398,491,889,439
千石町,2012,2,513,604,1117,521
南千石町,2012,2,281,296,577,239
花春町,2012,2,317,317,634,302
宝町,2012,2,169,178,347,169
天寧寺町,2012,2,317,378,695,331
駅前町,2012,2,119,126,245,113
石堂町,2012,2,798,920,1718,715
金川町,2012,2,881,981,1862,755
城北町,2012,2,237,267,504,234
大町一丁目,2012,2,317,373,690,316
大町二丁目,2012,2,271,284,555,242
中央一丁目,2012,2,144,172,316,128
中央二丁目,2012,2,125,138,263,125
中央三丁目,2012,2,228,279,507,231
七日町,2012,2,417,463,880,400
西七日町,2012,2,943,1085,2028,874
八日町,2012,2,499,528,1027,438
五月町,2012,2,291,339,630,225
橋本一丁目,2012,2,183,195,378,168
橋本二丁目,2012,2,195,172,367,152
中町,2012,2,153,188,341,187
栄町,2012,2,132,175,307,156
西栄町,2012,2,329,377,706,321
東栄町,2012,2,275,349,624,302
徒之町,2012,2,161,179,340,145
城前,2012,2,386,454,840,509
城東町,2012,2,461,510,971,468
追手町,2012,2,107,113,220,99
山鹿町,2012,2,314,334,648,304
湯川町,2012,2,419,513,932,447
米代一丁目,2012,2,223,278,501,227
米代二丁目,2012,2,259,349,608,275
南花畑,2012,2,375,485,860,364
城南町,2012,2,199,222,421,212
南町,2012,2,110,173,283,124
錦町,2012,2,435,498,933,404
表町,2012,2,526,568,1094,482
日新町,2012,2,993,1149,2142,971
本町,2012,2,595,716,1311,593
新横町,2012,2,263,322,585,272
緑町,2012,2,452,525,977,454
御旗町,2012,2,551,621,1172,511
材木町,2012,2,5,4,9,3
材木町一丁目,2012,2,305,348,653,263
材木町二丁目,2012,2,684,744,1428,618
川原町,2012,2,272,263,535,222
城西町,2012,2,695,761,1456,615
日吉町,2012,2,320,326,646,238
住吉町1,2012,2,58,52,110,54
住吉町2,2012,2,521,547,1068,438
幕内東町,2012,2,268,294,562,233
桜町,2012,2,333,333,666,242
柳原町一丁目,2012,2,252,289,541,202
柳原町二丁目,2012,2,98,105,203,76
柳原町三丁目,2012,2,99,110,209,76
柳原町四丁目,2012,2,159,175,334,133
白虎町,2012,2,671,810,1481,605
扇町,2012,2,362,391,753,315
山見町,2012,2,489,496,985,439
花見ケ丘一丁目,2012,2,140,164,304,141
花見ケ丘二丁目,2012,2,249,267,516,249
花見ケ丘三丁目,2012,2,137,150,287,119
湯川南,2012,2,96,96,192,80
建福寺前,2012,2,238,265,503,209
北青木,2012,2,339,338,677,240
天神町,2012,2,806,861,1667,775
明和町,2012,2,180,199,379,156
館馬町,2012,2,448,492,940,500
館脇町,2012,2,362,392,754,310
古川町,2012,2,326,311,637,246
東年貢一丁目,2012,2,564,584,1148,421
東年貢二丁目,2012,2,385,408,793,311
西年貢一丁目,2012,2,215,236,451,179
西年貢二丁目,2012,2,245,259,504,211
花畑東,2012,2,182,204,386,170
平安町,2012,2,53,41,94,43
桧町,2012,2,276,316,592,239
東千石一丁目,2012,2,183,191,374,158
東千石二丁目,2012,2,114,127,241,99
東千石三丁目,2012,2,178,190,368,157
慶山一丁目,2012,2,424,448,872,349
慶山二丁目,2012,2,164,180,344,144
和田一丁目,2012,2,275,297,572,217
和田二丁目,2012,2,230,254,484,196
飯盛一丁目,2012,2,98,94,192,70
飯盛二丁目,2012,2,271,306,577,238
飯盛三丁目,2012,2,279,325,604,235
八角町,2012,2,323,353,676,304
鶴賀町,2012,2,147,176,323,141
居合町,2012,2,506,626,1132,492
堤町,2012,2,394,420,814,330
大塚一丁目,2012,2,380,420,800,300
大塚二丁目,2012,2,447,432,879,342
北滝沢一丁目,2012,2,156,173,329,123
北滝沢二丁目,2012,2,233,233,466,209
中島町,2012,2,303,356,659,262
湊町大字赤井,2012,2,230,230,460,145
湊町大字共和,2012,2,251,281,532,186
湊町大字静潟,2012,2,173,180,353,91
湊町大字原,2012,2,183,193,376,125
湊町大字平潟,2012,2,145,166,311,97
大戸町大字芦牧,2012,2,147,204,351,193
大戸町大字大川,2012,2,44,42,86,27
大戸町大字小谷,2012,2,1,2,3,2
大戸町小谷川端,2012,2,25,29,54,48
大戸町小谷坂下,2012,2,9,8,17,5
大戸町小谷西村,2012,2,17,20,37,9
大戸町小谷原,2012,2,5,5,10,3
大戸町小谷平沢,2012,2,15,15,30,11
大戸町小谷湯ノ平,2012,2,15,10,25,7
大戸町石村,2012,2,30,34,64,23
大戸町下雨屋,2012,2,37,37,74,30
大戸町宮内,2012,2,28,28,56,21
大戸町上雨屋,2012,2,60,68,128,38
大戸町上小塩,2012,2,63,63,126,41
大戸町大字上小塩,2012,2,1,1,2,1
大戸町大字上三寄,2012,2,7,6,13,5
大戸町上三寄大豆田,2012,2,107,112,219,85
大戸町上三寄香塩,2012,2,130,149,279,93
大戸町上三寄南原,2012,2,46,46,92,37
大戸町大字高川,2012,2,84,84,168,56
町北町大字石堂,2012,2,24,26,50,25
町北町大字上荒久田,2012,2,897,951,1848,752
町北町大字中沢,2012,2,138,150,288,85
町北町大字始,2012,2,241,272,513,165
町北町大字藤室,2012,2,177,185,362,137
町北町谷地,2012,2,6,4,10,5
町北町中沢西,2012,2,43,40,83,31
一箕町大字金堀,2012,2,36,38,74,28
一箕町大字亀賀,2012,2,1215,1189,2404,1038
一箕町大字鶴賀,2012,2,451,446,897,335
一箕町大字松長,2012,2,115,162,277,134
一箕町松長一丁目,2012,2,354,372,726,275
一箕町松長二丁目,2012,2,129,143,272,96
一箕町松長三丁目,2012,2,439,504,943,327
一箕町松長四丁目,2012,2,141,153,294,85
一箕町松長五丁目,2012,2,279,287,566,179
一箕町松長六丁目,2012,2,134,142,276,87
一箕町大字八角,2012,2,13,12,25,9
一箕町大字八幡,2012,2,906,1001,1907,795
高野町大字上高野,2012,2,139,130,269,96
高野町大字木流,2012,2,49,39,88,28
高野町橋本木流,2012,2,41,46,87,27
高野町大字界沢,2012,2,99,115,214,54
高野町大字中沼,2012,2,92,103,195,56
高野町中前田,2012,2,46,59,105,31
高野町大字柳川,2012,2,125,148,273,70
高野町平塚,2012,2,31,30,61,19
高野町上沼,2012,2,20,24,44,9
高野町吉田,2012,2,6,2,8,1
神指町大字北四合,2012,2,67,102,169,83
神指町大字黒川,2012,2,207,199,406,173
神指町大字高久,2012,2,155,166,321,85
神指町大字高瀬,2012,2,8,7,15,6
神指町大字中四合,2012,2,4,5,9,4
神指町大字南四合,2012,2,556,611,1167,405
神指町横沼,2012,2,39,42,81,24
神指町下神指,2012,2,29,31,60,21
神指町西城戸,2012,2,42,45,87,29
神指町天満,2012,2,38,44,82,24
神指町小見,2012,2,35,39,74,22
神指町榎木檀,2012,2,53,33,86,66
神指町上神指,2012,2,50,45,95,22
神指町東神指,2012,2,69,71,140,38
神指町高瀬,2012,2,52,56,108,32
神指町如来堂,2012,2,19,21,40,14
神指町高瀬新田,2012,2,38,47,85,32
神指町東城戸,2012,2,182,198,380,128
門田町大字一ノ堰,2012,2,380,382,762,249
門田町大字面川,2012,2,259,282,541,175
門田町大字御山,2012,2,791,857,1648,575
門田町大字黒岩,2012,2,1299,1574,2873,1172
門田町工業団地,2012,2,5,9,14,9
門田町大字堤沢,2012,2,181,197,378,114
門田町大字徳久,2012,2,669,696,1365,464
門田町大字中野,2012,2,503,569,1072,398
門田町大字飯寺,2012,2,2604,2803,5407,1927
門田町大字年貢町,2012,2,211,237,448,176
門田町大字日吉,2012,2,1103,1210,2313,845
東山町大字石山,2012,2,546,636,1182,483
東山町大字湯川,2012,2,9,6,15,9
東山町大字湯本,2012,2,64,82,146,77
北会津町下荒井,2012,2,220,244,464,146
北会津町蟹川,2012,2,120,116,236,68
北会津町真宮,2012,2,135,145,280,71
北会津町中里,2012,2,44,47,91,19
北会津町石原,2012,2,25,27,52,16
北会津町田村山,2012,2,41,44,85,24
北会津町安良田,2012,2,33,42,75,22
北会津町宮ノ下,2012,2,54,51,105,24
北会津町舘,2012,2,18,27,45,16
北会津町出尻,2012,2,42,35,77,17
北会津町和泉,2012,2,101,99,200,43
北会津町白山,2012,2,8,16,24,8
真宮新町南,2012,2,894,915,1809,603
真宮新町北,2012,2,112,110,222,86
北会津町中荒井,2012,2,95,111,206,63
北会津町二日町,2012,2,48,48,96,30
北会津町東麻生,2012,2,26,28,54,21
北会津町今和泉,2012,2,43,48,91,25
北会津町寺堀,2012,2,34,38,72,21
北会津町鷺林,2012,2,69,68,137,38
北会津町宮袋,2012,2,121,135,256,63
北会津町本田,2012,2,114,123,237,56
北会津町十二所,2012,2,51,47,98,21
北会津町ほたるの森,2012,2,28,27,55,19
北会津町上米塚,2012,2,130,146,276,79
北会津町下野,2012,2,44,46,90,21
北会津町金屋,2012,2,29,28,57,13
北会津町西後庵,2012,2,36,38,74,17
北会津町新在家,2012,2,40,37,77,20
北会津町松野,2012,2,21,27,48,11
北会津町両堂,2012,2,31,35,66,13
北会津町小松,2012,2,85,80,165,43
北会津町東小松,2012,2,101,181,282,143
北会津町古麻生,2012,2,12,13,25,8
北会津町西麻生,2012,2,78,75,153,37
北会津町麻生新田,2012,2,30,34,64,14
北会津町天満,2012,2,20,22,42,11
北会津町大島,2012,2,32,36,68,18
北会津町北後庵,2012,2,18,15,33,9
北会津町柏原,2012,2,48,57,105,26
北会津町下米塚,2012,2,172,181,353,95
北会津町三本松,2012,2,96,89,185,61
北会津町水季の里,2012,2,189,171,360,116
河東町広田,2012,2,930,990,1920,593
河東町倉橋,2012,2,173,177,350,98
河東町金田,2012,2,331,375,706,201
河東町浅山,2012,2,197,192,389,117
河東町南高野,2012,2,563,668,1231,430
河東町東長原,2012,2,266,286,552,178
河東町八田,2012,2,508,517,1025,301
河東町熊野堂,2012,2,149,174,323,86
河東町広野,2012,2,115,138,253,67
河東町大田原,2012,2,165,176,341,89
河東町岡田,2012,2,98,93,191,53
河東町福島,2012,2,206,223,429,114
河東町代田,2012,2,123,121,244,74
河東町谷沢,2012,2,86,89,175,52
河東町郡山,2012,2,307,321,628,185
滝沢町,2012,3,266,293,559,260
蚕養町,2012,3,246,283,529,264
昭和町,2012,3,95,100,195,94
馬場本町,2012,3,130,162,292,130
馬場町,2012,3,194,245,439,198
相生町,2012,3,257,264,521,251
上町,2012,3,306,363,669,348
旭町,2012,3,370,425,795,357
行仁町,2012,3,302,334,636,298
宮町,2012,3,395,490,885,439
千石町,2012,3,516,605,1121,524
南千石町,2012,3,281,299,580,240
花春町,2012,3,319,319,638,303
宝町,2012,3,169,179,348,169
天寧寺町,2012,3,319,380,699,333
駅前町,2012,3,119,125,244,114
石堂町,2012,3,801,922,1723,715
金川町,2012,3,881,978,1859,754
城北町,2012,3,235,267,502,233
大町一丁目,2012,3,317,373,690,316
大町二丁目,2012,3,271,284,555,243
中央一丁目,2012,3,144,173,317,128
中央二丁目,2012,3,123,140,263,124
中央三丁目,2012,3,229,283,512,232
七日町,2012,3,419,466,885,402
西七日町,2012,3,943,1080,2023,869
八日町,2012,3,497,525,1022,438
五月町,2012,3,289,337,626,225
橋本一丁目,2012,3,180,194,374,168
橋本二丁目,2012,3,191,173,364,152
中町,2012,3,152,187,339,187
栄町,2012,3,132,175,307,156
西栄町,2012,3,331,379,710,322
東栄町,2012,3,274,348,622,301
徒之町,2012,3,160,179,339,145
城前,2012,3,381,451,832,504
城東町,2012,3,459,508,967,465
追手町,2012,3,108,113,221,99
山鹿町,2012,3,315,335,650,305
湯川町,2012,3,415,514,929,445
米代一丁目,2012,3,224,278,502,228
米代二丁目,2012,3,257,348,605,273
南花畑,2012,3,373,484,857,362
城南町,2012,3,201,220,421,212
南町,2012,3,113,174,287,125
錦町,2012,3,437,501,938,405
表町,2012,3,526,567,1093,482
日新町,2012,3,996,1152,2148,972
本町,2012,3,592,714,1306,590
新横町,2012,3,263,323,586,271
緑町,2012,3,454,523,977,455
御旗町,2012,3,548,620,1168,508
材木町,2012,3,5,5,10,4
材木町一丁目,2012,3,304,344,648,261
材木町二丁目,2012,3,687,746,1433,620
川原町,2012,3,272,267,539,222
城西町,2012,3,694,762,1456,615
日吉町,2012,3,320,323,643,237
住吉町,2012,3,577,596,1173,489
幕内東町,2012,3,268,294,562,234
桜町,2012,3,335,334,669,242
柳原町一丁目,2012,3,251,289,540,201
柳原町二丁目,2012,3,99,106,205,77
柳原町三丁目,2012,3,99,110,209,76
柳原町四丁目,2012,3,162,176,338,134
白虎町,2012,3,674,819,1493,609
扇町,2012,3,358,389,747,314
山見町,2012,3,491,493,984,440
花見ケ丘一丁目,2012,3,140,166,306,141
花見ケ丘二丁目,2012,3,248,264,512,248
花見ケ丘三丁目,2012,3,134,145,279,116
湯川南,2012,3,95,96,191,80
建福寺前,2012,3,238,266,504,209
北青木,2012,3,340,339,679,242
天神町,2012,3,800,859,1659,774
明和町,2012,3,179,197,376,156
館馬町,2012,3,443,491,934,498
館脇町,2012,3,364,395,759,311
古川町,2012,3,326,311,637,247
東年貢一丁目,2012,3,562,583,1145,418
東年貢二丁目,2012,3,384,405,789,309
西年貢一丁目,2012,3,214,237,451,179
西年貢二丁目,2012,3,244,261,505,209
花畑東,2012,3,182,204,386,170
平安町,2012,3,53,42,95,43
桧町,2012,3,278,317,595,241
東千石一丁目,2012,3,183,190,373,158
東千石二丁目,2012,3,114,127,241,100
東千石三丁目,2012,3,179,190,369,157
慶山一丁目,2012,3,423,449,872,349
慶山二丁目,2012,3,163,180,343,142
和田一丁目,2012,3,278,300,578,219
和田二丁目,2012,3,230,252,482,196
飯盛一丁目,2012,3,98,94,192,70
飯盛二丁目,2012,3,272,306,578,238
飯盛三丁目,2012,3,278,324,602,234
八角町,2012,3,325,349,674,304
鶴賀町,2012,3,148,177,325,141
居合町,2012,3,504,625,1129,492
堤町,2012,3,394,420,814,330
大塚一丁目,2012,3,379,418,797,298
大塚二丁目,2012,3,447,431,878,340
北滝沢一丁目,2012,3,156,171,327,123
北滝沢二丁目,2012,3,234,233,467,210
中島町,2012,3,303,359,662,263
湊町大字赤井,2012,3,230,229,459,145
湊町大字共和,2012,3,252,282,534,187
湊町大字静潟,2012,3,172,179,351,91
湊町大字原,2012,3,183,190,373,125
湊町大字平潟,2012,3,145,166,311,97
大戸町大字芦牧,2012,3,148,204,352,194
大戸町大字大川,2012,3,44,42,86,27
大戸町大字小谷,2012,3,1,2,3,2
大戸町小谷川端,2012,3,25,29,54,48
大戸町小谷坂下,2012,3,9,8,17,5
大戸町小谷西村,2012,3,17,20,37,9
大戸町小谷原,2012,3,5,5,10,3
大戸町小谷平沢,2012,3,14,15,29,11
大戸町小谷湯ノ平,2012,3,15,10,25,7
大戸町石村,2012,3,30,34,64,23
大戸町下雨屋,2012,3,36,37,73,29
大戸町宮内,2012,3,28,28,56,21
大戸町上雨屋,2012,3,59,68,127,38
大戸町上小塩,2012,3,63,63,126,41
大戸町大字上小塩,2012,3,1,1,2,1
大戸町大字上三寄,2012,3,7,6,13,5
大戸町上三寄大豆田,2012,3,107,112,219,85
大戸町上三寄香塩,2012,3,129,149,278,93
大戸町上三寄南原,2012,3,46,46,92,37
大戸町大字高川,2012,3,83,84,167,56
町北町大字石堂,2012,3,24,26,50,25
町北町大字上荒久田,2012,3,903,956,1859,757
町北町大字中沢,2012,3,139,150,289,85
町北町大字始,2012,3,238,270,508,163
町北町大字藤室,2012,3,177,184,361,138
町北町谷地,2012,3,6,4,10,5
町北町中沢西,2012,3,42,41,83,30
一箕町大字金堀,2012,3,36,38,74,28
一箕町大字亀賀,2012,3,1212,1188,2400,1035
一箕町大字鶴賀,2012,3,451,445,896,334
一箕町大字松長,2012,3,115,160,275,133
一箕町松長一丁目,2012,3,354,372,726,275
一箕町松長二丁目,2012,3,129,143,272,96
一箕町松長三丁目,2012,3,438,502,940,326
一箕町松長四丁目,2012,3,141,153,294,85
一箕町松長五丁目,2012,3,277,287,564,179
一箕町松長六丁目,2012,3,133,142,275,87
一箕町大字八角,2012,3,13,12,25,9
一箕町大字八幡,2012,3,908,1001,1909,795
高野町大字上高野,2012,3,137,130,267,95
高野町大字木流,2012,3,49,39,88,28
高野町橋本木流,2012,3,41,46,87,27
高野町大字界沢,2012,3,99,115,214,54
高野町大字中沼,2012,3,92,103,195,56
高野町中前田,2012,3,46,59,105,31
高野町大字柳川,2012,3,125,149,274,70
高野町平塚,2012,3,31,30,61,19
高野町上沼,2012,3,20,24,44,9
高野町吉田,2012,3,6,2,8,1
神指町大字北四合,2012,3,67,102,169,83
神指町大字黒川,2012,3,208,199,407,173
神指町大字高久,2012,3,155,166,321,85
神指町大字高瀬,2012,3,8,7,15,6
神指町大字中四合,2012,3,4,5,9,4
神指町大字南四合,2012,3,558,610,1168,406
神指町横沼,2012,3,38,42,80,24
神指町下神指,2012,3,29,31,60,21
神指町西城戸,2012,3,42,45,87,29
神指町天満,2012,3,38,44,82,24
神指町小見,2012,3,36,39,75,22
神指町榎木檀,2012,3,53,33,86,66
神指町上神指,2012,3,50,45,95,22
神指町東神指,2012,3,69,71,140,38
神指町高瀬,2012,3,52,56,108,32
神指町如来堂,2012,3,21,23,44,15
神指町高瀬新田,2012,3,38,47,85,32
神指町東城戸,2012,3,180,200,380,126
門田町大字一ノ堰,2012,3,382,382,764,249
