year,month,title,url,summary,time
2020,11,会津若松市声の市政だより　令和2年11月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211012.mp3,声の市政だより11月1日号　（まなべこくんの歴史雑記帳）,2:34
2020,11,会津若松市声の市政だより　令和2年11月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211013.mp3,声の市政だより11月1日号　（特集）,5:07
2020,11,会津若松市声の市政だより　令和2年11月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211014.mp3,声の市政だより11月1日号　（いろいろ市政情報）,29:21
2020,11,会津若松市声の市政だより　令和2年11月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211015.mp3,声の市政だより11月1日号　（くらし情報拡大版）,14:23
2020,11,会津若松市声の市政だより　令和2年11月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211016.mp3,声の市政だより11月1日号　（子育て情報ステーション）,13:24
2020,11,会津若松市声の市政だより　令和2年11月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211017.mp3,声の市政だより11月1日号　（健康だより）,15:19
2020,11,会津若松市声の市政だより　令和2年11月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211018.mp3,声の市政だより11月1日号　（みんなのページ）,12:37
2020,11,会津若松市声の市政だより　令和2年11月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3211019.mp3,声の市政だより11月1日号　（くらし情報あらかると）,1:03:32
2020,11,会津若松市声の市政だより　令和2年11月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/32110110.mp3,声の市政だより11月1日号　（裏表紙）,4:32
2020,12,会津若松市声の市政だより　令和2年12月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212011.mp3,声の市政だより12月1日号　（表紙）,3:11
2020,12,会津若松市声の市政だより　令和2年12月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212012.mp3,声の市政だより12月1日号　（特集）,1:11:32
2020,12,会津若松市声の市政だより　令和2年12月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212013.mp3,声の市政だより12月1日号　（健康だより）,13:15
2020,12,会津若松市声の市政だより　令和2年12月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212014.mp3,声の市政だより12月1日号　（子育て情報ステーション）,5:42
2020,12,会津若松市声の市政だより　令和2年12月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212015.mp3,声の市政だより12月1日号　（いろいろ市政情報）,34:27
2020,12,会津若松市声の市政だより　令和2年12月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212016.mp3,声の市政だより12月1日号　（ほっとコレクション）,4:12
2020,12,会津若松市声の市政だより　令和2年12月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212017.mp3,声の市政だより12月1日号　（みんなのページ）,14:48
2020,12,会津若松市声の市政だより　令和2年12月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212018.mp3,声の市政だより12月1日号　（くらし情報あらかると）,1:03:53
2020,12,会津若松市声の市政だより　令和2年12月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3212019.mp3,声の市政だより12月1日号　（裏表紙）,2:20
2021,1,会津若松市声の市政だより　令和3年1月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301011.mp3,声の市政だより1月1日号　（表紙）,3:27
2021,1,会津若松市声の市政だより　令和3年1月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301012.mp3,声の市政だより1月1日号　（まなべこくんの歴史雑記帳）,2:37
2021,1,会津若松市声の市政だより　令和3年1月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301013.mp3,声の市政だより1月1日号　（市長メッセージ）,5:06
2021,1,会津若松市声の市政だより　令和3年1月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301014.mp3,声の市政だより1月1日号　（特集）,27:26
2021,1,会津若松市声の市政だより　令和3年1月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301015.mp3,声の市政だより1月1日号　（佐渡市と連携協定を締結）,7:03
2021,1,会津若松市声の市政だより　令和3年1月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301016.mp3,声の市政だより1月1日号　（くらし情報拡大版）,8:30
2021,1,会津若松市声の市政だより　令和3年1月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301017.mp3,声の市政だより1月1日号　（子育て情報ステーション）,5:31
2021,1,会津若松市声の市政だより　令和3年1月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301018.mp3,声の市政だより1月1日号　（健康だより）,8:21
2021,1,会津若松市声の市政だより　令和3年1月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3301019.mp3,声の市政だより1月1日号　（ほっとコレクション）,3:55
2021,1,会津若松市声の市政だより　令和3年1月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33010110.mp3,声の市政だより1月1日号　（みんなのページ）,13:38
2021,1,会津若松市声の市政だより　令和3年1月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33010111.mp3,声の市政だより1月1日号　（くらし情報あらかると）,57:50
2021,1,会津若松市声の市政だより　令和3年1月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33010112.mp3,声の市政だより1月1日号　（裏表紙）,5:44
2021,2,会津若松市声の市政だより　令和3年2月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302011.mp3,声の市政だより2月1日号　（表紙）,3:44
2021,2,会津若松市声の市政だより　令和3年2月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302012.mp3,声の市政だより2月1日号　（学生PR部「AiZ’Sモーション」活動中！）,2:02
2021,2,会津若松市声の市政だより　令和3年2月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302013.mp3,声の市政だより2月1日号　（特集：スーパーシティ構想）,24:10
2021,2,会津若松市声の市政だより　令和3年2月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302014.mp3,声の市政だより2月1日号　（特集：あいづっこ教育2021）,18:40
2021,2,会津若松市声の市政だより　令和3年2月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302015.mp3,声の市政だより2月1日号　（くらし情報拡大版）,29:39
2021,2,会津若松市声の市政だより　令和3年2月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302016.mp3,声の市政だより2月1日号　（子育て情報ステーション）,12:01
2021,2,会津若松市声の市政だより　令和3年2月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302017.mp3,声の市政だより2月1日号　（健康だより）,14:45
2021,2,会津若松市声の市政だより　令和3年2月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302018.mp3,声の市政だより2月1日号　（みんなのページ）,14:25
2021,2,会津若松市声の市政だより　令和3年2月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3302019.mp3,声の市政だより2月1日号　（くらし情報あらかると）,1:05:42
2021,2,会津若松市声の市政だより　令和3年2月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33020110.mp3,声の市政だより2月1日号　（裏表紙）,4:32
2021,3,会津若松市声の市政だより　令和3年3月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303011.mp3,声の市政だより3月1日号　（表紙）,3:37
2021,3,会津若松市声の市政だより　令和3年3月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303012.mp3,声の市政だより3月1日号　（まなべこくんの歴史雑記帳）,2:48
2021,3,会津若松市声の市政だより　令和3年3月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303013.mp3,声の市政だより3月1日号　（特集：震災から10年）,17:08
2021,3,会津若松市声の市政だより　令和3年3月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303014.mp3,声の市政だより3月1日号　（特集：スーパーシティ構想）,27:45
2021,3,会津若松市声の市政だより　令和3年3月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303015.mp3,声の市政だより3月1日号　（特集：ダイナミックルーティングバス）,5:34
2021,3,会津若松市声の市政だより　令和3年3月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303016.mp3,声の市政だより3月1日号　（暮らし情報拡大版）,37:23
2021,3,会津若松市声の市政だより　令和3年3月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303017.mp3,声の市政だより3月1日号　（会津人物伝）,2:55
2021,3,会津若松市声の市政だより　令和3年3月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303018.mp3,声の市政だより3月1日号　（子育て情報ステーション）,5:58
2021,3,会津若松市声の市政だより　令和3年3月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3303019.mp3,声の市政だより3月1日号　（健康だより）,9:07
2021,3,会津若松市声の市政だより　令和3年3月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33030110.mp3,声の市政だより3月1日号　（みんなのページ）,14:54
2021,3,会津若松市声の市政だより　令和3年3月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33030111.mp3,声の市政だより3月1日号　（暮らし情報あらかると）,1:10:14
2021,3,会津若松市声の市政だより　令和3年3月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33030112.mp3,声の市政だより3月1日号　（裏表紙）,6:43
2021,4,会津若松市声の市政だより　令和3年4月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304011.mp3,声の市政だより4月1日号　（表紙）,3:38
2021,4,会津若松市声の市政だより　令和3年4月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304012.mp3,声の市政だより4月1日号　（特集：スーパーシティ構想）,22:21
2021,4,会津若松市声の市政だより　令和3年4月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304013.mp3,声の市政だより4月1日号　（特集：学生PR部卒業）,3:53
2021,4,会津若松市声の市政だより　令和3年4月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304014.mp3,声の市政だより4月1日号　（特集：新型コロナウイルスワクチン）,10:49
2021,4,会津若松市声の市政だより　令和3年4月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304015.mp3,声の市政だより4月1日号　（特集：生活支援臨時特別給付金）,7:10
2021,4,会津若松市声の市政だより　令和3年4月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304016.mp3,声の市政だより4月1日号　（令和３年度施政方針）,22:37
2021,4,会津若松市声の市政だより　令和3年4月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304017.mp3,声の市政だより4月1日号　（暮らし情報拡大版）,31:05
2021,4,会津若松市声の市政だより　令和3年4月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304018.mp3,声の市政だより4月1日号　（子育て情報ステーション）,14:44
2021,4,会津若松市声の市政だより　令和3年4月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3304019.mp3,声の市政だより4月1日号　（健康だより）,15:26
2021,4,会津若松市声の市政だより　令和3年4月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33040110.mp3,声の市政だより4月1日号　（みんなのページ）,15:25
2021,4,会津若松市声の市政だより　令和3年4月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33040111.mp3,声の市政だより4月1日号　（暮らし情報あらかると）,1:07:05
2021,4,会津若松市声の市政だより　令和3年4月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33040112.mp3,声の市政だより4月1日号　（裏表紙）,3:18
2021,4,会津若松市声の市政だより　令和3年4月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33040113.mp3,声の市政だより4月1日号　（編集後記）,1:28
2021,5,会津若松市声の市政だより　令和3年5月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305011.mp3,声の市政だより5月1日号（表紙）,2:36
2021,5,会津若松市声の市政だより　令和3年5月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305012.mp3,声の市政だより5月1日号（特集：美しき春の会津）,2:44
2021,5,会津若松市声の市政だより　令和3年5月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305013.mp3,声の市政だより5月1日号（特集：スーパーシティ構想に応募しました）,6:52
2021,5,会津若松市声の市政だより　令和3年5月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305014.mp3,声の市政だより5月1日号（特集：行仁小学校の新校舎が完成しました）,2:02
2021,5,会津若松市声の市政だより　令和3年5月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305015.mp3,声の市政だより5月1日号（くらし情報拡大版),32:56
2021,5,会津若松市声の市政だより　令和3年5月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305016.mp3,声の市政だより5月1日号（子育て情報ステーション）,5:58
2021,5,会津若松市声の市政だより　令和3年5月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305017.mp3,声の市政だより5月1日号（健康だより),16:03
2021,5,会津若松市声の市政だより　令和3年5月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305018.mp3,声の市政だより5月1日号（ほっとコレクション）,5:12
2021,5,会津若松市声の市政だより　令和3年5月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3305019.mp3,声の市政だより5月1日号（みんなのページ）,16:07
2021,5,会津若松市声の市政だより　令和3年5月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33050110.mp3,声の市政だより5月1日号（暮らし情報あるかると）,1:09:02
2021,5,会津若松市声の市政だより　令和3年5月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33050111.mp3,声の市政だより5月1日号（裏表紙）,4:33
2021,5,会津若松市声の市政だより　令和3年5月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33050112.mp3,声の市政だより5月1日号（新型コロナウイルスワクチン接種のお知らせ）,15:54
2021,6,会津若松市声の市政だより　令和3年6月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306011.mp3,声の市政だより6月1日号（表紙）,3:03
2021,6,会津若松市声の市政だより　令和3年6月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306012.mp3,声の市政だより6月1日号（助かる命を助けるために）,5:49
2021,6,会津若松市声の市政だより　令和3年6月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306013.mp3,声の市政だより6月1日号（新型コロナウイルスのワクチン接種に関するお知らせ）,7:18
2021,6,会津若松市声の市政だより　令和3年6月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306014.mp3,声の市政だより6月1日号（特集：デジタル技術で買い物をもっと便利に）,7:02
2021,6,会津若松市声の市政だより　令和3年6月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306015.mp3,声の市政だより6月1日号（特集：ごみを減らそうプロジェクト970）,7:06
2021,6,会津若松市声の市政だより　令和3年6月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306016.mp3,声の市政だより6月1日号（特集：食を通して「健幸」な毎日を）,6:48
2021,6,会津若松市声の市政だより　令和3年6月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306017.mp3,声の市政だより6月1日号（いろいろ市政情報、くらし情報拡大版),29:32
2021,6,会津若松市声の市政だより　令和3年6月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306018.mp3,声の市政だより6月1日号（子育て情報ステーション）,12:38
2021,6,会津若松市声の市政だより　令和3年6月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3306019.mp3,声の市政だより6月1日号（健康だより）,14:06
2021,6,会津若松市声の市政だより　令和3年6月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33060110.mp3,声の市政だより5月1日号（暮らし情報あるかると）,38:31
2021,6,会津若松市声の市政だより　令和3年6月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33060111.mp3,声の市政だより6月1日号（みんなのページ）,8:54
2021,6,会津若松市声の市政だより　令和3年6月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33060112.mp3,声の市政だより6月1日号（あれこれカレンダー）,14:48
2021,6,会津若松市声の市政だより　令和3年6月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33060113.mp3,声の市政だより6月1日号（裏表紙）,2:48
2021,7,会津若松市声の市政だより　令和3年7月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307011.mp3,声の市政だより7月1日号（表紙）,3:29
2021,7,会津若松市声の市政だより　令和3年7月1日号その2,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307012.mp3,声の市政だより7月1日号（防災ノススメ）,2:44
2021,7,会津若松市声の市政だより　令和3年7月1日号その3,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307013.mp3,声の市政だより7月1日号（新型コロナウイルスのワクチン接種のお知らせ）,13:53
2021,7,会津若松市声の市政だより　令和3年7月1日号その4,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307014.mp3,声の市政だより7月1日号（特集：デジタル技術で「エネルギーの地産地消」を！）,6:49
2021,7,会津若松市声の市政だより　令和3年7月1日号その5,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307015.mp3,声の市政だより7月1日号（特集：応援します！みんなのチャレンジ！）,7:58
2021,7,会津若松市声の市政だより　令和3年7月1日号その6,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307016.mp3,声の市政だより7月1日号（特集：会津の夜を楽しむ ナイトタイムエコノミーイベント）,8:58
2021,7,会津若松市声の市政だより　令和3年7月1日号その7,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307017.mp3,声の市政だより7月1日号（いろいろ市政情報),15:16
2021,7,会津若松市声の市政だより　令和3年7月1日号その8,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307018.mp3,声の市政だより7月1日号（くらし情報拡大版）,13:17
2021,7,会津若松市声の市政だより　令和3年7月1日号その9,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3307019.mp3,声の市政だより7月1日号（フォトグラフ わたしたちの青春～2021～）,1:06
2021,7,会津若松市声の市政だより　令和3年7月1日号その10,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33070110.mp3,声の市政だより7月1日号（子育て情報ステーション）,6:20
2021,7,会津若松市声の市政だより　令和3年7月1日号その11,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33070111.mp3,声の市政だより7月1日号（健康だより）,6:32
2021,7,会津若松市声の市政だより　令和3年7月1日号その12,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33070112.mp3,声の市政だより7月1日号（みんなのページ、大人も子どももあいづっこ宣言！、会津人物伝）,12:45
2021,7,会津若松市声の市政だより　令和3年7月1日号その13,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33070114.mp3,声の市政だより7月1日号（カレンダー）,14:09
2021,7,会津若松市声の市政だより　令和3年7月1日号その14,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/33070115.mp3,声の市政だより7月1日号（裏表紙）,4:12
2021,8,会津若松市声の市政だより　令和3年8月1日号その1,https://www.city.aizuwakamatsu.fukushima.jp/j/oshirase/n_i/voice/3308011.mp3,声の市政だより8月1日号（表紙）,5:24
