town_name,year,month,male,female,total_count,family_count
大戸町小谷湯ノ平,2005,1,11,8,19,5
大戸町石村,2005,1,36,37,73,24
大戸町下雨屋,2005,1,42,44,86,29
大戸町宮内,2005,1,34,30,64,17
大戸町上雨屋,2005,1,62,69,131,38
大戸町上小塩,2005,1,74,78,152,40
大戸町大字上小塩,2005,1,1,1,2,1
大戸町大字上三寄,2005,1,8,10,18,5
大戸町上三寄大豆田,2005,1,132,154,286,87
大戸町上三寄香塩,2005,1,156,174,330,98
大戸町上三寄南原,2005,1,60,64,124,40
大戸町大字高川,2005,1,94,112,206,56
町北町大字石堂,2005,1,34,39,73,30
町北町大字上荒久田,2005,1,906,969,1875,711
町北町大字中沢,2005,1,201,203,404,112
町北町大字始,2005,1,270,307,577,173
町北町大字藤室,2005,1,183,198,381,134
町北町谷地,2005,1,5,5,10,6
一箕町大字金堀,2005,1,34,42,76,26
一箕町大字亀賀,2005,1,1167,1163,2330,962
一箕町大字鶴賀,2005,1,455,473,928,308
一箕町大字松長,2005,1,130,182,312,138
一箕町松長一丁目,2005,1,364,387,751,252
一箕町松長二丁目,2005,1,138,160,298,98
一箕町松長三丁目,2005,1,483,578,1061,313
一箕町松長四丁目,2005,1,147,157,304,83
一箕町松長五丁目,2005,1,147,150,297,97
一箕町松長六丁目,2005,1,135,117,252,74
一箕町大字八角,2005,1,317,320,637,268
一箕町大字八幡,2005,1,1263,1320,2583,1006
高野町大字上高野,2005,1,146,143,289,92
高野町大字木流,2005,1,53,45,98,28
高野町橋本木流,2005,1,52,59,111,27
高野町大字界沢,2005,1,101,125,226,53
高野町大字中沼,2005,1,108,126,234,61
高野町中前田,2005,1,56,64,120,34
高野町大字柳川,2005,1,142,161,303,69
高野町平塚,2005,1,36,39,75,20
高野町上沼,2005,1,20,26,46,9
高野町吉田,2005,1,5,2,7,1
神指町大字北四合,2005,1,302,356,658,222
神指町榎木檀,2005,1,31,22,53,53
神指町大字黒川,2005,1,424,454,878,303
神指町大字高久,2005,1,178,178,356,88
神指町大字高瀬,2005,1,125,131,256,75
神指町大字中四合,2005,1,151,168,319,88
神指町大字南四合,2005,1,598,633,1231,397
門田町大字一ノ堰,2005,1,454,452,906,287
門田町大字面川,2005,1,289,310,599,175
門田町大字御山,2005,1,897,954,1851,605
門田町大字黒岩,2005,1,1385,1589,2974,1124
門田町工業団地,2005,1,5,16,21,14
門田町大字堤沢,2005,1,186,198,384,109
門田町大字徳久,2005,1,640,703,1343,405
門田町大字中野,2005,1,561,609,1170,398
門田町大字飯寺,2005,1,2467,2581,5048,1703
門田町大字年貢町,2005,1,207,242,449,172
門田町大字日吉,2005,1,1101,1195,2296,783
東山町大字石山,2005,1,628,697,1325,511
東山町大字湯川,2005,1,8,6,14,11
東山町大字湯本,2005,1,78,107,185,88
北会津町下荒井,2005,1,254,280,534,148
北会津町蟹川,2005,1,138,143,281,69
北会津町真宮,2005,1,145,159,304,66
北会津町中里,2005,1,48,48,96,19
北会津町石原,2005,1,26,31,57,15
北会津町田村山,2005,1,44,43,87,24
北会津町安良田,2005,1,38,44,82,20
北会津町宮ノ下,2005,1,63,62,125,25
北会津町舘,2005,1,23,33,56,15
北会津町出尻,2005,1,45,36,81,17
北会津町和泉,2005,1,109,112,221,42
北会津町白山,2005,1,12,18,30,8
真宮新町南,2005,1,743,763,1506,467
真宮新町北,2005,1,105,85,190,69
北会津町中荒井,2005,1,111,114,225,61
北会津町二日町,2005,1,53,56,109,28
北会津町東麻生,2005,1,38,32,70,21
北会津町今和泉,2005,1,52,56,108,24
北会津町寺堀,2005,1,40,46,86,19
北会津町鷺林,2005,1,75,75,150,38
北会津町宮袋,2005,1,136,154,290,62
北会津町本田,2005,1,125,134,259,55
北会津町十二所,2005,1,56,54,110,22
北会津町ほたるの森,2005,1,26,30,56,16
北会津町上米塚,2005,1,151,180,331,79
北会津町下野,2005,1,46,54,100,20
北会津町金屋,2005,1,32,30,62,11
北会津町西後庵,2005,1,40,41,81,16
北会津町新在家,2005,1,43,40,83,20
北会津町松野,2005,1,22,28,50,12
北会津町両堂,2005,1,31,38,69,12
北会津町小松,2005,1,106,97,203,45
北会津町東小松,2005,1,103,117,220,60
北会津町古麻生,2005,1,23,23,46,9
北会津町西麻生,2005,1,79,83,162,37
北会津町麻生新田,2005,1,40,35,75,14
北会津町天満,2005,1,22,30,52,11
北会津町大島,2005,1,37,43,80,18
北会津町北後庵,2005,1,20,16,36,8
北会津町柏原,2005,1,60,68,128,25
北会津町下米塚,2005,1,204,206,410,93
北会津町三本松,2005,1,103,113,216,63
滝沢町,2005,2,294,300,594,263
蚕養町,2005,2,277,319,596,291
昭和町,2005,2,103,109,212,95
馬場本町,2005,2,170,202,372,157
馬場町,2005,2,222,267,489,196
相生町,2005,2,247,246,493,225
上町,2005,2,354,370,724,344
旭町,2005,2,364,409,773,330
行仁町,2005,2,324,373,697,304
宮町,2005,2,436,552,988,463
千石町,2005,2,556,602,1158,504
南千石町,2005,2,250,287,537,216
花春町,2005,2,309,339,648,296
宝町,2005,2,180,205,385,167
天寧寺町,2005,2,332,392,724,331
駅前町,2005,2,119,141,260,118
石堂町,2005,2,939,1027,1966,755
金川町,2005,2,911,964,1875,719
城北町,2005,2,286,328,614,272
大町一丁目,2005,2,304,339,643,274
大町二丁目,2005,2,324,358,682,258
中央一丁目,2005,2,168,190,358,144
中央二丁目,2005,2,165,180,345,142
中央三丁目,2005,2,154,172,326,145
七日町,2005,2,492,546,1038,439
西七日町,2005,2,1017,1185,2202,840
八日町,2005,2,526,556,1082,425
五月町,2005,2,302,341,643,216
橋本一丁目,2005,2,216,228,444,180
橋本二丁目,2005,2,187,182,369,153
中町,2005,2,176,216,392,186
栄町,2005,2,155,196,351,154
西栄町,2005,2,365,418,783,331
東栄町,2005,2,316,386,702,324
徒之町,2005,2,164,164,328,146
城前,2005,2,560,699,1259,728
城東町,2005,2,465,547,1012,443
追手町,2005,2,117,131,248,114
山鹿町,2005,2,346,419,765,365
湯川町,2005,2,465,549,1014,445
米代一丁目,2005,2,289,356,645,258
米代二丁目,2005,2,285,377,662,281
南花畑,2005,2,385,463,848,351
城南町,2005,2,242,263,505,239
南町,2005,2,124,188,312,123
錦町,2005,2,493,561,1054,399
表町,2005,2,570,608,1178,480
日新町,2005,2,1129,1237,2366,984
本町,2005,2,722,821,1543,650
新横町,2005,2,278,312,590,271
緑町,2005,2,524,602,1126,479
御旗町,2005,2,592,603,1195,488
材木町,2005,2,5,5,10,2
材木町一丁目,2005,2,337,366,703,264
材木町二丁目,2005,2,727,808,1535,611
川原町,2005,2,266,278,544,221
城西町,2005,2,782,805,1587,606
日吉町,2005,2,255,261,516,195
住吉町1,2005,2,60,61,121,43
住吉町2,2005,2,545,597,1142,429
幕内東町,2005,2,296,330,626,236
桜町,2005,2,248,269,517,182
柳原町一丁目,2005,2,285,321,606,207
柳原町二丁目,2005,2,101,124,225,75
柳原町三丁目,2005,2,107,118,225,72
柳原町四丁目,2005,2,166,171,337,123
白虎町,2005,2,606,671,1277,516
扇町,2005,2,370,371,741,292
山見町,2005,2,482,489,971,449
花見ケ丘一丁目,2005,2,163,187,350,147
花見ケ丘二丁目,2005,2,265,287,552,246
花見ケ丘三丁目,2005,2,154,168,322,128
湯川南,2005,2,104,114,218,80
建福寺前,2005,2,225,275,500,202
北青木,2005,2,323,333,656,231
天神町,2005,2,871,911,1782,733
明和町,2005,2,203,200,403,152
館馬町,2005,2,523,599,1122,527
館脇町,2005,2,408,414,822,296
古川町,2005,2,353,314,667,258
東年貢一丁目,2005,2,489,503,992,337
東年貢二丁目,2005,2,323,354,677,244
西年貢一丁目,2005,2,199,223,422,162
西年貢二丁目,2005,2,270,276,546,202
花畑東,2005,2,215,232,447,179
平安町,2005,2,67,47,114,55
桧町,2005,2,299,338,637,247
東千石一丁目,2005,2,225,230,455,173
東千石二丁目,2005,2,111,124,235,92
東千石三丁目,2005,2,199,209,408,161
慶山一丁目,2005,2,401,444,845,317
慶山二丁目,2005,2,166,208,374,142
和田一丁目,2005,2,293,286,579,218
和田二丁目,2005,2,200,251,451,181
飯盛一丁目,2005,2,106,102,208,71
飯盛二丁目,2005,2,304,335,639,237
鶴賀町,2005,2,188,209,397,156
居合町,2005,2,582,678,1260,517
堤町,2005,2,405,424,829,315
大塚一丁目,2005,2,401,427,828,298
大塚二丁目,2005,2,460,428,888,337
北滝沢一丁目,2005,2,184,192,376,126
北滝沢二丁目,2005,2,234,267,501,222
中島町,2005,2,301,328,629,261
湊町大字赤井,2005,2,272,269,541,146
湊町大字共和,2005,2,289,305,594,178
湊町大字静潟,2005,2,205,222,427,96
湊町大字原,2005,2,227,207,434,123
湊町大字平潟,2005,2,173,192,365,100
大戸町大字芦牧,2005,2,166,210,376,208
大戸町大字大川,2005,2,45,51,96,26
大戸町大字小谷,2005,2,2,5,7,3
大戸町小谷川端,2005,2,10,15,25,19
大戸町小谷坂下,2005,2,7,8,15,4
大戸町小谷西村,2005,2,20,22,42,8
大戸町小谷原,2005,2,7,7,14,3
大戸町小谷平沢,2005,2,22,23,45,14
大戸町小谷湯ノ平,2005,2,11,8,19,5
大戸町石村,2005,2,36,40,76,25
大戸町下雨屋,2005,2,42,44,86,29
大戸町宮内,2005,2,34,30,64,17
大戸町上雨屋,2005,2,62,69,131,38
大戸町上小塩,2005,2,75,78,153,40
大戸町大字上小塩,2005,2,1,1,2,1
大戸町大字上三寄,2005,2,8,10,18,5
大戸町上三寄大豆田,2005,2,131,154,285,86
大戸町上三寄香塩,2005,2,156,174,330,98
大戸町上三寄南原,2005,2,60,64,124,40
大戸町大字高川,2005,2,94,111,205,56
町北町大字石堂,2005,2,34,39,73,30
町北町大字上荒久田,2005,2,907,972,1879,714
町北町大字中沢,2005,2,200,203,403,111
町北町大字始,2005,2,270,308,578,174
町北町大字藤室,2005,2,182,196,378,134
町北町谷地,2005,2,5,5,10,6
一箕町大字金堀,2005,2,34,42,76,26
一箕町大字亀賀,2005,2,1166,1164,2330,962
一箕町大字鶴賀,2005,2,456,473,929,308
一箕町大字松長,2005,2,130,182,312,139
一箕町松長一丁目,2005,2,363,387,750,252
一箕町松長二丁目,2005,2,139,160,299,98
一箕町松長三丁目,2005,2,484,579,1063,314
一箕町松長四丁目,2005,2,149,157,306,83
一箕町松長五丁目,2005,2,147,152,299,98
一箕町松長六丁目,2005,2,135,118,253,75
一箕町大字八角,2005,2,314,319,633,266
一箕町大字八幡,2005,2,1257,1317,2574,1004
高野町大字上高野,2005,2,146,141,287,92
高野町大字木流,2005,2,53,45,98,28
高野町橋本木流,2005,2,52,59,111,27
高野町大字界沢,2005,2,101,125,226,53
高野町大字中沼,2005,2,106,124,230,61
高野町中前田,2005,2,56,64,120,34
高野町大字柳川,2005,2,142,161,303,69
高野町平塚,2005,2,36,39,75,20
高野町上沼,2005,2,21,28,49,9
高野町吉田,2005,2,5,2,7,1
神指町大字北四合,2005,2,301,352,653,220
神指町榎木檀,2005,2,31,22,53,53
神指町大字黒川,2005,2,423,454,877,302
神指町大字高久,2005,2,178,178,356,88
神指町大字高瀬,2005,2,125,131,256,75
神指町大字中四合,2005,2,151,168,319,88
神指町大字南四合,2005,2,597,629,1226,396
門田町大字一ノ堰,2005,2,452,452,904,286
門田町大字面川,2005,2,288,309,597,174
門田町大字御山,2005,2,898,957,1855,608
門田町大字黒岩,2005,2,1376,1587,2963,1119
門田町工業団地,2005,2,5,16,21,14
門田町大字堤沢,2005,2,186,195,381,109
門田町大字徳久,2005,2,639,703,1342,407
門田町大字中野,2005,2,559,608,1167,397
門田町大字飯寺,2005,2,2472,2589,5061,1710
門田町大字年貢町,2005,2,206,242,448,172
門田町大字日吉,2005,2,1093,1187,2280,777
東山町大字石山,2005,2,632,703,1335,513
東山町大字湯川,2005,2,8,6,14,11
東山町大字湯本,2005,2,78,106,184,88
北会津町下荒井,2005,2,255,280,535,148
北会津町蟹川,2005,2,138,141,279,70
北会津町真宮,2005,2,145,158,303,66
北会津町中里,2005,2,48,48,96,19
北会津町石原,2005,2,26,31,57,15
北会津町田村山,2005,2,44,43,87,24
北会津町安良田,2005,2,38,44,82,20
北会津町宮ノ下,2005,2,64,61,125,25
北会津町舘,2005,2,23,33,56,15
北会津町出尻,2005,2,44,36,80,17
北会津町和泉,2005,2,109,111,220,42
北会津町白山,2005,2,11,18,29,8
真宮新町南,2005,2,743,763,1506,468
真宮新町北,2005,2,106,84,190,69
北会津町中荒井,2005,2,108,113,221,61
北会津町二日町,2005,2,53,56,109,28
北会津町東麻生,2005,2,38,32,70,21
北会津町今和泉,2005,2,52,56,108,24
北会津町寺堀,2005,2,40,46,86,19
北会津町鷺林,2005,2,75,76,151,38
北会津町宮袋,2005,2,136,152,288,62
北会津町本田,2005,2,124,134,258,55
北会津町十二所,2005,2,56,54,110,22
北会津町ほたるの森,2005,2,26,30,56,16
北会津町上米塚,2005,2,151,180,331,79
北会津町下野,2005,2,46,54,100,20
北会津町金屋,2005,2,32,30,62,11
北会津町西後庵,2005,2,40,41,81,16
北会津町新在家,2005,2,43,40,83,20
北会津町松野,2005,2,22,28,50,12
北会津町両堂,2005,2,31,38,69,12
北会津町小松,2005,2,106,98,204,45
北会津町東小松,2005,2,103,117,220,60
北会津町古麻生,2005,2,23,23,46,9
北会津町西麻生,2005,2,79,83,162,37
北会津町麻生新田,2005,2,39,36,75,14
北会津町天満,2005,2,22,30,52,11
北会津町大島,2005,2,37,45,82,18
北会津町北後庵,2005,2,20,16,36,8
北会津町柏原,2005,2,60,67,127,25
北会津町下米塚,2005,2,204,206,410,93
北会津町三本松,2005,2,101,113,214,63
滝沢町,2005,3,293,300,593,261
蚕養町,2005,3,277,318,595,291
昭和町,2005,3,104,110,214,95
馬場本町,2005,3,167,197,364,154
馬場町,2005,3,222,267,489,196
相生町,2005,3,250,249,499,227
上町,2005,3,351,368,719,345
旭町,2005,3,363,408,771,330
行仁町,2005,3,323,375,698,304
宮町,2005,3,432,552,984,461
千石町,2005,3,549,600,1149,501
南千石町,2005,3,251,287,538,216
花春町,2005,3,308,337,645,294
宝町,2005,3,181,205,386,167
天寧寺町,2005,3,332,392,724,331
駅前町,2005,3,119,141,260,119
石堂町,2005,3,938,1025,1963,754
金川町,2005,3,907,963,1870,719
城北町,2005,3,282,328,610,272
大町一丁目,2005,3,307,337,644,275
大町二丁目,2005,3,323,357,680,258
中央一丁目,2005,3,168,189,357,143
中央二丁目,2005,3,165,180,345,142
中央三丁目,2005,3,154,171,325,144
七日町,2005,3,494,547,1041,439
西七日町,2005,3,1019,1186,2205,840
八日町,2005,3,523,554,1077,425
五月町,2005,3,297,338,635,214
橋本一丁目,2005,3,216,227,443,178
橋本二丁目,2005,3,186,182,368,152
中町,2005,3,175,214,389,186
栄町,2005,3,155,196,351,153
西栄町,2005,3,367,420,787,331
東栄町,2005,3,315,388,703,325
徒之町,2005,3,162,165,327,144
城前,2005,3,559,697,1256,727
城東町,2005,3,465,548,1013,444
追手町,2005,3,117,130,247,114
山鹿町,2005,3,344,419,763,364
湯川町,2005,3,466,546,1012,446
米代一丁目,2005,3,289,357,646,258
米代二丁目,2005,3,287,379,666,283
南花畑,2005,3,385,463,848,351
城南町,2005,3,244,267,511,241
南町,2005,3,123,190,313,123
錦町,2005,3,499,567,1066,403
表町,2005,3,567,607,1174,477
日新町,2005,3,1121,1233,2354,986
本町,2005,3,722,820,1542,649
新横町,2005,3,278,310,588,271
緑町,2005,3,521,600,1121,477
御旗町,2005,3,592,602,1194,485
材木町,2005,3,5,5,10,2
材木町一丁目,2005,3,336,367,703,264
材木町二丁目,2005,3,728,811,1539,613
川原町,2005,3,266,278,544,221
城西町,2005,3,783,810,1593,607
日吉町,2005,3,254,257,511,194
住吉町1,2005,3,59,60,119,42
住吉町2,2005,3,548,592,1140,428
幕内東町,2005,3,295,331,626,234
桜町,2005,3,254,270,524,184
柳原町一丁目,2005,3,286,319,605,207
柳原町二丁目,2005,3,100,124,224,75
柳原町三丁目,2005,3,105,117,222,71
柳原町四丁目,2005,3,166,170,336,122
白虎町,2005,3,605,667,1272,513
扇町,2005,3,371,372,743,293
山見町,2005,3,483,494,977,451
花見ケ丘一丁目,2005,3,160,185,345,146
花見ケ丘二丁目,2005,3,265,284,549,243
花見ケ丘三丁目,2005,3,154,167,321,128
湯川南,2005,3,104,114,218,80
建福寺前,2005,3,225,272,497,200
北青木,2005,3,326,333,659,231
天神町,2005,3,871,913,1784,735
明和町,2005,3,202,198,400,152
館馬町,2005,3,516,598,1114,523
館脇町,2005,3,409,414,823,296
古川町,2005,3,350,315,665,255
東年貢一丁目,2005,3,491,507,998,337
東年貢二丁目,2005,3,317,351,668,241
西年貢一丁目,2005,3,196,220,416,162
西年貢二丁目,2005,3,268,275,543,202
花畑東,2005,3,218,235,453,182
平安町,2005,3,66,48,114,54
桧町,2005,3,300,338,638,248
東千石一丁目,2005,3,226,231,457,174
東千石二丁目,2005,3,111,124,235,92
東千石三丁目,2005,3,198,208,406,160
慶山一丁目,2005,3,400,442,842,316
慶山二丁目,2005,3,165,208,373,142
和田一丁目,2005,3,296,289,585,220
和田二丁目,2005,3,205,252,457,182
飯盛一丁目,2005,3,105,102,207,70
飯盛二丁目,2005,3,299,331,630,234
鶴賀町,2005,3,187,210,397,155
居合町,2005,3,581,677,1258,515
堤町,2005,3,403,423,826,315
大塚一丁目,2005,3,403,424,827,297
大塚二丁目,2005,3,464,429,893,339
北滝沢一丁目,2005,3,184,192,376,126
北滝沢二丁目,2005,3,235,266,501,223
中島町,2005,3,301,328,629,261
湊町大字赤井,2005,3,272,269,541,146
湊町大字共和,2005,3,289,306,595,180
湊町大字静潟,2005,3,202,218,420,94
湊町大字原,2005,3,226,207,433,123
湊町大字平潟,2005,3,173,192,365,100
大戸町大字芦牧,2005,3,168,212,380,211
大戸町大字大川,2005,3,45,51,96,26
大戸町大字小谷,2005,3,2,5,7,3
大戸町小谷川端,2005,3,10,15,25,19
大戸町小谷坂下,2005,3,7,8,15,4
大戸町小谷西村,2005,3,20,22,42,8
大戸町小谷原,2005,3,7,7,14,3
大戸町小谷平沢,2005,3,22,22,44,13
大戸町小谷湯ノ平,2005,3,11,8,19,5
大戸町石村,2005,3,36,39,75,25
大戸町下雨屋,2005,3,42,44,86,29
大戸町宮内,2005,3,34,30,64,17
大戸町上雨屋,2005,3,62,69,131,38
大戸町上小塩,2005,3,77,78,155,40
大戸町大字上小塩,2005,3,1,1,2,1
大戸町大字上三寄,2005,3,8,10,18,5
大戸町上三寄大豆田,2005,3,132,154,286,86
大戸町上三寄香塩,2005,3,155,175,330,98
大戸町上三寄南原,2005,3,60,64,124,40
大戸町大字高川,2005,3,93,110,203,55
町北町大字石堂,2005,3,33,39,72,30
町北町大字上荒久田,2005,3,904,973,1877,712
町北町大字中沢,2005,3,200,204,404,111
町北町大字始,2005,3,271,311,582,175
町北町大字藤室,2005,3,183,198,381,134
町北町谷地,2005,3,5,5,10,6
一箕町大字金堀,2005,3,33,42,75,26
一箕町大字亀賀,2005,3,1162,1160,2322,962
一箕町大字鶴賀,2005,3,456,474,930,307
一箕町大字松長,2005,3,132,182,314,139
一箕町松長一丁目,2005,3,364,385,749,251
一箕町松長二丁目,2005,3,138,159,297,98
一箕町松長三丁目,2005,3,487,582,1069,315
一箕町松長四丁目,2005,3,149,157,306,83
一箕町松長五丁目,2005,3,148,154,302,99
一箕町松長六丁目,2005,3,137,119,256,76
一箕町大字八角,2005,3,313,320,633,267
一箕町大字八幡,2005,3,1257,1313,2570,1000
高野町大字上高野,2005,3,146,141,287,92
高野町大字木流,2005,3,53,46,99,28
高野町橋本木流,2005,3,52,59,111,27
高野町大字界沢,2005,3,101,124,225,53
高野町大字中沼,2005,3,107,124,231,61
高野町中前田,2005,3,56,64,120,34
高野町大字柳川,2005,3,143,161,304,69
高野町平塚,2005,3,36,39,75,20
高野町上沼,2005,3,21,28,49,9
高野町吉田,2005,3,5,2,7,1
神指町大字北四合,2005,3,302,352,654,221
神指町榎木檀,2005,3,31,22,53,53
神指町大字黒川,2005,3,422,453,875,302
神指町大字高久,2005,3,178,177,355,88
神指町大字高瀬,2005,3,125,131,256,75
神指町大字中四合,2005,3,151,168,319,88
神指町大字南四合,2005,3,593,628,1221,395
門田町大字一ノ堰,2005,3,447,448,895,284
門田町大字面川,2005,3,288,308,596,174
門田町大字御山,2005,3,891,953,1844,605
門田町大字黒岩,2005,3,1376,1586,2962,1120
門田町工業団地,2005,3,5,16,21,14
門田町大字堤沢,2005,3,185,196,381,109
門田町大字徳久,2005,3,638,702,1340,407
門田町大字中野,2005,3,567,609,1176,399
門田町大字飯寺,2005,3,2462,2595,5057,1706
門田町大字年貢町,2005,3,208,246,454,173
門田町大字日吉,2005,3,1092,1183,2275,774
東山町大字石山,2005,3,628,701,1329,511
東山町大字湯川,2005,3,8,6,14,11
東山町大字湯本,2005,3,79,107,186,88
北会津町下荒井,2005,3,255,280,535,148
北会津町蟹川,2005,3,137,138,275,70
北会津町真宮,2005,3,145,161,306,66
北会津町中里,2005,3,48,48,96,19
北会津町石原,2005,3,26,31,57,15
北会津町田村山,2005,3,43,43,86,24
北会津町安良田,2005,3,38,44,82,20
北会津町宮ノ下,2005,3,64,61,125,25
北会津町舘,2005,3,23,33,56,15
北会津町出尻,2005,3,44,38,82,17
北会津町和泉,2005,3,110,111,221,42
北会津町白山,2005,3,11,18,29,8
真宮新町南,2005,3,745,761,1506,467
真宮新町北,2005,3,107,84,191,69
北会津町中荒井,2005,3,108,113,221,61
北会津町二日町,2005,3,53,56,109,28
北会津町東麻生,2005,3,38,32,70,21
北会津町今和泉,2005,3,52,56,108,24
北会津町寺堀,2005,3,40,46,86,19
北会津町鷺林,2005,3,75,76,151,38
北会津町宮袋,2005,3,136,151,287,62
北会津町本田,2005,3,124,135,259,55
北会津町十二所,2005,3,56,54,110,22
北会津町ほたるの森,2005,3,26,30,56,16
北会津町上米塚,2005,3,151,181,332,79
北会津町下野,2005,3,46,54,100,20
北会津町金屋,2005,3,32,30,62,11
北会津町西後庵,2005,3,40,41,81,16
北会津町新在家,2005,3,43,40,83,20
北会津町松野,2005,3,22,28,50,12
北会津町両堂,2005,3,31,38,69,12
北会津町小松,2005,3,106,99,205,45
北会津町東小松,2005,3,103,117,220,60
北会津町古麻生,2005,3,23,22,45,9
北会津町西麻生,2005,3,79,83,162,37
北会津町麻生新田,2005,3,39,36,75,14
北会津町天満,2005,3,22,30,52,11
北会津町大島,2005,3,37,45,82,18
北会津町北後庵,2005,3,20,16,36,8
北会津町柏原,2005,3,60,66,126,25
北会津町下米塚,2005,3,203,204,407,93
北会津町三本松,2005,3,101,111,212,63
滝沢町,2005,4,289,294,583,253
蚕養町,2005,4,273,321,594,287
昭和町,2005,4,103,109,212,95
馬場本町,2005,4,165,192,357,151
馬場町,2005,4,221,259,480,196
相生町,2005,4,251,253,504,227
上町,2005,4,355,375,730,346
旭町,2005,4,364,411,775,329
行仁町,2005,4,319,368,687,304
宮町,2005,4,431,543,974,453
千石町,2005,4,535,594,1129,501
南千石町,2005,4,246,283,529,213
花春町,2005,4,307,329,636,291
宝町,2005,4,181,204,385,168
