FID_,MLinkX,MLinkY,title,type,bikou,date
,139.943171013,37.5547179271,17-35-5,syoukasen,,2012/01/26
,139.943969273,37.5545389056,17-35-4,syoukasen,,2012/01/26
,139.944469286,37.5549552725,17-35-3,syoukasen,,2012/01/26
,139.943764968,37.5553974636,17-38-1,syoukasen,,2012/01/26
,139.942901972,37.5557721447,17-38-3,syoukasen,,2012/01/26
,139.944635658,37.5558558984,17-38-2,syoukasen,,2012/01/26
,139.944237481,37.5562273813,17-38-4,syoukasen,,2012/01/26
,139.944543655,37.5565049149,17-38-5,syoukasen,,2012/01/26
,139.943657354,37.5564996278,17-38-6,syoukasen,,2015/08/21
,139.94433033,37.5568526332,17-38-7,syoukasen,,2012/01/26
,139.9460048,37.556947683,17-37-7,syoukasen,,2012/01/26
,139.947793486,37.5569484873,17-37-6,syoukasen,,2012/01/26
,139.945623197,37.5561295032,17-37-2,syoukasen,,2012/01/26
,139.946411198,37.5561356043,17-37-3,syoukasen,,2012/01/26
,139.946822371,37.5561848548,17-37-4,syoukasen,,2012/01/26
,139.947663973,37.5562753447,17-37-5,syoukasen,,2012/01/26
,139.945158285,37.5555090561,17-35-1,syoukasen,,2012/01/26
,139.94595209,37.5553471783,17-35-2,syoukasen,,2012/01/26
,139.947963197,37.5552509832,17-37-1,syoukasen,,2012/01/26
,139.94856637,37.5558596533,17-37-8,syoukasen,,2012/01/26
,139.949059368,37.5560916875,17-37-9,syoukasen,,2012/01/26
,139.949722943,37.5552252693,17-37-10,syoukasen,,2012/01/26
,139.951131466,37.5557835063,17-36-3,syoukasen,,2012/01/26
,139.950803212,37.5552422944,17-36-1,syoukasen,,2012/01/26
,139.950444615,37.5549593673,17-36-2,syoukasen,,2012/01/26
,139.924515039,37.5494215477,17-2-1,syoukasen,,2012/01/26
,139.926149181,37.5499538721,17-2-2,syoukasen,,2012/01/26
,139.927228242,37.5499047826,17-2-3,syoukasen,,2012/01/26
,139.926230455,37.552799373,19-29-2,syoukasen,,2012/01/26
,139.92759186,37.5523418928,19-29-3,syoukasen,,2012/01/26
,139.929664535,37.5519624088,17-3-1,syoukasen,,2012/01/26
,139.930830953,37.5515859462,17-3-2,syoukasen,,2012/01/26
,139.929880534,37.5510971883,17-6-2,syoukasen,,2012/01/26
,139.929920404,37.550344933,17-6-1,syoukasen,,2012/01/26
,139.931429218,37.5499277138,17-6-3,syoukasen,,2012/01/26
,139.929862083,37.5492905122,17-6-5,syoukasen,,2012/01/26
,139.931286519,37.5490984768,17-6-4,syoukasen,,2012/01/26
,139.932738873,37.549120489,17-5-3,syoukasen,,2012/01/26
,139.932211034,37.5498946774,17-5-1,syoukasen,,2012/01/26
,139.933124001,37.550507195,17-5-2,syoukasen,,2012/01/26
,139.932647854,37.5514565564,17-3-3,syoukasen,,2012/01/26
,139.934002673,37.5515133875,17-4-3,syoukasen,,2012/01/26
,139.934572228,37.5527549049,17-4-1,syoukasen,,2012/01/26
,139.935489665,37.552253293,17-4-2,syoukasen,,2012/01/26
,139.937277451,37.5524565824,17-32-1,syoukasen,,2012/01/26
,139.938917277,37.5529949811,17-32-3,syoukasen,,2012/01/26
,139.940345734,37.5526031865,17-33-2,syoukasen,,2012/01/26
,139.939817933,37.5516035948,17-33-1,syoukasen,,2012/01/26
,139.937525524,37.5511803423,17-32-2,syoukasen,,2012/01/26
,139.941400363,37.5513073383,17-30-1,syoukasen,,2012/01/26
,139.945328492,37.5486595516,17-29-1,syoukasen,,2012/01/26
,139.960175171,37.5518664081,18-1-1,syoukasen,,2012/01/26
,139.961004481,37.5516970982,18-1-2,syoukasen,,2012/01/26
,139.962181098,37.551946223,18-1-3,syoukasen,,2012/01/26
,139.963996158,37.5512946513,18-1-4,syoukasen,,2012/01/26
,139.877523973,37.5450057651,10-62,syoukasen,,2012/01/26
,139.87672301,37.5440295758,10-63,syoukasen,,2012/01/26
,139.877738385,37.543054844,10-64,syoukasen,,2012/01/26
,139.876861371,37.5407725796,10-60,syoukasen,,2012/01/26
,139.878553683,37.541241604,10-65,syoukasen,,2012/01/26
,139.881792963,37.5414577675,10-66,syoukasen,,2012/01/26
,139.882275556,37.5440891135,10-67,syoukasen,,2012/01/26
,139.888239475,37.5425613449,9-18,syoukasen,,2012/01/26
,139.889682218,37.5435264635,9-21,syoukasen,,2012/01/26
,139.889904804,37.5416465535,9-32,syoukasen,,2012/01/26
,139.896745865,37.5455992099,9-13,syoukasen,,2012/01/26
,139.897350705,37.5440832222,9-14,syoukasen,,2012/01/26
,139.906965249,37.5448477625,9-6,syoukasen,,2012/01/26
,139.911055013,37.5476608707,19-27-2,syoukasen,,2012/01/26
,139.911381581,37.548028815,19-27-1,syoukasen,,2012/01/26
,139.911399345,37.5429322723,9-5,syoukasen,,2012/01/26
,139.912781264,37.5439955469,9-29,syoukasen,,2012/01/26
,139.916791314,37.5476346581,19-28-3,syoukasen,,2012/01/26
,139.918138596,37.5414743692,9-31,syoukasen,,2012/01/26
,139.924266298,37.5463529417,17-7-2,syoukasen,,2012/01/26
,139.924931434,37.546661782,17-7-1,syoukasen,,2012/01/26
,139.928557443,37.5479697786,17-8-1,syoukasen,,2012/01/26
,139.929652628,37.5486186156,17-6-6,syoukasen,,2012/01/26
,139.930467842,37.5483728082,17-8-2,syoukasen,,2012/01/26
,139.930088072,37.5475286204,17-9-2,syoukasen,,2012/01/26
,139.930841777,37.5475652688,17-9-3,syoukasen,,2012/01/26
,139.929569516,37.5470017941,17-9-1,syoukasen,,2012/01/26
,139.928386554,37.5467128808,17-9-4,syoukasen,,2012/01/26
,139.929457722,37.5462056316,17-9-5,syoukasen,,2012/01/26
,139.928307115,37.5459276441,17-9-6,syoukasen,,2012/01/26
,139.928386402,37.5447343299,17-9-7,syoukasen,,2012/01/26
,139.929377632,37.5451396985,17-10-1,syoukasen,,2012/01/26
,139.93058406,37.5455380207,17-9-9,syoukasen,,2012/01/26
,139.931676678,37.5453110808,17-9-10,syoukasen,,2012/01/26
,139.931352674,37.5446232918,17-10-2,syoukasen,,2012/01/26
,139.932186829,37.5484735692,17-5-4,syoukasen,,2012/01/26
,139.935105241,37.5473362568,17-31-1,syoukasen,,2012/01/26
,139.932998805,37.5452554279,17-9-11,syoukasen,,2012/01/26
,139.932803643,37.5443367049,17-10-4,syoukasen,,2012/01/26
,139.934412203,37.5446599947,17-11-2,syoukasen,,2012/01/26
,139.935187445,37.5450286252,17-11-1,syoukasen,,2012/01/26
,139.928397373,37.543876975,17-9-8,syoukasen,,2012/01/26
,139.932042876,37.543837454,17-10-3,syoukasen,,2012/01/26
,139.935892483,37.5421012021,17-21-1,syoukasen,,2012/01/26
,139.938709403,37.5416236213,17-22-1,syoukasen,,2012/01/26
,139.938989828,37.5405607312,17-22-2,syoukasen,,2012/01/26
,139.942507099,37.5464968886,17-28-1,syoukasen,,2012/01/26
,139.94393164,37.5468889954,17-28-2,syoukasen,,2012/01/26
,139.94668611,37.5437378416,17-27-1,syoukasen,,2012/01/26
,139.943183515,37.5399671295,17-20-1,syoukasen,,2012/01/26
,139.942050796,37.5397695231,17-20-2,syoukasen,,2012/01/26
,139.950456105,37.5422657123,17-25-1,syoukasen,,2012/01/26
,139.96530834,37.5396991507,18-7-1,syoukasen,,2012/01/27
,139.972093992,37.5460029992,18-2-4,syoukasen,,2012/01/27
,139.972896107,37.5448464165,18-2-3,syoukasen,,2012/01/27
,139.973887561,37.54343477,18-2-1,syoukasen,,2012/01/27
,139.975394722,37.5444963889,18-2-6,syoukasen,,2012/01/27
,139.974611979,37.5439962931,18-2-2,syoukasen,,2012/01/27
,139.976037876,37.5435806463,18-2-5,syoukasen,,2012/01/27
,139.97707804,37.5447329138,18-2-7,syoukasen,,2012/01/27
,139.979369273,37.5419327121,18-2-8,syoukasen,,2012/01/27
,139.981585005,37.5488144678,18-3-2,syoukasen,,2012/01/27
,139.982221499,37.5481908453,18-3-1,syoukasen,,2012/01/27
,139.987996173,37.5473173114,18-4-1,syoukasen,,2012/01/27
,139.988899432,37.5476929857,18-4-2,syoukasen,,2012/01/27
,139.989216312,37.5467629429,18-4-3,syoukasen,,2012/01/27
,139.987538343,37.5411190883,18-5-1,syoukasen,,2012/01/27
,139.988531387,37.5408120679,18-5-2,syoukasen,,2012/01/27
,139.876859648,37.5397445107,10-91,syoukasen,,2012/01/27
,139.877170416,37.5378616947,10-92,syoukasen,,2012/01/27
,139.888649167,37.5369780556,9-22,syoukasen,,2012/01/27
,139.893237898,37.5369544282,9-17,syoukasen,,2012/01/27
,139.897638519,37.537106534,9-24,syoukasen,,2012/01/27
,139.896919788,37.5320870128,9-16,syoukasen,,2012/01/27
,139.897212614,37.5330165159,9-15,syoukasen,,2012/01/27
,139.902000784,37.5373421945,9-11,syoukasen,,2012/01/27
,139.902645284,37.5362001745,9-12,syoukasen,,2012/01/27
,139.908286998,37.535979241,9-7,syoukasen,,2012/01/27
,139.909124697,37.5371494246,9-23,syoukasen,,2012/01/27
,139.91419104,37.5389098126,9-20,syoukasen,,2012/01/27
,139.91297559,37.5324385282,9-4,syoukasen,,2012/01/27
,139.914667446,37.5311571275,9-3,syoukasen,,2012/01/27
,139.918566306,37.5370689858,9-19,syoukasen,,2012/01/27
,139.926310644,37.5396429,17-12-1,syoukasen,,2012/01/27
,139.929598105,37.5375216648,17-13-1,syoukasen,,2012/01/27
,139.931364011,37.5332414158,17-14-1,syoukasen,,2012/01/27
,139.933414425,37.5332513801,17-14-2,syoukasen,,2012/01/27
,139.934268184,37.5325373523,17-14-3,syoukasen,,2012/01/27
,139.944450107,37.5367403556,17-19-1,syoukasen,,2012/01/27
,139.943941826,37.5364985526,17-19-2,syoukasen,,2012/01/27
,139.943316673,37.5358875355,17-18-1,syoukasen,,2012/01/27
,139.94830202,37.5316964846,8-39,syoukasen,,2012/01/27
,139.949103209,37.5312193687,8-38,syoukasen,,2012/01/27
,139.949514786,37.5342038256,17-23-1,syoukasen,,2012/01/27
,139.949659221,37.5393196139,17-24-1,syoukasen,,2012/01/27
,139.951922255,37.5333189635,8-40,syoukasen,,2012/01/27
,139.954142236,37.5331109491,8-121,syoukasen,,2012/01/27
,139.95545571,37.5345583875,8-122,syoukasen,,2012/01/27
,139.954958117,37.5325492327,8-139,syoukasen,,2012/01/27
,139.954886973,37.5315609544,8-138,syoukasen,,2012/01/27
,139.956242945,37.5319463701,8-137,syoukasen,,2012/01/27
,139.956607029,37.5308483216,8-133,syoukasen,,2012/01/27
,139.956735165,37.532770424,8-136,syoukasen,,2012/01/27
,139.957796611,37.5331433026,8-135,syoukasen,,2012/01/27
,139.957907406,37.5319746154,8-134,syoukasen,,2012/01/27
,139.958058143,37.5305617232,8-146,syoukasen,,2012/01/27
,139.963646576,37.5378677607,18-7-2,syoukasen,,2012/01/27
,139.969614551,37.5378792714,18-6-1,syoukasen,,2012/01/27
,139.973296316,37.5366487853,18-6-2,syoukasen,,2012/01/27
,139.97423863,37.5360221452,18-6-3,syoukasen,,2012/01/27
,139.972579427,37.535063817,18-6-4,syoukasen,,2012/01/27
,139.979142511,37.539190193,18-2-9,syoukasen,,2012/01/27
,139.981673061,37.531137072,18-11-1,syoukasen,,2012/01/27
,139.850534773,37.5286693324,14-15-6,syoukasen,,2012/01/27
,139.853999681,37.5255640198,14-15-5,syoukasen,,2012/01/27
,139.854501956,37.5241398931,14-15-4,syoukasen,,2012/01/27
,139.852962634,37.5230973679,14-15-3,syoukasen,,2012/01/27
,139.853039552,37.5220264624,14-15-2,syoukasen,,2012/01/27
,139.854216342,37.5224478956,14-15-1,syoukasen,,2012/01/27
,139.867824589,37.5295606396,14-5-29,syoukasen,,2012/01/27
,139.869612435,37.5302067411,14-5-33,syoukasen,,2012/01/27
,139.867804792,37.5276922197,14-5-28,syoukasen,,2012/01/27
,139.869513156,37.5284567117,14-5-31,syoukasen,,2012/01/27
,139.871141384,37.5288998113,14-5-32,syoukasen,,2012/01/27
,139.869211504,37.526943766,14-5-27,syoukasen,,2012/01/27
,139.870996229,37.5275816902,14-5-30,syoukasen,,2012/01/27
,139.864134492,37.5243124779,14-6-2,syoukasen,,2012/01/27
,139.865457407,37.5235660944,14-6-1,syoukasen,,2012/01/27
,139.86984996,37.5252568502,14-5-26,syoukasen,,2012/01/27
,139.870951478,37.5259703348,14-5-23,syoukasen,,2012/01/27
,139.870803302,37.5243680553,14-5-25,syoukasen,,2012/01/27
,139.870884816,37.5226709235,14-5-24,syoukasen,,2012/01/27
,139.872442449,37.5233824499,14-5-19,syoukasen,,2012/01/27
,139.872817817,37.5261857866,14-5-22,syoukasen,,2012/01/27
,139.872534601,37.5247382017,14-5-21,syoukasen,,2012/01/27
,139.874227517,37.5239052395,14-5-20,syoukasen,,2012/01/27
,139.873117179,37.5219584476,14-5-18,syoukasen,,2012/01/27
,139.875349444,37.5219586111,14-5-17,syoukasen,,2012/01/27
,139.883514559,37.5301002448,10-87,syoukasen,,2012/01/27
,139.883520472,37.5275689438,10-1,syoukasen,,2012/01/27
,139.889305324,37.526522336,10-61,syoukasen,,2012/01/27
,139.886562452,37.5244071083,10-98,syoukasen,,2012/01/27
,139.894391604,37.5233791877,10-104,syoukasen,,2012/01/27
,139.902156303,37.5255773063,6-18,syoukasen,,2012/01/27
,139.902269871,37.5245563212,6-19,syoukasen,,2012/01/27
,139.90881131,37.5275510881,9-8,syoukasen,,2012/01/27
,139.910102761,37.5275692264,9-25,syoukasen,,2012/01/27
,139.912851417,37.5273199927,6-47,syoukasen,,2012/01/27
,139.91212823,37.526407429,6-48,syoukasen,,2012/01/27
,139.914831597,37.5268655622,6-50,syoukasen,,2012/01/27
,139.916001879,37.5261890547,6-49,syoukasen,,2012/01/27
,139.918316833,37.5279050629,9-2,syoukasen,,2012/01/27
,139.918421962,37.52923325,9-30,syoukasen,,2012/01/27
,139.91884045,37.5302935119,9-33,syoukasen,,2012/01/27
,139.909092448,37.5260735147,9-9,syoukasen,,2012/01/30
,139.909947002,37.5255428901,9-10,syoukasen,,2012/01/30
,139.910875693,37.526096271,9-26,syoukasen,,2012/01/30
,139.910382034,37.523745526,9-27,syoukasen,,2012/01/30
,139.910761266,37.5219782125,9-28,syoukasen,,2012/01/30
,139.913341996,37.5259947931,6-51,syoukasen,,2012/01/30
,139.912320495,37.5252571218,6-52,syoukasen,,2012/01/30
,139.91373519,37.5243310281,6-53,syoukasen,,2012/01/30
,139.912693356,37.5236062309,6-56,syoukasen,,2012/01/30
,139.914104013,37.5226455459,6-57,syoukasen,,2012/01/30
,139.913162966,37.5223144199,6-58,syoukasen,,2012/01/30
,139.915248658,37.5255004974,6-54,syoukasen,,2012/01/30
,139.915584777,37.5239517605,6-55,syoukasen,,2012/01/30
,139.91590535,37.5224505466,6-61,syoukasen,,2012/01/30
,139.920912512,37.5222205407,6-14,syoukasen,,2012/01/30
,139.92405832,37.522873344,6-13,syoukasen,,2012/01/30
,139.925587683,37.5225130843,6-12,syoukasen,,2012/01/30
,139.931526019,37.5226247017,8-28,syoukasen,,2012/01/30
,139.931364656,37.5240341764,8-76,syoukasen,,2012/01/30
,139.931344739,37.5281977505,9-34,syoukasen,,2012/01/30
,139.928172789,37.5284945525,9-1,syoukasen,,2012/01/30
,139.931356759,37.5294022481,17-15-3,syoukasen,,2012/01/30
,139.929834238,37.5303974713,17-15-2,syoukasen,,2012/01/30
,139.931136375,37.5304156704,17-15-1,syoukasen,,2012/01/30
,139.936459602,37.5291303606,17-16-1,syoukasen,,2012/01/30
,139.937422275,37.5289095287,17-16-2,syoukasen,,2012/01/30
,139.940525904,37.5265779066,8-97,syoukasen,,2012/01/30
,139.942305983,37.5262412732,8-98,syoukasen,,2012/01/30
,139.945202547,37.5275745957,8-176,syoukasen,,2012/01/30
,139.953936838,37.530002825,8-120,syoukasen,,2012/01/30
,139.955555947,37.5304177894,8-132,syoukasen,,2012/01/30
,139.955498906,37.5302044284,8-142,syoukasen,,2012/01/30
,139.954836436,37.5286859033,8-140,syoukasen,,2012/01/30
,139.956023672,37.5294030583,8-143,syoukasen,,2012/01/30
,139.95712494,37.5298617245,8-141,syoukasen,,2012/01/30
,139.953923211,37.5278535952,8-117,syoukasen,,2012/01/30
,139.95513417,37.5263555192,8-118,syoukasen,,2012/01/30
,139.955515712,37.527399629,8-147,syoukasen,,2012/01/30
,139.957002387,37.5281819218,8-148,syoukasen,,2012/01/30
,139.956105973,37.5265299433,8-119,syoukasen,,2012/01/30
,139.958720239,37.5294631386,8-144,syoukasen,,2012/01/30
,139.957992204,37.5288607495,8-145,syoukasen,,2012/01/30
,139.957617575,37.5270202701,8-160,syoukasen,,2012/01/30
,139.95905768,37.528012075,8-158,syoukasen,,2012/01/30
,139.958423834,37.5262007699,8-157,syoukasen,,2012/01/30
,139.959745715,37.5261425536,8-169,syoukasen,,2012/01/30
,139.959617585,37.5269493921,8-159,syoukasen,,2012/01/30
,139.960588172,37.5288917972,8-194,syoukasen,,2012/01/30
,139.961081955,37.5273573411,8-196,syoukasen,,2012/01/30
,139.961634449,37.5287475838,8-195,syoukasen,,2012/01/30
,139.963667168,37.5289297375,8-161,syoukasen,,2012/01/30
,139.962872012,37.5278947086,8-163,syoukasen,,2012/01/30
,139.964644907,37.5279171926,8-162,syoukasen,,2012/01/30
,139.962466465,37.526811265,8-168,syoukasen,,2012/01/30
,139.963676917,37.526821541,8-164,syoukasen,,2012/01/30
,139.932880135,37.5225030852,8-27,syoukasen,,2012/01/30
,139.933012284,37.5239731317,8-77,syoukasen,,2012/01/30
,139.934186652,37.5246361574,8-181,syoukasen,,2012/01/30
,139.942426411,37.5247745793,8-110,syoukasen,,2012/01/30
,139.942827118,37.5240037235,8-99,syoukasen,,2012/01/30
,139.942961183,37.5226763373,8-111,syoukasen,,2012/01/30
,139.94197287,37.5221666975,8-78,syoukasen,,2012/01/30
,139.942840664,37.5217109289,8-37,syoukasen,,2012/01/30
,139.944608249,37.5222763796,8-174,syoukasen,,2012/01/30
,139.944924649,37.5234861282,8-175,syoukasen,,2012/01/30
,139.945678384,37.5248823474,8-182,syoukasen,,2012/01/30
,139.946118868,37.5261515686,8-112,syoukasen,,2012/01/30
,139.946577808,37.5254908123,8-41,syoukasen,,2012/01/30
,139.946895081,37.5247015575,8-42,syoukasen,,2012/01/30
,139.947193504,37.5239630923,8-43,syoukasen,,2012/01/30
,139.946806243,37.5234133704,8-44,syoukasen,,2012/01/30
,139.947544514,37.5230019804,8-45,syoukasen,,2012/01/30
,139.947038855,37.5224884284,8-46,syoukasen,,2012/01/30
,139.948385278,37.5217258333,8-218,syoukasen,,2012/01/30
,139.952530857,37.5256343576,8-115,syoukasen,,2012/01/30
,139.955572189,37.5242361529,8-116,syoukasen,,2012/01/30
,139.957146293,37.5254351322,8-156,syoukasen,,2012/01/30
,139.955502856,37.5229479286,8-114,syoukasen,,2012/01/30
,139.954097501,37.5220816037,8-113,syoukasen,,2012/01/30
,139.961348076,37.5259593847,8-165,syoukasen,,2012/01/30
,139.960602972,37.5234440328,8-214,syoukasen,,2012/01/30
,139.962820135,37.5258952766,8-167,syoukasen,,2012/01/30
,139.962339574,37.5252632736,8-11,suisou,,2012/01/30
,139.961880076,37.5247893179,8-166,syoukasen,,2012/01/30
,139.98210644,37.5289696409,18-11-2,syoukasen,,2012/01/30
,139.853846409,37.5205148732,14-14-1,syoukasen,,2012/01/30
,139.853173483,37.5193087447,14-14-2,syoukasen,,2012/01/30
,139.854883678,37.5174285516,14-13-1,syoukasen,,2012/01/30
,139.851314866,37.5156807018,14-12-2,syoukasen,,2012/01/30
,139.852673661,37.5152585468,14-12-1,syoukasen,,2012/01/30
,139.850914462,37.5146588384,14-12-3,syoukasen,,2012/01/30
,139.858167783,37.5188795432,14-10-2,syoukasen,,2012/01/30
,139.859013038,37.5178591774,14-10-1,syoukasen,,2012/01/30
,139.863089926,37.5151610655,14-8-1,syoukasen,,2012/01/30
,139.866706111,37.5142208333,14-7-2,syoukasen,,2012/01/30
,139.867815472,37.5130588966,14-7-1,syoukasen,,2012/01/30
,139.872285928,37.520678329,14-5-16,syoukasen,,2012/01/30
,139.874658659,37.5206482901,14-5-13,syoukasen,,2012/01/30
,139.876523951,37.5203779246,14-5-12,syoukasen,,2012/01/30
,139.873489137,37.5192445911,14-5-15,syoukasen,,2012/01/30
,139.87540172,37.5188239454,14-5-11,syoukasen,,2012/01/30
,139.873954078,37.5172496047,14-4-1,syoukasen,,2012/01/30
,139.875978205,37.5179748373,14-5-9,syoukasen,,2012/01/30
,139.877071773,37.5172225627,14-5-8,syoukasen,,2012/01/30
,139.877515833,37.5186391667,14-5-10,syoukasen,,2012/01/30
,139.873289401,37.5162035777,14-4-2,syoukasen,,2012/01/30
,139.875022355,37.5163159341,14-5-14,syoukasen,,2012/01/30
,139.875324382,37.5149784365,14-5-4,syoukasen,,2012/01/30
,139.876959843,37.5160115852,14-5-6,syoukasen,,2012/01/30
,139.878808143,37.5165350518,14-5-7,syoukasen,,2012/01/30
,139.877051712,37.5150485803,14-5-5,syoukasen,,2012/01/30
,139.877229999,37.5133072557,14-5-3,syoukasen,,2012/01/30
,139.888635516,37.5179972421,10-36,syoukasen,,2012/01/30
,139.889348308,37.5170246986,10-45,syoukasen,,2012/01/30
,139.890581277,37.5213704286,10-38,syoukasen,,2012/01/30
,139.896126506,37.5210885114,10-113,syoukasen,,2012/01/30
,139.895307978,37.5163061025,10-34,syoukasen,,2012/01/30
,139.895613279,37.5147440601,10-42,syoukasen,,2012/01/30
,139.906822922,37.5180859516,6-17,syoukasen,,2012/01/30
,139.911275653,37.5173034021,6-16,syoukasen,,2012/01/30
