year,month,age,male,female,total_count
2007,3,3,612,566,1178
2007,3,4,625,582,1207
2007,3,5,641,634,1275
2007,3,6,653,639,1292
2007,3,7,668,651,1319
2007,3,8,683,653,1336
2007,3,9,637,663,1300
2007,3,10,686,689,1375
2007,3,11,634,653,1287
2007,3,12,718,695,1413
2007,3,13,694,716,1410
2007,3,14,730,713,1443
2007,3,15,779,770,1549
2007,3,16,773,712,1485
2007,3,17,847,733,1580
2007,3,18,801,753,1554
2007,3,19,678,734,1412
2007,3,20,681,663,1344
2007,3,21,664,660,1324
2007,3,22,645,627,1272
2007,3,23,662,663,1325
2007,3,24,648,661,1309
2007,3,25,596,694,1290
2007,3,26,634,670,1304
2007,3,27,716,661,1377
2007,3,28,700,684,1384
2007,3,29,825,713,1538
2007,3,30,771,754,1525
2007,3,31,831,795,1626
2007,3,32,817,818,1635
2007,3,33,785,828,1613
2007,3,34,834,823,1657
2007,3,35,768,756,1524
2007,3,36,780,795,1575
2007,3,37,789,755,1544
2007,3,38,746,801,1547
2007,3,39,822,831,1653
2007,3,40,686,651,1337
2007,3,41,793,769,1562
2007,3,42,812,779,1591
2007,3,43,782,844,1626
2007,3,44,820,839,1659
2007,3,45,852,889,1741
2007,3,46,872,867,1739
2007,3,47,837,868,1705
2007,3,48,912,871,1783
2007,3,49,877,830,1707
2007,3,50,893,902,1795
2007,3,51,923,884,1807
2007,3,52,963,904,1867
2007,3,53,902,952,1854
2007,3,54,961,994,1955
2007,3,55,1007,987,1994
2007,3,56,1027,1096,2123
2007,3,57,1170,1106,2276
2007,3,58,1065,1021,2086
2007,3,59,1041,1097,2138
2007,3,60,814,782,1596
2007,3,61,552,559,1111
2007,3,62,764,771,1535
2007,3,63,790,878,1668
2007,3,64,734,799,1533
2007,3,65,734,874,1608
2007,3,66,773,898,1671
2007,3,67,653,821,1474
2007,3,68,635,827,1462
2007,3,69,735,961,1696
2007,3,70,629,801,1430
2007,3,71,739,920,1659
2007,3,72,634,857,1491
2007,3,73,564,832,1396
2007,3,74,645,988,1633
2007,3,75,559,788,1347
2007,3,76,609,856,1465
2007,3,77,530,745,1275
2007,3,78,534,825,1359
2007,3,79,464,741,1205
2007,3,80,446,744,1190
2007,3,81,414,660,1074
2007,3,82,315,612,927
2007,3,83,277,585,862
2007,3,84,218,473,691
2007,3,85,185,462,647
2007,3,86,175,366,541
2007,3,87,143,309,452
2007,3,88,102,270,372
2007,3,89,86,223,309
2007,3,90,82,214,296
2007,3,91,66,175,241
2007,3,92,42,132,174
2007,3,93,39,115,154
2007,3,94,17,86,103
2007,3,95,12,65,77
2007,3,96,11,54,65
2007,3,97,5,34,39
2007,3,98,5,17,22
2007,3,99,3,18,21
2007,3,100,2,4,6
2007,3,101,1,1,2
2007,3,102,0,3,3
2007,3,103,0,5,5
2007,3,104,0,1,1
2007,3,105,0,0,0
2007,3,106,0,0,0
2007,3,107,0,0,0
2007,3,108,0,0,0
2007,3,109,0,0,0
2007,4,0,532,518,1050
2007,4,1,525,513,1038
2007,4,2,582,535,1117
2007,4,3,608,566,1174
2007,4,4,612,578,1190
2007,4,5,651,627,1278
2007,4,6,631,624,1255
2007,4,7,654,664,1318
2007,4,8,700,636,1336
2007,4,9,633,668,1301
2007,4,10,686,682,1368
2007,4,11,625,658,1283
2007,4,12,724,709,1433
2007,4,13,673,703,1376
2007,4,14,718,716,1434
2007,4,15,780,748,1528
2007,4,16,778,712,1490
2007,4,17,835,723,1558
2007,4,18,680,673,1353
2007,4,19,676,722,1398
2007,4,20,650,633,1283
2007,4,21,673,633,1306
2007,4,22,600,617,1217
2007,4,23,635,629,1264
2007,4,24,648,660,1308
2007,4,25,597,688,1285
2007,4,26,616,660,1276
2007,4,27,701,645,1346
2007,4,28,716,674,1390
2007,4,29,789,698,1487
2007,4,30,771,741,1512
2007,4,31,807,785,1592
2007,4,32,826,809,1635
2007,4,33,775,825,1600
2007,4,34,830,815,1645
2007,4,35,764,749,1513
2007,4,36,763,796,1559
2007,4,37,771,738,1509
2007,4,38,754,807,1561
2007,4,39,797,801,1598
2007,4,40,721,691,1412
2007,4,41,742,734,1476
2007,4,42,838,805,1643
2007,4,43,778,796,1574
2007,4,44,799,852,1651
2007,4,45,852,877,1729
2007,4,46,833,892,1725
2007,4,47,862,838,1700
2007,4,48,907,882,1789
2007,4,49,855,845,1700
2007,4,50,898,874,1772
2007,4,51,907,894,1801
2007,4,52,958,906,1864
2007,4,53,887,942,1829
2007,4,54,972,958,1930
2007,4,55,997,1010,2007
2007,4,56,1024,1102,2126
2007,4,57,1170,1101,2271
2007,4,58,1047,997,2044
2007,4,59,1051,1111,2162
2007,4,60,850,820,1670
2007,4,61,534,545,1079
2007,4,62,735,745,1480
2007,4,63,810,875,1685
2007,4,64,745,811,1556
2007,4,65,731,867,1598
2007,4,66,759,909,1668
2007,4,67,675,811,1486
2007,4,68,615,833,1448
2007,4,69,718,953,1671
2007,4,70,662,813,1475
2007,4,71,720,895,1615
2007,4,72,627,866,1493
2007,4,73,568,839,1407
2007,4,74,644,960,1604
2007,4,75,541,815,1356
2007,4,76,627,855,1482
2007,4,77,530,731,1261
2007,4,78,516,821,1337
2007,4,79,477,750,1227
2007,4,80,456,744,1200
2007,4,81,419,671,1090
2007,4,82,311,612,923
2007,4,83,276,581,857
2007,4,84,226,484,710
2007,4,85,186,472,658
2007,4,86,181,362,543
2007,4,87,142,313,455
2007,4,88,102,272,374
2007,4,89,85,230,315
2007,4,90,84,212,296
2007,4,91,64,180,244
2007,4,92,43,128,171
2007,4,93,37,123,160
2007,4,94,19,84,103
2007,4,95,15,66,81
2007,4,96,10,48,58
2007,4,97,7,36,43
2007,4,98,4,19,23
2007,4,99,2,17,19
2007,4,100,0,7,7
2007,4,101,3,2,5
2007,4,102,0,2,2
2007,4,103,0,5,5
2007,4,104,0,2,2
2007,4,105,0,0,0
2007,4,106,0,0,0
2007,4,107,0,0,0
2007,4,108,0,0,0
2007,4,109,0,0,0
2007,5,0,532,519,1051
2007,5,1,537,526,1063
2007,5,2,580,523,1103
2007,5,3,619,571,1190
2007,5,4,606,573,1179
2007,5,5,644,629,1273
2007,5,6,632,613,1245
2007,5,7,642,663,1305
2007,5,8,723,655,1378
2007,5,9,624,660,1284
2007,5,10,690,681,1371
2007,5,11,630,656,1286
2007,5,12,711,712,1423
2007,5,13,677,684,1361
2007,5,14,719,744,1463
2007,5,15,756,730,1486
2007,5,16,779,701,1480
2007,5,17,834,733,1567
2007,5,18,705,692,1397
2007,5,19,668,710,1378
2007,5,20,646,636,1282
2007,5,21,674,647,1321
2007,5,22,622,608,1230
2007,5,23,641,654,1295
2007,5,24,641,662,1303
2007,5,25,598,693,1291
2007,5,26,630,662,1292
2007,5,27,698,646,1344
2007,5,28,727,668,1395
2007,5,29,792,708,1500
2007,5,30,776,744,1520
2007,5,31,813,797,1610
2007,5,32,861,810,1671
2007,5,33,776,809,1585
2007,5,34,822,816,1638
2007,5,35,769,769,1538
2007,5,36,765,781,1546
2007,5,37,777,732,1509
2007,5,38,765,813,1578
2007,5,39,785,804,1589
2007,5,40,758,726,1484
2007,5,41,707,709,1416
2007,5,42,841,811,1652
2007,5,43,797,793,1590
2007,5,44,802,836,1638
2007,5,45,848,886,1734
2007,5,46,843,888,1731
2007,5,47,856,848,1704
2007,5,48,910,899,1809
2007,5,49,860,810,1670
2007,5,50,916,891,1807
2007,5,51,899,899,1798
2007,5,52,964,907,1871
2007,5,53,879,935,1814
2007,5,54,968,969,1937
2007,5,55,1010,1013,2023
2007,5,56,1027,1084,2111
2007,5,57,1139,1101,2240
2007,5,58,1071,996,2067
2007,5,59,1053,1088,2141
2007,5,60,884,884,1768
2007,5,61,532,534,1066
2007,5,62,733,733,1466
2007,5,63,819,875,1694
2007,5,64,743,819,1562
2007,5,65,738,845,1583
2007,5,66,749,914,1663
2007,5,67,682,816,1498
2007,5,68,607,832,1439
2007,5,69,722,943,1665
2007,5,70,650,830,1480
2007,5,71,718,903,1621
2007,5,72,646,868,1514
2007,5,73,562,837,1399
2007,5,74,641,940,1581
2007,5,75,556,835,1391
2007,5,76,597,831,1428
2007,5,77,543,747,1290
2007,5,78,521,818,1339
2007,5,79,473,756,1229
2007,5,80,464,737,1201
2007,5,81,411,691,1102
2007,5,82,319,597,916
2007,5,83,276,590,866
2007,5,84,224,488,712
2007,5,85,177,477,654
2007,5,86,182,363,545
2007,5,87,146,312,458
2007,5,88,109,273,382
2007,5,89,84,231,315
2007,5,90,81,208,289
2007,5,91,66,175,241
2007,5,92,41,132,173
2007,5,93,38,123,161
2007,5,94,19,82,101
2007,5,95,16,67,83
2007,5,96,9,52,61
2007,5,97,6,35,41
2007,5,98,5,18,23
2007,5,99,2,16,18
2007,5,100,1,8,9
2007,5,101,2,2,4
2007,5,102,0,2,2
2007,5,103,0,5,5
2007,5,104,0,2,2
2007,5,105,0,0,0
2007,5,106,0,0,0
2007,5,107,0,0,0
2007,5,108,0,0,0
2007,5,109,0,0,0
2007,6,0,550,516,1066
2007,6,1,530,518,1048
2007,6,2,583,538,1121
2007,6,3,619,571,1190
2007,6,4,611,570,1181
2007,6,5,649,621,1270
2007,6,6,623,612,1235
2007,6,7,625,673,1298
2007,6,8,719,632,1351
2007,6,9,640,671,1311
2007,6,10,686,680,1366
2007,6,11,629,661,1290
2007,6,12,714,713,1427
2007,6,13,678,690,1368
2007,6,14,711,727,1438
2007,6,15,750,734,1484
2007,6,16,759,687,1446
2007,6,17,866,748,1614
2007,6,18,702,687,1389
2007,6,19,656,703,1359
2007,6,20,667,664,1331
2007,6,21,666,638,1304
2007,6,22,624,614,1238
2007,6,23,639,654,1293
2007,6,24,641,660,1301
2007,6,25,609,698,1307
2007,6,26,625,655,1280
2007,6,27,694,661,1355
2007,6,28,739,652,1391
2007,6,29,772,713,1485
2007,6,30,778,725,1503
2007,6,31,814,804,1618
2007,6,32,858,799,1657
2007,6,33,762,816,1578
2007,6,34,840,832,1672
2007,6,35,765,755,1520
2007,6,36,774,776,1550
2007,6,37,775,755,1530
2007,6,38,759,796,1555
2007,6,39,790,793,1583
2007,6,40,771,760,1531
2007,6,41,684,692,1376
2007,6,42,829,799,1628
2007,6,43,807,795,1602
2007,6,44,809,830,1639
2007,6,45,829,889,1718
2007,6,46,848,903,1751
2007,6,47,848,840,1688
2007,6,48,923,897,1820
2007,6,49,840,812,1652
2007,6,50,927,885,1812
2007,6,51,889,878,1767
2007,6,52,970,941,1911
2007,6,53,886,901,1787
2007,6,54,967,986,1953
2007,6,55,1003,1019,2022
2007,6,56,1022,1074,2096
2007,6,57,1142,1103,2245
2007,6,58,1074,987,2061
2007,6,59,1048,1094,2142
2007,6,60,914,909,1823
2007,6,61,530,534,1064
2007,6,62,731,720,1451
2007,6,63,812,872,1684
2007,6,64,729,834,1563
2007,6,65,751,836,1587
2007,6,66,742,909,1651
2007,6,67,691,816,1507
2007,6,68,613,824,1437
2007,6,69,710,959,1669
2007,6,70,666,832,1498
2007,6,71,690,891,1581
2007,6,72,662,858,1520
2007,6,73,564,858,1422
2007,6,74,634,900,1534
2007,6,75,558,867,1425
2007,6,76,590,818,1408
2007,6,77,539,763,1302
2007,6,78,536,813,1349
2007,6,79,461,754,1215
2007,6,80,455,720,1175
2007,6,81,423,716,1139
2007,6,82,322,596,918
2007,6,83,284,578,862
2007,6,84,224,495,719
2007,6,85,175,487,662
2007,6,86,183,361,544
2007,6,87,145,318,463
2007,6,88,102,272,374
2007,6,89,88,223,311
2007,6,90,78,210,288
2007,6,91,68,172,240
2007,6,92,38,130,168
2007,6,93,38,126,164
2007,6,94,19,79,98
2007,6,95,17,68,85
2007,6,96,9,54,63
2007,6,97,6,33,39
2007,6,98,6,18,24
2007,6,99,2,15,17
2007,6,100,1,9,10
2007,6,101,2,0,2
2007,6,102,0,2,2
2007,6,103,0,5,5
2007,6,104,0,2,2
2007,6,105,0,0,0
2007,6,106,0,0,0
2007,6,107,0,0,0
2007,6,108,0,0,0
2007,6,109,0,0,0
2007,7,0,538,528,1066
2007,7,1,534,512,1046
2007,7,2,579,557,1136
2007,7,3,622,551,1173
2007,7,4,608,571,1179
2007,7,5,635,614,1249
2007,7,6,629,619,1248
2007,7,7,625,660,1285
2007,7,8,730,638,1368
2007,7,9,631,656,1287
2007,7,10,681,695,1376
2007,7,11,635,668,1303
2007,7,12,704,700,1404
2007,7,13,695,685,1380
2007,7,14,706,737,1443
2007,7,15,744,721,1465
2007,7,16,744,701,1445
2007,7,17,877,753,1630
2007,7,18,705,683,1388
2007,7,19,673,680,1353
2007,7,20,656,689,1345
2007,7,21,665,621,1286
2007,7,22,637,624,1261
2007,7,23,637,650,1287
2007,7,24,640,649,1289
2007,7,25,614,691,1305
2007,7,26,624,668,1292
2007,7,27,684,653,1337
2007,7,28,731,650,1381
2007,7,29,776,714,1490
2007,7,30,770,720,1490
2007,7,31,808,798,1606
2007,7,32,858,796,1654
2007,7,33,765,821,1586
2007,7,34,834,846,1680
2007,7,35,761,755,1516
2007,7,36,790,769,1559
2007,7,37,758,752,1510
2007,7,38,772,779,1551
2007,7,39,779,806,1585
2007,7,40,797,795,1592
2007,7,41,679,667,1346
2007,7,42,822,799,1621
2007,7,43,816,787,1603
2007,7,44,801,835,1636
2007,7,45,822,876,1698
2007,7,46,857,910,1767
2007,7,47,853,843,1696
2007,7,48,896,896,1792
2007,7,49,851,795,1646
2007,7,50,933,893,1826
2007,7,51,877,896,1773
2007,7,52,975,928,1903
2007,7,53,885,891,1776
2007,7,54,965,984,1949
2007,7,55,983,1031,2014
2007,7,56,1042,1054,2096
2007,7,57,1128,1113,2241
2007,7,58,1073,994,2067
2007,7,59,1038,1092,2130
2007,7,60,956,927,1883
2007,7,61,533,540,1073
2007,7,62,710,699,1409
2007,7,63,814,890,1704
2007,7,64,727,813,1540
2007,7,65,762,845,1607
2007,7,66,745,895,1640
2007,7,67,694,832,1526
2007,7,68,610,815,1425
2007,7,69,698,959,1657
2007,7,70,677,832,1509
2007,7,71,676,892,1568
2007,7,72,683,858,1541
2007,7,73,554,862,1416
2007,7,74,626,865,1491
2007,7,75,572,887,1459
2007,7,76,584,818,1402
2007,7,77,539,776,1315
2007,7,78,539,817,1356
2007,7,79,465,739,1204
2007,7,80,438,735,1173
2007,7,81,440,710,1150
2007,7,82,326,608,934
2007,7,83,284,572,856
2007,7,84,226,492,718
2007,7,85,169,495,664
2007,7,86,180,364,544
2007,7,87,153,322,475
2007,7,88,100,271,371
2007,7,89,89,229,318
2007,7,90,72,204,276
2007,7,91,72,171,243
2007,7,92,38,132,170
2007,7,93,40,125,165
2007,7,94,18,81,99
2007,7,95,16,65,81
2007,7,96,7,54,61
2007,7,97,9,33,42
2007,7,98,5,18,23
2007,7,99,3,13,16
2007,7,100,1,8,9
2007,7,101,2,1,3
2007,7,102,0,2,2
2007,7,103,0,5,5
2007,7,104,0,2,2
2007,7,105,0,0,0
2007,7,106,0,0,0
2007,7,107,0,0,0
2007,7,108,0,0,0
2007,7,109,0,0,0
2007,8,0,531,531,1062
2007,8,1,529,520,1049
2007,8,2,571,531,1102
2007,8,3,618,574,1192
2007,8,4,612,573,1185
2007,8,5,627,606,1233
2007,8,6,638,612,1250
2007,8,7,625,647,1272
2007,8,8,714,659,1373
2007,8,9,635,648,1283
2007,8,10,673,696,1369
2007,8,11,648,669,1317
2007,8,12,693,690,1383
2007,8,13,685,677,1362
2007,8,14,714,748,1462
2007,8,15,735,702,1437
2007,8,16,756,714,1470
2007,8,17,864,761,1625
2007,8,18,709,680,1389
2007,8,19,684,677,1361
2007,8,20,650,680,1330
2007,8,21,658,635,1293
2007,8,22,657,614,1271
2007,8,23,621,655,1276
2007,8,24,664,647,1311
2007,8,25,590,669,1259
2007,8,26,631,691,1322
2007,8,27,714,657,1371
2007,8,28,716,637,1353
2007,8,29,763,731,1494
2007,8,30,779,721,1500
2007,8,31,810,782,1592
2007,8,32,859,804,1663
2007,8,33,775,817,1592
2007,8,34,830,844,1674
2007,8,35,766,766,1532
2007,8,36,787,760,1547
2007,8,37,761,763,1524
2007,8,38,780,776,1556
2007,8,39,763,786,1549
2007,8,40,810,810,1620
2007,8,41,675,648,1323
2007,8,42,817,805,1622
2007,8,43,811,801,1612
2007,8,44,806,821,1627
2007,8,45,806,873,1679
2007,8,46,858,916,1774
2007,8,47,856,848,1704
2007,8,48,893,882,1775
2007,8,49,856,801,1657
2007,8,50,937,894,1831
2007,8,51,871,905,1776
2007,8,52,981,905,1886
2007,8,53,898,920,1818
2007,8,54,940,946,1886
2007,8,55,966,1051,2017
2007,8,56,1055,1029,2084
2007,8,57,1114,1130,2244
2007,8,58,1085,992,2077
2007,8,59,1038,1104,2142
2007,8,60,970,941,1911
2007,8,61,553,545,1098
2007,8,62,683,691,1374
2007,8,63,816,889,1705
2007,8,64,736,816,1552
2007,8,65,753,841,1594
2007,8,66,748,896,1644
2007,8,67,693,837,1530
2007,8,68,623,806,1429
2007,8,69,693,959,1652
2007,8,70,686,826,1512
2007,8,71,654,890,1544
2007,8,72,697,857,1554
2007,8,73,558,858,1416
2007,8,74,613,877,1490
2007,8,75,589,891,1480
2007,8,76,574,816,1390
2007,8,77,545,787,1332
2007,8,78,532,800,1332
2007,8,79,476,750,1226
2007,8,80,427,734,1161
2007,8,81,446,707,1153
2007,8,82,332,616,948
2007,8,83,285,583,868
2007,8,84,232,483,715
2007,8,85,170,487,657
2007,8,86,175,384,559
2007,8,87,158,315,473
2007,8,88,101,278,379
2007,8,89,93,230,323
2007,8,90,73,202,275
2007,8,91,71,167,238
2007,8,92,36,144,180
2007,8,93,39,116,155
2007,8,94,20,89,109
2007,8,95,15,64,79
2007,8,96,9,53,62
2007,8,97,8,35,43
2007,8,98,5,18,23
2007,8,99,3,14,17
2007,8,100,1,8,9
2007,8,101,2,1,3
2007,8,102,0,2,2
2007,8,103,0,5,5
2007,8,104,0,2,2
2007,8,105,0,0,0
2007,8,106,0,0,0
2007,8,107,0,0,0
2007,8,108,0,0,0
2007,8,109,0,0,0
2007,9,0,519,529,1048
2007,9,1,537,521,1058
2007,9,2,559,527,1086
2007,9,3,618,573,1191
2007,9,4,596,572,1168
2007,9,5,619,616,1235
2007,9,6,654,609,1263
2007,9,7,622,642,1264
2007,9,8,718,656,1374
2007,9,9,643,648,1291
2007,9,10,649,702,1351
2007,9,11,662,661,1323
2007,9,12,684,687,1371
2007,9,13,691,670,1361
2007,9,14,706,759,1465
2007,9,15,737,696,1433
2007,9,16,759,721,1480
2007,9,17,837,761,1598
2007,9,18,734,680,1414
2007,9,19,690,681,1371
2007,9,20,648,680,1328
2007,9,21,655,624,1279
2007,9,22,657,628,1285
2007,9,23,629,655,1284
2007,9,24,654,634,1288
2007,9,25,597,674,1271
2007,9,26,634,687,1321
2007,9,27,699,656,1355
2007,9,28,720,643,1363
2007,9,29,769,721,1490
2007,9,30,778,721,1499
2007,9,31,811,787,1598
2007,9,32,854,778,1632
2007,9,33,787,814,1601
2007,9,34,822,853,1675
2007,9,35,760,765,1525
2007,9,36,795,761,1556
2007,9,37,748,783,1531
2007,9,38,800,772,1572
2007,9,39,761,783,1544
2007,9,40,824,826,1650
2007,9,41,656,646,1302
2007,9,42,825,793,1618
2007,9,43,816,808,1624
2007,9,44,799,823,1622
2007,9,45,805,862,1667
2007,9,46,861,910,1771
2007,9,47,852,866,1718
2007,9,48,883,876,1759
2007,9,49,841,789,1630
2007,9,50,924,904,1828
2007,9,51,888,885,1773
2007,9,52,986,919,1905
2007,9,53,895,912,1807
2007,9,54,926,938,1864
2007,9,55,981,1059,2040
2007,9,56,1055,1016,2071
2007,9,57,1087,1114,2201
2007,9,58,1091,1012,2103
2007,9,59,1053,1084,2137
2007,9,60,997,984,1981
2007,9,61,563,550,1113
2007,9,62,668,686,1354
2007,9,63,819,878,1697
2007,9,64,740,817,1557
2007,9,65,756,848,1604
2007,9,66,739,866,1605
2007,9,67,697,843,1540
2007,9,68,614,814,1428
2007,9,69,696,949,1645
2007,9,70,675,845,1520
2007,9,71,655,879,1534
2007,9,72,693,871,1564
2007,9,73,563,846,1409
2007,9,74,620,884,1504
2007,9,75,592,887,1479
2007,9,76,575,811,1386
2007,9,77,532,796,1328
2007,9,78,535,799,1334
2007,9,79,476,741,1217
2007,9,80,416,741,1157
2007,9,81,446,699,1145
2007,9,82,343,632,975
2007,9,83,287,579,866
2007,9,84,233,481,714
2007,9,85,160,492,652
2007,9,86,178,385,563
2007,9,87,160,335,495
2007,9,88,99,265,364
2007,9,89,96,240,336
2007,9,90,70,198,268
2007,9,91,75,161,236
2007,9,92,38,146,184
2007,9,93,35,118,153
2007,9,94,22,82,104
2007,9,95,14,63,77
2007,9,96,8,52,60
2007,9,97,8,33,41
2007,9,98,6,21,27
2007,9,99,3,12,15
2007,9,100,1,9,10
2007,9,101,1,1,2
2007,9,102,1,2,3
2007,9,103,0,5,5
2007,9,104,0,2,2
2007,9,105,0,0,0
2007,9,106,0,0,0
2007,9,107,0,0,0
2007,9,108,0,0,0
2007,9,109,0,0,0
2007,10,0,503,526,1029
2007,10,1,542,513,1055
2007,10,2,550,527,1077
2007,10,3,603,570,1173
2007,10,4,601,560,1161
2007,10,5,621,621,1242
2007,10,6,647,610,1257
2007,10,7,636,648,1284
2007,10,8,702,638,1340
2007,10,9,651,668,1319
2007,10,10,653,695,1348
2007,10,11,653,662,1315
2007,10,12,672,680,1352
2007,10,13,714,664,1378
2007,10,14,687,771,1458
2007,10,15,739,691,1430
2007,10,16,775,722,1497
2007,10,17,812,756,1568
2007,10,18,742,679,1421
2007,10,19,708,689,1397
