link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_lat,start_lon,end_lat,end_lon
aizuw_L32,aizuw_N56,aizuw_N57,77.9,1,1,1,1,3,1,1,1,1,1,1,37.49848355,139.9285459,37.49872212,139.9277175
aizuw_L33,aizuw_N58,aizuw_N59,78.6,1,1,1,1,3,1,1,1,1,1,1,37.49840554,139.9285202,37.49865029,139.9276857
aizuw_L34,aizuw_N60,aizuw_N61,8.6,1,1,1,2,1,1,1,1,1,1,1,37.49877554,139.9276089,37.49870411,139.9275719
aizuw_L35,aizuw_N61,aizuw_N62,4.3,1,1,1,2,1,1,1,1,1,1,1,37.49870411,139.9275719,37.49869377,139.9275245
aizuw_L36,aizuw_N63,aizuw_N64,3.6,1,1,1,2,1,1,1,1,1,1,1,37.49934356,139.9251757,37.49933175,139.9251379
aizuw_L37,aizuw_N65,aizuw_N66,75.6,1,1,1,1,1,1,1,1,1,1,1,37.49947736,139.9242953,37.4992588,139.9251055
aizuw_L38,aizuw_N67,aizuw_N68,209.3,1,1,1,1,1,1,1,1,1,1,1,37.49951165,139.924198,37.50012371,139.9219596
aizuw_L39,aizuw_N69,aizuw_N70,2.3,1,1,1,2,1,1,1,1,1,1,1,37.49955618,139.9243212,37.4995761,139.9243126
aizuw_L40,aizuw_N71,aizuw_N72,33.5,2,1,1,4,1,1,1,1,1,1,1,37.50100301,139.91878,37.5009046,139.9191377
aizuw_L41,aizuw_N73,aizuw_N74,2.7,4,1,1,4,1,1,1,1,1,1,1,37.48698525,139.9264738,37.48696123,139.9264713
aizuw_L42,aizuw_N74,aizuw_N75,2.3,4,1,1,4,1,1,1,1,1,1,1,37.48696123,139.9264713,37.4869405,139.9264683
aizuw_L43,aizuw_N76,aizuw_N77,3.7,1,1,1,4,1,1,1,1,2,1,1,37.48810215,139.9264992,37.48806965,139.9264926
aizuw_L44,aizuw_N11,aizuw_N78,4.9,3,1,1,4,1,1,2,2,1,1,1,37.48902574,139.9268808,37.48898246,139.926873
aizuw_L45,aizuw_N78,aizuw_N79,5.3,3,1,1,4,1,1,2,2,1,1,1,37.48898246,139.926873,37.48893501,139.9268627
aizuw_L46,aizuw_N80,aizuw_N81,47.6,1,1,1,4,1,1,1,1,2,1,1,37.48700807,139.9262874,37.48658124,139.9262384
aizuw_L47,aizuw_N81,aizuw_N82,35.9,1,1,1,4,1,1,1,1,2,1,1,37.48658124,139.9262384,37.48625777,139.9262188
aizuw_L48,aizuw_N82,aizuw_N83,16.6,1,1,1,4,1,1,1,1,2,1,1,37.48625777,139.9262188,37.48611178,139.9261778
aizuw_L49,aizuw_N83,aizuw_N84,14.9,1,1,1,4,1,1,1,1,2,1,1,37.48611178,139.9261778,37.48597957,139.9262065
aizuw_L50,aizuw_N85,aizuw_N86,62.7,1,1,1,4,1,1,1,1,2,1,1,37.48592604,139.9262021,37.48536206,139.926164
aizuw_L51,aizuw_N87,aizuw_N88,102.8,1,1,1,2,1,1,1,1,2,1,1,37.48531301,139.9260802,37.48547826,139.9249363
aizuw_L52,aizuw_N89,aizuw_N90,8.3,1,1,1,4,1,1,1,1,2,1,1,37.4860624,139.919422,37.48601799,139.919347
aizuw_L53,aizuw_N91,aizuw_N92,12.6,2,1,1,4,1,1,1,1,1,1,1,37.48622707,139.9183358,37.48611561,139.9183648
aizuw_L54,aizuw_N93,aizuw_N94,33.0,1,1,1,2,1,1,1,1,2,1,1,37.48520238,139.9260665,37.48525641,139.9256999
aizuw_L55,aizuw_N94,aizuw_N95,56.6,1,1,1,2,1,1,1,1,2,1,1,37.48525641,139.9256999,37.48534519,139.9250692
aizuw_L56,aizuw_N96,aizuw_N97,4.5,1,1,1,3,1,1,1,1,2,1,1,37.48589308,139.9193363,37.4858977,139.9192857
aizuw_L57,aizuw_N98,aizuw_N99,74.7,1,1,1,1,1,1,1,1,1,1,1,37.4992295,139.9251084,37.4985983,139.9248153
aizuw_L58,aizuw_N100,aizuw_N101,75.3,1,1,1,1,1,1,1,1,1,1,1,37.49921065,139.9251915,37.49857088,139.924909
aizuw_L59,aizuw_N102,aizuw_N103,80.4,1,1,1,1,1,1,1,1,1,1,1,37.4985074,139.924772,37.49783175,139.9244427
aizuw_L60,aizuw_N104,aizuw_N105,1.3,1,1,1,1,1,1,1,1,1,1,1,37.49848555,139.9248867,37.49848967,139.9248727
aizuw_L61,aizuw_N105,aizuw_N106,1.6,1,1,1,1,1,1,1,1,1,1,1,37.49848967,139.9248727,37.49847641,139.9248652
aizuw_L62,aizuw_N107,aizuw_N108,1.7,1,1,1,1,1,1,1,1,1,1,1,37.4977735,139.9243934,37.49776525,139.9244095
aizuw_L63,aizuw_N108,aizuw_N109,1.7,1,1,1,1,1,1,1,1,1,1,1,37.49776525,139.9244095,37.49775161,139.9244004
aizuw_L64,aizuw_N110,aizuw_N111,1.5,1,1,1,1,1,1,1,1,1,1,1,37.49773287,139.924521,37.49773638,139.9245044
aizuw_L65,aizuw_N111,aizuw_N112,1.7,1,1,1,1,1,1,1,1,1,1,1,37.49773638,139.9245044,37.49772205,139.9244974
aizuw_L66,aizuw_N113,aizuw_N114,77.3,1,1,1,1,1,1,1,1,1,1,1,37.49656924,139.9239473,37.49591134,139.9236602
aizuw_L67,aizuw_N115,aizuw_N116,74.8,1,1,1,2,1,1,1,1,1,1,1,37.49522077,139.9233146,37.49458741,139.9230269
aizuw_L68,aizuw_N117,aizuw_N118,124.0,2,1,1,4,1,1,1,1,1,1,1,37.49452052,139.9228742,37.4946362,139.9214797
aizuw_L69,aizuw_N119,aizuw_N120,20.7,1,1,1,2,1,1,1,1,1,1,1,37.49471266,139.9203035,37.49454552,139.9201989
aizuw_L70,aizuw_N120,aizuw_N121,150.5,1,1,1,2,1,1,1,1,1,1,1,37.49454552,139.9201989,37.49333519,139.9194313
aizuw_L71,aizuw_N121,aizuw_N122,51.4,1,1,1,2,1,1,1,1,1,1,1,37.49333519,139.9194313,37.49293527,139.9191382
aizuw_L72,aizuw_N122,aizuw_N123,39.8,1,1,1,2,1,1,1,1,1,1,1,37.49293527,139.9191382,37.49262368,139.9189154
aizuw_L73,aizuw_N124,aizuw_N125,160.3,1,1,1,2,1,1,1,1,1,1,1,37.49472971,139.9202013,37.49344403,139.9193744
aizuw_L74,aizuw_N125,aizuw_N126,13.2,1,1,1,2,1,1,1,1,1,1,1,37.49344403,139.9193744,37.49334092,139.9192999
aizuw_L75,aizuw_N127,aizuw_N128,115.2,1,1,1,2,1,1,1,1,1,1,1,37.49198657,139.9170244,37.49189217,139.9183211
aizuw_L76,aizuw_N129,aizuw_N130,117.3,1,1,1,3,1,1,1,1,2,1,1,37.50827097,139.9325713,37.50722552,139.9323792
aizuw_L77,aizuw_N131,aizuw_N132,1.7,1,1,1,2,1,1,1,1,2,1,1,37.50823342,139.9327496,37.50824844,139.9327519
aizuw_L78,aizuw_N133,aizuw_N134,15.5,1,1,1,3,1,1,1,1,2,1,1,37.51121453,139.9319829,37.51108841,139.9320571
aizuw_L79,aizuw_N135,aizuw_N136,28.1,1,1,1,3,1,1,1,1,1,1,1,37.50788313,139.9284887,37.50775345,139.9287615
aizuw_L80,aizuw_N136,aizuw_N137,69.6,1,1,1,3,1,1,1,1,1,1,1,37.50775345,139.9287615,37.50742223,139.92943
aizuw_L81,aizuw_N138,aizuw_N139,29.2,1,1,1,4,1,1,1,1,1,1,1,37.50680258,139.9312957,37.50705222,139.9313986
aizuw_L82,aizuw_N140,aizuw_N141,3.9,1,1,1,4,1,1,1,1,2,1,1,37.50672761,139.9312068,37.50675887,139.9312263
aizuw_L83,aizuw_N142,aizuw_N143,9.6,1,1,1,4,1,1,1,1,1,1,1,37.5069064,139.9303161,37.50692022,139.9304227
aizuw_L84,aizuw_N144,aizuw_N145,27.4,1,1,1,1,1,1,1,1,1,1,1,37.5021261,139.9290604,37.50189213,139.9289629
aizuw_L85,aizuw_N146,aizuw_N147,28.6,1,1,1,1,1,1,1,1,1,1,1,37.50210705,139.9291622,37.50186517,139.9290495
aizuw_L86,aizuw_N148,aizuw_N149,54.7,1,1,1,1,1,1,1,1,1,1,1,37.50182539,139.9290295,37.50135497,139.9288434
aizuw_L87,aizuw_N149,aizuw_N150,3.2,1,1,1,1,1,1,1,1,1,1,1,37.50135497,139.9288434,37.5013272,139.9288536
aizuw_L88,aizuw_N151,aizuw_N152,5.9,3,1,1,4,1,1,2,2,1,1,1,37.5006245,139.9285008,37.50067324,139.9285267
aizuw_L89,aizuw_N152,aizuw_N153,4.9,3,1,1,4,1,1,2,2,1,1,1,37.50067324,139.9285267,37.50071348,139.9285491
aizuw_L90,aizuw_N154,aizuw_N155,64.0,1,1,1,1,1,1,1,1,1,1,1,37.50185347,139.9289465,37.50130752,139.928714
aizuw_L91,aizuw_N156,aizuw_N157,66.5,1,1,1,2,1,1,1,1,1,1,1,37.49995299,139.9281076,37.49938199,139.9278792
aizuw_L92,aizuw_N59,aizuw_N158,1.7,1,1,1,2,1,1,1,1,1,1,1,37.49865029,139.9276857,37.49865417,139.9276667
aizuw_L93,aizuw_N158,aizuw_N159,2.3,1,1,1,2,1,1,1,1,1,1,1,37.49865417,139.9276667,37.49864253,139.9276449
aizuw_L94,aizuw_N159,aizuw_N160,10.9,1,1,1,2,1,1,1,1,1,1,1,37.49864253,139.9276449,37.49855611,139.9275858
aizuw_L95,aizuw_N161,aizuw_N162,77.5,1,1,1,3,1,1,1,1,1,1,1,37.49857335,139.9275182,37.49791848,139.9272124
aizuw_L96,aizuw_N163,aizuw_N164,82.2,1,1,1,2,1,1,1,1,1,1,1,37.49782792,139.9272508,37.4971304,139.9269382
aizuw_L97,aizuw_N165,aizuw_N166,82.2,1,1,1,2,1,1,1,1,1,1,1,37.4978471,139.9271808,37.49714901,139.92687
aizuw_L98,aizuw_N167,aizuw_N168,17.3,1,1,1,4,1,1,1,1,2,1,1,37.49131827,139.9215954,37.49134744,139.9214027
aizuw_L99,aizuw_N169,aizuw_N170,166.3,1,1,1,2,1,1,1,1,1,1,1,37.49134441,139.9210085,37.49155051,139.9191456
aizuw_L100,aizuw_N170,aizuw_N171,20.8,1,1,1,2,1,1,1,1,1,1,1,37.49155051,139.9191456,37.49157467,139.918912
aizuw_L101,aizuw_N172,aizuw_N173,47.7,1,1,1,2,1,1,1,1,1,1,1,37.49065451,139.9272414,37.49058828,139.9277745
aizuw_L102,aizuw_N174,aizuw_N175,3.5,1,1,1,2,1,1,1,1,2,1,1,37.49050872,139.9284912,37.49050444,139.92853
aizuw_L103,aizuw_N176,aizuw_N177,5.3,1,1,1,3,1,1,1,1,2,1,1,37.49039675,139.9285135,37.49038973,139.9285726
aizuw_L104,aizuw_N177,aizuw_N178,142.5,1,1,1,3,1,1,1,1,2,1,1,37.49038973,139.9285726,37.49021285,139.9301688
aizuw_L105,aizuw_N179,aizuw_N180,3.2,1,1,1,2,1,1,1,1,1,1,1,37.49016029,139.9303418,37.49018943,139.9303447
aizuw_L106,aizuw_N181,aizuw_N182,59.7,1,1,1,3,1,1,1,1,1,1,1,37.48600126,139.9167478,37.4854691,139.9166461
aizuw_L107,aizuw_N183,aizuw_N184,100.2,1,1,1,3,1,1,1,1,2,1,1,37.48525545,139.926444,37.48507332,139.9275533
aizuw_L108,aizuw_N184,aizuw_N185,22.1,1,1,1,3,1,1,1,1,2,1,1,37.48507332,139.9275533,37.48503364,139.9277983
aizuw_L109,aizuw_N186,aizuw_N187,68.2,1,1,1,3,1,1,1,1,2,1,1,37.48501859,139.9278901,37.48488589,139.9286432
aizuw_L110,aizuw_N188,aizuw_N189,39.3,1,1,1,3,1,1,1,1,2,1,1,37.48487451,139.9287127,37.48480014,139.9291477
aizuw_L111,aizuw_N190,aizuw_N191,81.8,1,1,1,3,1,1,1,1,2,1,1,37.48444943,139.9310761,37.48426798,139.9319723
aizuw_L112,aizuw_N192,aizuw_N193,81.6,1,1,1,1,1,1,1,1,1,1,1,37.48436863,139.9310607,37.48417706,139.9319515
aizuw_L113,aizuw_N194,aizuw_N195,6.1,1,1,1,4,1,1,1,1,2,1,1,37.48978973,139.9336496,37.48974683,139.9336921
aizuw_L114,aizuw_N196,aizuw_N197,4.7,1,1,1,4,1,1,1,1,2,1,1,37.4897632,139.9339473,37.48973235,139.9339103
aizuw_L115,aizuw_N197,aizuw_N198,28.9,1,1,1,4,1,1,1,1,2,1,1,37.48973235,139.9339103,37.48947402,139.9338731
aizuw_L116,aizuw_N198,aizuw_N199,7.9,1,1,1,4,1,1,1,1,2,1,1,37.48947402,139.9338731,37.48940287,139.9338661
aizuw_L117,aizuw_N200,aizuw_N201,10.8,3,1,1,4,1,2,1,1,1,1,1,37.4879462,139.9337199,37.48795412,139.9335978
aizuw_L118,aizuw_N202,aizuw_N200,28.0,1,1,1,4,1,1,1,1,2,1,1,37.48819734,139.9337518,37.4879462,139.9337199
aizuw_L119,aizuw_N203,aizuw_N204,39.1,1,1,1,3,1,1,1,1,2,1,1,37.48709389,139.9335873,37.48686584,139.9339245
aizuw_L120,aizuw_N204,aizuw_N205,17.9,1,1,1,3,1,1,1,1,2,1,1,37.48686584,139.9339245,37.48674164,139.9340534
aizuw_L121,aizuw_N205,aizuw_N206,9.3,1,1,1,3,1,1,1,1,2,1,1,37.48674164,139.9340534,37.48667293,139.9341136
aizuw_L122,aizuw_N206,aizuw_N207,31.9,1,1,1,3,1,1,1,1,2,1,1,37.48667293,139.9341136,37.4864176,139.9342795
aizuw_L123,aizuw_N208,aizuw_N209,69.2,1,1,1,3,1,1,1,1,2,1,1,37.48623232,139.9345306,37.48617714,139.9353101
aizuw_L124,aizuw_N209,aizuw_N210,24.3,1,1,1,3,1,1,1,1,2,1,1,37.48617714,139.9353101,37.48611656,139.9355741
aizuw_L125,aizuw_N210,aizuw_N211,10.0,1,1,1,3,1,1,1,1,2,1,1,37.48611656,139.9355741,37.48606687,139.9356678
aizuw_L126,aizuw_N211,aizuw_N212,12.7,1,1,1,3,1,1,1,1,2,1,1,37.48606687,139.9356678,37.48597319,139.9357493
aizuw_L127,aizuw_N212,aizuw_N213,15.9,1,1,1,3,1,1,1,1,2,1,1,37.48597319,139.9357493,37.48583536,139.9357996
aizuw_L128,aizuw_N213,aizuw_N214,13.3,1,1,1,3,1,1,1,1,2,1,1,37.48583536,139.9357996,37.48571568,139.9357904
aizuw_L129,aizuw_N214,aizuw_N215,55.6,1,1,1,3,1,1,1,1,2,1,1,37.48571568,139.9357904,37.48525977,139.9355293
aizuw_L130,aizuw_N216,aizuw_N217,7.6,1,1,1,1,1,1,1,1,2,1,1,37.48422537,139.932143,37.48421158,139.932227
aizuw_L131,aizuw_N218,aizuw_N219,29.5,1,1,1,3,1,1,1,1,2,1,1,37.48417854,139.9329292,37.48416821,139.9332628
aizuw_L132,aizuw_N220,aizuw_N221,3.4,1,1,1,1,1,1,1,1,1,1,1,37.48409356,139.9321908,37.48410652,139.9322252
aizuw_L133,aizuw_N21,aizuw_N222,165.9,1,1,1,3,1,1,1,1,2,1,1,37.49408668,139.9278706,37.49386265,139.929725
aizuw_L134,aizuw_N223,aizuw_N224,103.2,1,1,1,3,1,1,1,1,1,1,1,37.49365589,139.9309784,37.49274249,139.9307593
aizuw_L135,aizuw_N225,aizuw_N226,5.3,1,1,1,3,1,1,1,1,1,1,1,37.49368897,139.9310974,37.49364159,139.9310868
aizuw_L136,aizuw_N227,aizuw_N228,143.6,1,1,1,2,1,1,1,1,2,1,1,37.49527924,139.9281344,37.49509285,139.9297412
aizuw_L137,aizuw_N229,aizuw_N230,8.9,4,1,1,4,1,1,1,1,1,1,1,37.49506166,139.9300175,37.4950501,139.9301167
aizuw_L138,aizuw_N231,aizuw_N232,3.5,2,1,1,4,1,1,1,1,1,1,1,37.49515653,139.9298698,37.49512914,139.9298898
aizuw_L139,aizuw_N232,aizuw_N233,4.9,2,1,1,4,1,1,1,1,1,1,1,37.49512914,139.9298898,37.49512306,139.9299448
aizuw_L140,aizuw_N234,aizuw_N235,6.3,1,1,1,3,1,1,1,1,2,1,1,37.49497281,139.9312311,37.49500181,139.9312922
aizuw_L141,aizuw_N236,aizuw_N237,32.2,1,1,1,2,1,1,1,1,1,1,1,37.49707736,139.926914,37.49680234,139.9267997
aizuw_L142,aizuw_N237,aizuw_N238,6.9,1,1,1,2,1,1,1,1,1,1,1,37.49680234,139.9267997,37.49674069,139.9267906
aizuw_L143,aizuw_N238,aizuw_N239,12.2,1,1,1,2,1,1,1,1,1,1,1,37.49674069,139.9267906,37.49663717,139.9268356
aizuw_L144,aizuw_N239,aizuw_N240,62.6,1,1,1,2,1,1,1,1,1,1,1,37.49663717,139.9268356,37.49607295,139.9268569
aizuw_L145,aizuw_N240,aizuw_N241,62.3,1,1,1,2,1,1,1,1,1,1,1,37.49607295,139.9268569,37.49551258,139.9268869
aizuw_L146,aizuw_N242,aizuw_N243,34.6,1,1,1,2,1,1,1,1,1,1,1,37.49709577,139.926846,37.4967988,139.9267276
aizuw_L147,aizuw_N243,aizuw_N244,11.8,1,1,1,2,1,1,1,1,1,1,1,37.4967988,139.9267276,37.49669273,139.9267157
aizuw_L148,aizuw_N244,aizuw_N245,42.7,1,1,1,2,1,1,1,1,1,1,1,37.49669273,139.9267157,37.49630991,139.926763
aizuw_L149,aizuw_N245,aizuw_N246,18.4,1,1,1,2,1,1,1,1,1,1,1,37.49630991,139.926763,37.49614437,139.9267691
aizuw_L150,aizuw_N246,aizuw_N247,69.7,1,1,1,2,1,1,1,1,1,1,1,37.49614437,139.9267691,37.49551693,139.9267916
aizuw_L151,aizuw_N248,aizuw_N249,86.8,1,1,1,2,1,1,1,1,2,1,1,37.49536093,139.9279302,37.49547187,139.926959
aizuw_L152,aizuw_N250,aizuw_N251,86.7,1,1,1,2,1,1,1,1,2,1,1,37.49530237,139.9279228,37.49542155,139.9269535
aizuw_L153,aizuw_N114,aizuw_N252,3.7,1,1,1,2,1,1,1,1,1,1,1,37.49591134,139.9236602,37.49587987,139.923647
aizuw_L154,aizuw_N252,aizuw_N253,2.5,1,1,1,2,1,1,1,1,1,1,1,37.49587987,139.923647,37.49587417,139.9236748
aizuw_L155,aizuw_N254,aizuw_N255,5.3,1,1,1,4,1,1,1,1,1,1,1,37.49579392,139.923598,37.49581852,139.9236496
aizuw_L156,aizuw_N256,aizuw_N257,211.4,1,1,1,1,1,1,1,1,1,1,1,37.4986043,139.9274877,37.49922285,139.9252263
aizuw_L157,aizuw_N258,aizuw_N259,148.8,1,1,1,4,1,1,1,1,2,1,1,37.4905101,139.9269742,37.4891853,139.9267147
aizuw_L158,aizuw_N259,aizuw_N260,25.7,1,1,1,4,1,1,1,1,2,1,1,37.4891853,139.9267147,37.4889565,139.9266699
aizuw_L159,aizuw_N261,aizuw_N262,11.9,3,1,1,4,1,1,2,3,1,1,1,37.49068454,139.9269623,37.49057809,139.9269475
aizuw_L160,aizuw_N15,aizuw_N17,17.9,3,1,1,4,1,1,2,1,1,1,1,37.49185901,139.9272352,37.49183428,139.927435
aizuw_L161,aizuw_N20,aizuw_N21,17.3,3,1,1,4,1,1,3,2,1,1,1,37.49411213,139.9276775,37.49408668,139.9278706
aizuw_L162,aizuw_N250,aizuw_N23,4.3,1,1,1,4,1,1,1,1,2,1,1,37.49530237,139.9279228,37.49526361,139.9279248
aizuw_L163,aizuw_N263,aizuw_N264,24.6,2,1,1,4,1,1,1,1,1,1,1,37.49533364,139.9281435,37.49529738,139.9284178
aizuw_L164,aizuw_N264,aizuw_N265,2.2,4,1,1,4,1,1,1,1,1,1,1,37.49529738,139.9284178,37.49529438,139.9284429
aizuw_L165,aizuw_N265,aizuw_N266,2.9,4,1,1,4,1,1,1,1,1,1,1,37.49529438,139.9284429,37.4952908,139.9284753
aizuw_L166,aizuw_N267,aizuw_N268,18.0,3,1,1,4,1,1,3,2,1,1,1,37.49592958,139.9280341,37.49590859,139.9282361
aizuw_L167,aizuw_N269,aizuw_N270,17.5,3,1,1,4,1,1,3,2,1,1,1,37.49667742,139.9281896,37.49664411,139.9283829
aizuw_L168,aizuw_N30,aizuw_N28,17.1,3,1,1,4,1,1,2,3,1,1,1,37.49771341,139.9284009,37.49769301,139.9285927
aizuw_L169,aizuw_N271,aizuw_N272,171.1,1,1,1,2,1,1,1,1,1,1,1,37.4984249,139.9287633,37.49790076,139.9305825
aizuw_L170,aizuw_N273,aizuw_N274,170.2,1,1,1,1,1,1,1,1,1,1,1,37.49835381,139.9287384,37.49783678,139.9305507
aizuw_L171,aizuw_N275,aizuw_N276,19.9,3,1,1,4,1,1,2,2,1,1,1,37.49850765,139.9285589,37.49844897,139.9287718
aizuw_L172,aizuw_N277,aizuw_N278,80.9,2,1,1,4,1,1,1,1,1,1,1,37.49943093,139.9280011,37.49918097,139.9288601
aizuw_L173,aizuw_N279,aizuw_N277,66.3,1,1,1,2,1,1,1,1,1,1,1,37.5000006,139.9282282,37.49943093,139.9280011
aizuw_L174,aizuw_N280,aizuw_N281,18.3,3,1,1,4,1,1,2,2,1,1,1,37.49907939,139.9288165,37.49902562,139.9290116
aizuw_L175,aizuw_N282,aizuw_N283,18.5,3,1,1,4,1,1,2,2,1,1,1,37.49921044,139.928875,37.49915418,139.929072
aizuw_L176,aizuw_N284,aizuw_N285,55.9,1,1,1,4,1,1,1,1,1,1,1,37.50094537,139.9296347,37.50046828,139.9294313
aizuw_L177,aizuw_N286,aizuw_N287,9.5,3,1,1,4,1,1,2,1,1,1,1,37.49976464,139.9293326,37.49968388,139.9292974
aizuw_L178,aizuw_N288,aizuw_N289,55.4,1,1,1,4,1,1,1,1,2,1,1,37.50089298,139.9298184,37.50041909,139.9296226
aizuw_L179,aizuw_N290,aizuw_N291,17.6,3,1,1,4,1,1,2,2,1,1,1,37.49972203,139.929104,37.49966446,139.9292892
aizuw_L180,aizuw_N292,aizuw_N293,17.5,3,1,1,4,1,1,2,2,1,1,1,37.49983563,139.9291536,37.49978319,139.9293396
aizuw_L181,aizuw_N294,aizuw_N295,15.7,3,1,1,4,1,1,2,1,1,1,1,37.50112485,139.929677,37.50099113,139.9296203
aizuw_L182,aizuw_N284,aizuw_N288,17.3,3,1,1,4,1,1,2,2,1,1,1,37.50094537,139.9296347,37.50089298,139.9298184
