town_name,year,month,male,female,total_count,family_count
一箕町大字亀賀,2011,1,1212,1174,2386,1029
一箕町大字鶴賀,2011,1,456,451,907,330
一箕町大字松長,2011,1,119,164,283,134
一箕町松長一丁目,2011,1,367,381,748,277
一箕町松長二丁目,2011,1,137,147,284,100
一箕町松長三丁目,2011,1,442,523,965,333
一箕町松長四丁目,2011,1,144,154,298,87
一箕町松長五丁目,2011,1,281,288,569,179
一箕町松長六丁目,2011,1,137,141,278,85
一箕町大字八角,2011,1,15,13,28,10
一箕町大字八幡,2011,1,902,957,1859,770
高野町大字上高野,2011,1,140,135,275,98
高野町大字木流,2011,1,51,40,91,29
高野町橋本木流,2011,1,44,49,93,28
高野町大字界沢,2011,1,99,115,214,54
高野町大字中沼,2011,1,91,107,198,55
高野町中前田,2011,1,46,59,105,32
高野町大字柳川,2011,1,127,152,279,72
高野町平塚,2011,1,29,28,57,18
高野町上沼,2011,1,20,23,43,9
高野町吉田,2011,1,6,2,8,1
神指町大字北四合,2011,1,71,105,176,86
神指町大字黒川,2011,1,196,188,384,165
神指町大字高久,2011,1,160,170,330,86
神指町大字高瀬,2011,1,8,7,15,6
神指町大字中四合,2011,1,5,5,10,4
神指町大字南四合,2011,1,559,610,1169,404
神指町横沼,2011,1,40,45,85,25
神指町下神指,2011,1,30,30,60,22
神指町西城戸,2011,1,46,48,94,29
神指町天満,2011,1,40,43,83,23
神指町小見,2011,1,31,35,66,21
神指町榎木檀,2011,1,51,36,87,66
神指町上神指,2011,1,50,43,93,23
神指町東神指,2011,1,69,71,140,38
神指町高瀬,2011,1,56,56,112,32
神指町如来堂,2011,1,19,22,41,14
神指町高瀬新田,2011,1,38,46,84,31
神指町東城戸,2011,1,182,205,387,126
門田町大字一ノ堰,2011,1,381,396,777,253
門田町大字面川,2011,1,253,283,536,172
門田町大字御山,2011,1,798,854,1652,570
門田町大字黒岩,2011,1,1314,1594,2908,1172
門田町工業団地,2011,1,8,8,16,11
門田町大字堤沢,2011,1,179,200,379,111
門田町大字徳久,2011,1,662,684,1346,452
門田町大字中野,2011,1,510,571,1081,396
門田町大字飯寺,2011,1,2579,2776,5355,1882
門田町大字年貢町,2011,1,217,241,458,177
門田町大字日吉,2011,1,1108,1229,2337,838
東山町大字石山,2011,1,567,657,1224,482
東山町大字湯川,2011,1,8,5,13,9
東山町大字湯本,2011,1,62,82,144,78
北会津町下荒井,2011,1,226,249,475,146
北会津町蟹川,2011,1,125,125,250,69
北会津町真宮,2011,1,134,143,277,68
北会津町中里,2011,1,47,47,94,20
北会津町石原,2011,1,25,26,51,16
北会津町田村山,2011,1,39,44,83,24
北会津町安良田,2011,1,34,43,77,22
北会津町宮ノ下,2011,1,53,51,104,24
北会津町舘,2011,1,21,27,48,17
北会津町出尻,2011,1,46,36,82,17
北会津町和泉,2011,1,103,102,205,42
北会津町白山,2011,1,9,16,25,8
真宮新町南,2011,1,887,900,1787,592
真宮新町北,2011,1,110,105,215,83
北会津町中荒井,2011,1,97,110,207,61
北会津町二日町,2011,1,50,47,97,29
北会津町東麻生,2011,1,28,26,54,20
北会津町今和泉,2011,1,45,48,93,25
北会津町寺堀,2011,1,35,38,73,21
北会津町鷺林,2011,1,69,70,139,38
北会津町宮袋,2011,1,120,140,260,64
北会津町本田,2011,1,115,128,243,58
北会津町十二所,2011,1,54,48,102,21
北会津町ほたるの森,2011,1,28,28,56,19
北会津町上米塚,2011,1,141,151,292,80
北会津町下野,2011,1,43,47,90,21
北会津町金屋,2011,1,32,27,59,14
北会津町西後庵,2011,1,37,41,78,17
北会津町新在家,2011,1,42,38,80,20
北会津町松野,2011,1,22,27,49,11
北会津町両堂,2011,1,31,34,65,13
北会津町小松,2011,1,90,84,174,44
北会津町東小松,2011,1,100,179,279,142
北会津町古麻生,2011,1,14,14,28,8
北会津町西麻生,2011,1,76,80,156,37
北会津町麻生新田,2011,1,30,36,66,14
北会津町天満,2011,1,20,23,43,11
北会津町大島,2011,1,32,37,69,18
北会津町北後庵,2011,1,18,15,33,9
北会津町柏原,2011,1,53,58,111,26
北会津町下米塚,2011,1,181,185,366,94
北会津町三本松,2011,1,95,92,187,60
北会津町水季の里,2011,1,189,174,363,118
河東町広田,2011,1,926,997,1923,586
河東町倉橋,2011,1,171,169,340,97
河東町金田,2011,1,327,373,700,198
河東町浅山,2011,1,201,192,393,113
河東町南高野,2011,1,563,661,1224,422
河東町東長原,2011,1,276,299,575,183
河東町八田,2011,1,518,517,1035,299
河東町熊野堂,2011,1,150,178,328,85
河東町広野,2011,1,118,138,256,67
河東町大田原,2011,1,171,183,354,92
河東町岡田,2011,1,100,91,191,53
河東町福島,2011,1,207,233,440,116
河東町代田,2011,1,122,125,247,70
河東町谷沢,2011,1,88,93,181,52
河東町郡山,2011,1,308,330,638,185
滝沢町,2011,2,278,294,572,267
蚕養町,2011,2,236,282,518,256
昭和町,2011,2,95,104,199,92
馬場本町,2011,2,138,162,300,134
馬場町,2011,2,199,252,451,196
相生町,2011,2,267,273,540,254
上町,2011,2,306,354,660,328
旭町,2011,2,374,431,805,355
行仁町,2011,2,309,345,654,298
宮町,2011,2,404,507,911,447
千石町,2011,2,506,576,1082,511
南千石町,2011,2,289,308,597,244
花春町,2011,2,302,316,618,288
宝町,2011,2,162,177,339,164
天寧寺町,2011,2,313,380,693,326
駅前町,2011,2,115,125,240,112
石堂町,2011,2,824,925,1749,725
金川町,2011,2,888,993,1881,758
城北町,2011,2,242,290,532,244
大町一丁目,2011,2,308,363,671,306
大町二丁目,2011,2,282,297,579,243
中央一丁目,2011,2,151,185,336,132
中央二丁目,2011,2,132,152,284,127
中央三丁目,2011,2,226,269,495,229
七日町,2011,2,424,477,901,403
西七日町,2011,2,950,1074,2024,853
八日町,2011,2,510,518,1028,429
五月町,2011,2,290,335,625,220
橋本一丁目,2011,2,188,197,385,163
橋本二丁目,2011,2,189,169,358,153
中町,2011,2,152,199,351,186
栄町,2011,2,134,179,313,155
西栄町,2011,2,333,392,725,321
東栄町,2011,2,276,340,616,297
徒之町,2011,2,159,178,337,148
城前,2011,2,397,489,886,537
城東町,2011,2,441,508,949,445
追手町,2011,2,100,113,213,96
山鹿町,2011,2,319,337,656,311
湯川町,2011,2,428,511,939,450
米代一丁目,2011,2,242,295,537,239
米代二丁目,2011,2,261,357,618,280
南花畑,2011,2,380,484,864,364
城南町,2011,2,207,237,444,220
南町,2011,2,115,171,286,126
錦町,2011,2,428,490,918,402
表町,2011,2,529,579,1108,482
日新町,2011,2,1015,1163,2178,986
本町,2011,2,609,738,1347,607
新横町,2011,2,270,311,581,270
緑町,2011,2,464,553,1017,464
御旗町,2011,2,562,615,1177,506
材木町,2011,2,5,4,9,3
材木町一丁目,2011,2,305,347,652,258
材木町二丁目,2011,2,688,753,1441,604
川原町,2011,2,254,257,511,209
城西町,2011,2,689,766,1455,611
日吉町,2011,2,317,317,634,235
住吉町1,2011,2,67,58,125,57
住吉町2,2011,2,528,553,1081,445
幕内東町,2011,2,272,295,567,236
桜町,2011,2,312,311,623,232
柳原町一丁目,2011,2,257,295,552,205
柳原町二丁目,2011,2,100,113,213,76
柳原町三丁目,2011,2,102,111,213,78
柳原町四丁目,2011,2,155,177,332,131
白虎町,2011,2,648,777,1425,590
扇町,2011,2,362,367,729,298
山見町,2011,2,460,471,931,427
花見ケ丘一丁目,2011,2,145,164,309,142
花見ケ丘二丁目,2011,2,246,275,521,251
花見ケ丘三丁目,2011,2,137,150,287,120
湯川南,2011,2,99,101,200,83
建福寺前,2011,2,223,260,483,206
北青木,2011,2,327,331,658,233
天神町,2011,2,797,855,1652,757
明和町,2011,2,187,202,389,162
館馬町,2011,2,467,514,981,511
館脇町,2011,2,376,387,763,305
古川町,2011,2,331,310,641,242
東年貢一丁目,2011,2,556,586,1142,414
東年貢二丁目,2011,2,371,401,772,305
西年貢一丁目,2011,2,210,231,441,175
西年貢二丁目,2011,2,249,268,517,212
花畑東,2011,2,193,209,402,169
平安町,2011,2,54,44,98,44
桧町,2011,2,274,318,592,239
東千石一丁目,2011,2,195,206,401,162
東千石二丁目,2011,2,102,123,225,89
東千石三丁目,2011,2,182,181,363,157
慶山一丁目,2011,2,429,462,891,349
慶山二丁目,2011,2,160,178,338,142
和田一丁目,2011,2,275,291,566,216
和田二丁目,2011,2,233,264,497,196
飯盛一丁目,2011,2,101,91,192,70
飯盛二丁目,2011,2,276,312,588,243
飯盛三丁目,2011,2,279,323,602,235
八角町,2011,2,321,343,664,293
鶴賀町,2011,2,158,176,334,143
居合町,2011,2,524,627,1151,496
堤町,2011,2,399,435,834,331
大塚一丁目,2011,2,378,412,790,303
大塚二丁目,2011,2,429,411,840,326
北滝沢一丁目,2011,2,156,168,324,121
北滝沢二丁目,2011,2,239,243,482,220
中島町,2011,2,304,345,649,264
湊町大字赤井,2011,2,238,240,478,146
湊町大字共和,2011,2,251,291,542,188
湊町大字静潟,2011,2,172,181,353,94
湊町大字原,2011,2,187,190,377,127
湊町大字平潟,2011,2,146,167,313,96
大戸町大字芦牧,2011,2,147,212,359,205
大戸町大字大川,2011,2,45,46,91,28
大戸町大字小谷,2011,2,1,2,3,2
大戸町小谷川端,2011,2,26,29,55,49
大戸町小谷坂下,2011,2,9,8,17,5
大戸町小谷西村,2011,2,19,20,39,9
大戸町小谷原,2011,2,5,5,10,3
大戸町小谷平沢,2011,2,15,15,30,11
大戸町小谷湯ノ平,2011,2,15,11,26,7
大戸町石村,2011,2,30,36,66,22
大戸町下雨屋,2011,2,39,37,76,29
大戸町宮内,2011,2,30,29,59,21
大戸町上雨屋,2011,2,60,69,129,38
大戸町上小塩,2011,2,63,63,126,42
大戸町大字上小塩,2011,2,1,1,2,1
大戸町大字上三寄,2011,2,8,6,14,5
大戸町上三寄大豆田,2011,2,112,121,233,88
大戸町上三寄香塩,2011,2,130,149,279,95
大戸町上三寄南原,2011,2,46,47,93,37
大戸町大字高川,2011,2,83,84,167,56
町北町大字石堂,2011,2,24,24,48,25
町北町大字上荒久田,2011,2,887,947,1834,738
町北町大字中沢,2011,2,142,155,297,87
町北町大字始,2011,2,234,281,515,161
町北町大字藤室,2011,2,172,186,358,134
町北町谷地,2011,2,6,4,10,5
町北町中沢西,2011,2,39,39,78,27
一箕町大字金堀,2011,2,31,38,69,25
一箕町大字亀賀,2011,2,1212,1175,2387,1031
一箕町大字鶴賀,2011,2,457,451,908,331
一箕町大字松長,2011,2,118,165,283,134
一箕町松長一丁目,2011,2,367,382,749,276
一箕町松長二丁目,2011,2,136,147,283,99
一箕町松長三丁目,2011,2,442,519,961,331
一箕町松長四丁目,2011,2,144,155,299,87
一箕町松長五丁目,2011,2,278,285,563,177
一箕町松長六丁目,2011,2,137,141,278,85
一箕町大字八角,2011,2,15,13,28,10
一箕町大字八幡,2011,2,901,958,1859,772
高野町大字上高野,2011,2,141,135,276,98
高野町大字木流,2011,2,51,39,90,29
高野町橋本木流,2011,2,44,48,92,28
高野町大字界沢,2011,2,99,115,214,54
高野町大字中沼,2011,2,89,105,194,55
高野町中前田,2011,2,46,59,105,32
高野町大字柳川,2011,2,126,152,278,72
高野町平塚,2011,2,29,28,57,18
高野町上沼,2011,2,20,23,43,9
高野町吉田,2011,2,6,2,8,1
神指町大字北四合,2011,2,71,104,175,86
神指町大字黒川,2011,2,201,194,395,168
神指町大字高久,2011,2,157,169,326,84
神指町大字高瀬,2011,2,8,7,15,6
神指町大字中四合,2011,2,5,5,10,4
神指町大字南四合,2011,2,557,611,1168,401
神指町横沼,2011,2,40,45,85,25
神指町下神指,2011,2,29,31,60,21
神指町西城戸,2011,2,46,48,94,29
神指町天満,2011,2,39,43,82,23
神指町小見,2011,2,31,35,66,21
神指町榎木檀,2011,2,51,35,86,66
神指町上神指,2011,2,50,43,93,23
神指町東神指,2011,2,69,71,140,38
神指町高瀬,2011,2,54,56,110,32
神指町如来堂,2011,2,19,22,41,14
神指町高瀬新田,2011,2,38,46,84,31
神指町東城戸,2011,2,179,200,379,125
門田町大字一ノ堰,2011,2,380,395,775,253
門田町大字面川,2011,2,256,284,540,173
門田町大字御山,2011,2,796,854,1650,571
門田町大字黒岩,2011,2,1319,1604,2923,1175
門田町工業団地,2011,2,7,8,15,10
門田町大字堤沢,2011,2,179,198,377,111
門田町大字徳久,2011,2,662,681,1343,453
門田町大字中野,2011,2,507,569,1076,397
門田町大字飯寺,2011,2,2575,2778,5353,1879
門田町大字年貢町,2011,2,216,241,457,177
門田町大字日吉,2011,2,1103,1222,2325,836
東山町大字石山,2011,2,567,658,1225,483
東山町大字湯川,2011,2,8,5,13,9
東山町大字湯本,2011,2,60,82,142,76
北会津町下荒井,2011,2,226,249,475,146
北会津町蟹川,2011,2,125,125,250,69
北会津町真宮,2011,2,134,143,277,68
北会津町中里,2011,2,47,47,94,20
北会津町石原,2011,2,25,27,52,16
北会津町田村山,2011,2,39,44,83,24
北会津町安良田,2011,2,33,43,76,22
北会津町宮ノ下,2011,2,53,51,104,24
北会津町舘,2011,2,22,27,49,17
北会津町出尻,2011,2,46,36,82,17
北会津町和泉,2011,2,103,101,204,42
北会津町白山,2011,2,9,16,25,8
真宮新町南,2011,2,891,901,1792,591
真宮新町北,2011,2,110,104,214,83
北会津町中荒井,2011,2,98,110,208,61
北会津町二日町,2011,2,50,47,97,29
北会津町東麻生,2011,2,28,26,54,20
北会津町今和泉,2011,2,45,48,93,25
北会津町寺堀,2011,2,35,38,73,21
北会津町鷺林,2011,2,69,70,139,38
北会津町宮袋,2011,2,119,139,258,64
北会津町本田,2011,2,114,128,242,58
北会津町十二所,2011,2,54,48,102,21
北会津町ほたるの森,2011,2,28,28,56,19
北会津町上米塚,2011,2,141,151,292,80
北会津町下野,2011,2,42,47,89,21
北会津町金屋,2011,2,32,27,59,14
北会津町西後庵,2011,2,37,41,78,17
北会津町新在家,2011,2,43,38,81,21
北会津町松野,2011,2,22,27,49,11
北会津町両堂,2011,2,31,34,65,13
北会津町小松,2011,2,90,82,172,44
北会津町東小松,2011,2,100,182,282,145
北会津町古麻生,2011,2,13,14,27,8
北会津町西麻生,2011,2,76,79,155,37
北会津町麻生新田,2011,2,30,36,66,14
北会津町天満,2011,2,20,23,43,11
北会津町大島,2011,2,32,37,69,18
北会津町北後庵,2011,2,18,15,33,9
北会津町柏原,2011,2,49,57,106,26
北会津町下米塚,2011,2,181,184,365,94
北会津町三本松,2011,2,95,92,187,60
北会津町水季の里,2011,2,189,176,365,118
河東町広田,2011,2,922,994,1916,584
河東町倉橋,2011,2,170,169,339,97
河東町金田,2011,2,330,375,705,200
河東町浅山,2011,2,201,193,394,114
河東町南高野,2011,2,562,659,1221,422
河東町東長原,2011,2,275,298,573,182
河東町八田,2011,2,514,515,1029,298
河東町熊野堂,2011,2,150,178,328,85
河東町広野,2011,2,120,139,259,67
河東町大田原,2011,2,171,183,354,92
河東町岡田,2011,2,100,91,191,53
河東町福島,2011,2,207,233,440,116
河東町代田,2011,2,122,125,247,71
河東町谷沢,2011,2,88,93,181,52
河東町郡山,2011,2,307,331,638,185
滝沢町,2011,3,276,291,567,266
蚕養町,2011,3,235,280,515,255
昭和町,2011,3,94,103,197,92
馬場本町,2011,3,139,164,303,135
馬場町,2011,3,198,250,448,196
相生町,2011,3,264,275,539,254
上町,2011,3,306,356,662,329
旭町,2011,3,374,431,805,357
行仁町,2011,3,307,341,648,296
宮町,2011,3,402,503,905,446
千石町,2011,3,505,579,1084,512
南千石町,2011,3,290,308,598,244
花春町,2011,3,302,317,619,288
宝町,2011,3,162,178,340,164
天寧寺町,2011,3,312,380,692,327
駅前町,2011,3,116,125,241,113
石堂町,2011,3,821,925,1746,724
金川町,2011,3,887,990,1877,757
城北町,2011,3,240,290,530,244
大町一丁目,2011,3,309,361,670,305
大町二丁目,2011,3,282,295,577,243
中央一丁目,2011,3,150,184,334,131
中央二丁目,2011,3,131,152,283,127
中央三丁目,2011,3,227,271,498,230
七日町,2011,3,423,476,899,402
西七日町,2011,3,948,1075,2023,854
八日町,2011,3,509,518,1027,430
五月町,2011,3,290,334,624,220
橋本一丁目,2011,3,187,198,385,164
橋本二丁目,2011,3,188,170,358,152
中町,2011,3,148,198,346,184
栄町,2011,3,134,178,312,155
西栄町,2011,3,333,388,721,320
東栄町,2011,3,277,342,619,299
徒之町,2011,3,160,178,338,149
城前,2011,3,396,488,884,538
城東町,2011,3,439,508,947,446
追手町,2011,3,98,111,209,94
山鹿町,2011,3,319,333,652,309
湯川町,2011,3,427,507,934,448
米代一丁目,2011,3,242,296,538,237
米代二丁目,2011,3,260,356,616,279
南花畑,2011,3,378,488,866,364
城南町,2011,3,206,234,440,220
南町,2011,3,115,169,284,125
錦町,2011,3,427,487,914,401
表町,2011,3,529,580,1109,483
日新町,2011,3,1013,1160,2173,982
本町,2011,3,607,734,1341,604
新横町,2011,3,270,311,581,270
緑町,2011,3,463,550,1013,461
御旗町,2011,3,563,618,1181,506
材木町,2011,3,5,4,9,3
材木町一丁目,2011,3,306,347,653,257
材木町二丁目,2011,3,687,746,1433,601
川原町,2011,3,257,259,516,211
城西町,2011,3,690,765,1455,613
日吉町,2011,3,317,317,634,234
住吉町1,2011,3,63,57,120,56
住吉町2,2011,3,530,558,1088,446
幕内東町,2011,3,273,294,567,235
桜町,2011,3,310,308,618,230
柳原町一丁目,2011,3,257,296,553,206
柳原町二丁目,2011,3,99,112,211,76
柳原町三丁目,2011,3,102,110,212,78
柳原町四丁目,2011,3,155,179,334,132
白虎町,2011,3,644,778,1422,585
扇町,2011,3,362,368,730,299
山見町,2011,3,459,467,926,427
花見ケ丘一丁目,2011,3,145,163,308,141
花見ケ丘二丁目,2011,3,247,275,522,251
花見ケ丘三丁目,2011,3,136,149,285,119
湯川南,2011,3,99,101,200,83
建福寺前,2011,3,223,258,481,203
北青木,2011,3,328,331,659,233
天神町,2011,3,801,853,1654,762
明和町,2011,3,188,202,390,162
館馬町,2011,3,469,516,985,511
館脇町,2011,3,376,390,766,305
古川町,2011,3,331,310,641,242
東年貢一丁目,2011,3,557,587,1144,417
東年貢二丁目,2011,3,376,408,784,310
西年貢一丁目,2011,3,210,231,441,175
西年貢二丁目,2011,3,249,270,519,213
花畑東,2011,3,194,208,402,169
平安町,2011,3,54,44,98,44
桧町,2011,3,273,317,590,238
東千石一丁目,2011,3,194,205,399,160
東千石二丁目,2011,3,102,122,224,88
東千石三丁目,2011,3,184,184,368,158
慶山一丁目,2011,3,425,458,883,346
慶山二丁目,2011,3,160,179,339,142
和田一丁目,2011,3,277,294,571,217
和田二丁目,2011,3,231,263,494,195
飯盛一丁目,2011,3,100,91,191,70
飯盛二丁目,2011,3,273,308,581,241
飯盛三丁目,2011,3,278,324,602,236
八角町,2011,3,321,349,670,295
鶴賀町,2011,3,152,174,326,141
居合町,2011,3,522,628,1150,495
堤町,2011,3,400,434,834,333
大塚一丁目,2011,3,379,412,791,305
大塚二丁目,2011,3,431,416,847,329
北滝沢一丁目,2011,3,155,168,323,121
北滝沢二丁目,2011,3,240,235,475,217
中島町,2011,3,304,347,651,265
湊町大字赤井,2011,3,238,240,478,147
湊町大字共和,2011,3,251,290,541,189
湊町大字静潟,2011,3,171,181,352,94
湊町大字原,2011,3,187,190,377,127
湊町大字平潟,2011,3,146,167,313,96
大戸町大字芦牧,2011,3,148,211,359,205
大戸町大字大川,2011,3,45,45,90,28
大戸町大字小谷,2011,3,1,2,3,2
大戸町小谷川端,2011,3,26,29,55,49
大戸町小谷坂下,2011,3,9,8,17,5
大戸町小谷西村,2011,3,19,20,39,9
大戸町小谷原,2011,3,5,5,10,3
大戸町小谷平沢,2011,3,15,15,30,11
大戸町小谷湯ノ平,2011,3,15,11,26,7
大戸町石村,2011,3,30,36,66,22
大戸町下雨屋,2011,3,39,37,76,29
大戸町宮内,2011,3,30,29,59,21
大戸町上雨屋,2011,3,60,69,129,38
大戸町上小塩,2011,3,63,63,126,42
大戸町大字上小塩,2011,3,1,1,2,1
大戸町大字上三寄,2011,3,8,6,14,5
大戸町上三寄大豆田,2011,3,112,120,232,88
大戸町上三寄香塩,2011,3,130,150,280,95
大戸町上三寄南原,2011,3,46,47,93,37
大戸町大字高川,2011,3,84,85,169,56
町北町大字石堂,2011,3,24,24,48,25
町北町大字上荒久田,2011,3,884,950,1834,741
町北町大字中沢,2011,3,141,155,296,87
町北町大字始,2011,3,235,280,515,162
町北町大字藤室,2011,3,172,186,358,135
町北町谷地,2011,3,6,4,10,5
町北町中沢西,2011,3,39,39,78,27
一箕町大字金堀,2011,3,31,38,69,25
一箕町大字亀賀,2011,3,1209,1165,2374,1026
一箕町大字鶴賀,2011,3,452,448,900,328
一箕町大字松長,2011,3,116,166,282,134
一箕町松長一丁目,2011,3,367,384,751,277
一箕町松長二丁目,2011,3,135,144,279,98
一箕町松長三丁目,2011,3,444,517,961,334
一箕町松長四丁目,2011,3,144,155,299,87
一箕町松長五丁目,2011,3,278,285,563,177
一箕町松長六丁目,2011,3,137,141,278,85
一箕町大字八角,2011,3,15,13,28,10
一箕町大字八幡,2011,3,898,953,1851,767
高野町大字上高野,2011,3,141,134,275,98
高野町大字木流,2011,3,51,39,90,29
高野町橋本木流,2011,3,44,48,92,28
高野町大字界沢,2011,3,98,115,213,53
高野町大字中沼,2011,3,89,106,195,55
高野町中前田,2011,3,46,59,105,32
高野町大字柳川,2011,3,127,151,278,72
高野町平塚,2011,3,29,28,57,18
高野町上沼,2011,3,20,23,43,9
高野町吉田,2011,3,6,2,8,1
神指町大字北四合,2011,3,71,104,175,86
神指町大字黒川,2011,3,201,195,396,167
神指町大字高久,2011,3,158,167,325,84
神指町大字高瀬,2011,3,8,7,15,6
神指町大字中四合,2011,3,5,5,10,4
神指町大字南四合,2011,3,558,612,1170,401
神指町横沼,2011,3,40,45,85,25
神指町下神指,2011,3,29,31,60,21
神指町西城戸,2011,3,47,48,95,31
神指町天満,2011,3,39,43,82,23
神指町小見,2011,3,31,35,66,21
神指町榎木檀,2011,3,51,35,86,66
神指町上神指,2011,3,50,43,93,23
神指町東神指,2011,3,69,71,140,38
神指町高瀬,2011,3,54,56,110,32
神指町如来堂,2011,3,19,22,41,14
神指町高瀬新田,2011,3,38,46,84,31
神指町東城戸,2011,3,179,199,378,125
